PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P060
Station name,PollardFltCN2005
Begin Date, 2005-10-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.9976323317 North Latitude, -122.4148850581 East Longitude, 430.81970 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-27,0.00, 0.00, 0.00, 2.18, 1.62, 7.43, repro,
2005-10-28,1.02, 0.49, -8.28, 2.18, 1.63, 7.50, repro,
2005-10-29,0.82, 0.69, -6.00, 2.17, 1.62, 7.44, repro,
2005-10-30,1.96, 0.14, -9.86, 2.15, 1.57, 7.20, repro,
2005-10-31,2.81, -0.92, -12.95, 2.32, 1.71, 7.81, repro,
2005-11-01,2.54, -0.43, -9.97, 2.35, 1.75, 7.89, repro,
2005-11-02,2.28, -0.39, -11.75, 2.37, 1.91, 8.32, repro,
2005-11-03,1.95, -0.02, -7.04, 2.22, 1.69, 7.52, repro,
2005-11-04,1.37, 1.20, -9.98, 2.30, 1.74, 7.79, repro,
2005-11-05,1.33, 0.64, -8.67, 2.29, 1.75, 7.78, repro,
2005-11-06,3.85, 2.06, -6.41, 2.32, 1.77, 7.89, repro,
2005-11-07,3.37, 2.01, -4.20, 2.28, 1.77, 7.84, repro,
2005-11-08,2.93, 0.14, -5.04, 2.21, 1.70, 7.55, repro,
2005-11-09,1.35, -0.26, -4.71, 2.40, 1.85, 8.24, repro,
2005-11-10,0.94, 0.80, -7.04, 2.46, 1.83, 8.29, repro,
2005-11-11,4.22, -0.13, -7.57, 2.40, 1.76, 8.02, repro,
2005-11-12,0.44, 2.31, -5.78, 2.15, 1.65, 7.32, repro,
2005-11-13,1.44, -2.34, -4.53, 2.30, 1.77, 7.80, repro,
2005-11-14,3.81, -0.27, -17.71, 2.19, 1.64, 7.39, repro,
2005-11-15,1.41, -0.73, -19.83, 2.16, 1.58, 7.27, repro,
2005-11-16,1.93, -0.48, -14.82, 2.31, 1.79, 8.03, repro,
2005-11-17,1.32, -1.35, -18.68, 2.15, 1.58, 7.31, repro,
