PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WMAP
Station name,WhitemanAirSCIGN
Begin Date, 1998-12-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2594241960 North Latitude, -118.4142918122 East Longitude, 268.10074 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-12-30,0.00, 0.00, 0.00, 2.52, 2.35, 9.76, repro,
1998-12-31,-0.35, -0.40, 11.48, 2.33, 2.01, 8.75, repro,
1999-01-01,0.05, -1.12, -0.13, 2.31, 2.07, 9.03, repro,
1999-01-02,-0.76, 0.59, 6.22, 2.43, 2.29, 9.47, repro,
1999-01-03,-0.92, -0.21, 1.39, 2.24, 2.04, 8.65, repro,
1999-01-04,-0.21, -1.77, 1.25, 2.34, 2.07, 9.03, repro,
1999-01-05,-0.33, 0.84, 14.22, 2.30, 2.10, 8.74, repro,
1999-01-06,0.94, -0.77, 8.14, 2.19, 2.00, 8.76, repro,
1999-01-07,-0.83, -0.46, 7.23, 2.20, 1.94, 8.45, repro,
1999-01-08,-1.55, -0.06, 12.99, 2.16, 1.92, 8.38, repro,
1999-01-09,0.43, 0.01, 5.33, 2.21, 1.90, 8.42, repro,
1999-01-10,0.64, -1.05, -2.78, 2.24, 1.93, 8.77, repro,
1999-01-11,-0.69, -0.06, 7.86, 2.21, 1.92, 8.53, repro,
1999-01-12,-0.90, -0.65, 22.01, 5.58, 5.01, 22.32, repro,
1999-01-13,0.21, -0.62, 2.62, 2.71, 2.31, 10.26, repro,
1999-01-14,0.97, -0.81, 6.74, 2.35, 1.94, 8.84, repro,
1999-01-15,-1.10, -1.28, 7.54, 2.25, 1.95, 8.59, repro,
1999-01-16,-1.40, 1.38, 11.75, 2.20, 1.88, 8.29, repro,
1999-01-17,-0.35, 0.13, 4.34, 2.19, 1.93, 8.40, repro,
1999-01-18,-0.50, -0.93, 3.82, 2.19, 1.91, 8.17, repro,
1999-01-19,-0.13, -0.09, 6.24, 2.15, 1.82, 7.95, repro,
1999-01-20,-1.23, -0.90, 9.47, 2.27, 1.90, 8.55, repro,
1999-01-21,-1.57, 0.94, 5.22, 2.29, 1.98, 8.80, repro,
1999-01-22,1.63, -0.85, 4.46, 2.24, 1.99, 8.62, repro,
1999-01-23,1.54, -0.43, 13.32, 2.35, 2.08, 9.03, repro,
1999-01-24,0.33, -0.27, 1.24, 2.34, 1.96, 9.11, repro,
1999-01-25,-0.14, 1.06, 12.22, 2.36, 2.06, 9.44, repro,
1999-01-26,-1.65, -0.43, 0.64, 2.48, 2.10, 10.46, repro,
1999-01-27,-1.53, -0.58, 7.50, 2.33, 1.91, 8.93, repro,
1999-01-28,0.56, -0.05, 14.88, 2.24, 1.92, 8.59, repro,
1999-01-29,1.09, 0.41, 15.54, 2.35, 2.00, 9.15, repro,
1999-01-30,0.42, 0.11, 11.35, 2.48, 2.10, 9.55, repro,
1999-01-31,1.77, -0.17, 17.98, 2.37, 2.10, 9.30, repro,
1999-02-01,-0.50, -0.19, 16.47, 2.11, 1.83, 8.04, repro,
1999-02-02,0.76, 0.57, 12.26, 2.29, 1.91, 8.87, repro,
1999-02-03,2.78, -0.66, 18.91, 2.43, 2.02, 9.75, repro,
1999-02-04,0.89, -1.91, 16.17, 2.38, 1.89, 9.10, repro,
1999-02-05,-1.53, -1.59, 10.75, 2.32, 1.92, 8.88, repro,
1999-02-06,-0.00, -1.55, 16.09, 2.34, 2.03, 9.35, repro,
1999-02-07,-1.32, -1.95, 7.92, 2.23, 1.91, 8.66, repro,
1999-02-08,-0.66, 1.56, 16.56, 2.42, 2.17, 9.41, repro,
1999-02-09,0.41, 1.22, 11.27, 2.35, 2.03, 9.24, repro,
1999-02-10,-2.94, -2.46, 18.79, 2.30, 1.98, 8.83, repro,
1999-02-11,-0.41, -0.04, 2.65, 2.32, 1.94, 8.95, repro,
1999-02-12,0.74, 0.68, 2.80, 2.37, 1.96, 9.35, repro,
1999-02-13,0.06, -0.49, -2.13, 2.20, 1.88, 8.27, repro,
1999-02-14,-0.54, 1.24, -1.99, 2.35, 2.07, 9.04, repro,
1999-02-15,-6.24, -3.79, 4.66, 2.28, 1.98, 8.91, repro,
1999-02-16,-20.59, -4.20, 6.29, 2.29, 2.10, 9.40, repro,
1999-02-17,-3.70, -3.55, 8.53, 2.35, 2.06, 9.07, repro,
1999-02-18,-27.10, -4.15, 24.78, 2.28, 1.97, 9.17, repro,
1999-02-19,-20.48, -3.60, 5.23, 2.27, 2.03, 9.09, repro,
1999-02-20,-14.50, -3.76, 11.99, 2.25, 2.03, 8.93, repro,
1999-02-21,-19.73, -8.08, 9.73, 2.22, 2.07, 9.05, repro,
1999-02-22,-29.07, -3.74, 27.04, 2.24, 2.03, 8.94, repro,
1999-02-23,-21.58, -7.30, 15.74, 2.23, 2.10, 9.05, repro,
1999-02-24,-2.49, -3.00, 10.43, 5.33, 5.45, 20.90, repro,
1999-02-25,-17.32, -7.12, 19.22, 3.17, 3.05, 12.61, repro,
1999-02-26,-25.49, -2.28, 4.83, 2.24, 2.03, 8.85, repro,
1999-02-27,-19.36, -8.99, 19.83, 2.24, 2.07, 8.89, repro,
1999-02-28,-18.77, -4.93, 14.30, 2.18, 2.02, 8.71, repro,
1999-03-01,-31.21, -12.62, 30.59, 2.99, 2.87, 11.68, repro,
1999-03-02,-43.00, -77.80, 1.03, 71.69, 341.23, 459.97, repro,
1999-03-03,-32.08, -8.66, 18.43, 2.46, 2.39, 9.99, repro,
1999-03-04,-33.35, -7.62, 10.04, 2.73, 2.67, 11.44, repro,
1999-03-05,-43.36, -10.65, 21.25, 2.26, 2.18, 9.28, repro,
1999-03-06,-43.45, -13.74, 27.62, 2.22, 2.10, 8.98, repro,
1999-03-07,-44.38, -11.75, 25.17, 2.26, 2.16, 9.51, repro,
1999-03-08,-41.63, -8.63, 25.95, 2.29, 2.20, 9.66, repro,
