PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OLMP
Station name,OLMP
Begin Date, 2011-11-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.0448473053 North Latitude, -122.8952180325 East Longitude, 2.62881 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-23,0.00, 0.00, 0.00, 2.29, 1.58, 7.20, repro,
2011-11-24,0.87, -0.17, -2.34, 2.17, 1.51, 6.87, repro,
2011-11-25,1.30, 1.15, 3.30, 2.20, 1.53, 7.01, repro,
2011-11-26,-1.08, 3.02, 1.55, 2.20, 1.51, 6.93, repro,
2011-11-27,-2.38, 1.62, 7.73, 2.19, 1.51, 6.94, repro,
2011-11-28,0.87, 1.69, -2.81, 2.24, 1.55, 7.06, repro,
2011-11-29,-0.38, 2.35, -4.29, 2.22, 1.54, 7.02, repro,
2011-11-30,1.28, 1.75, -2.96, 2.26, 1.54, 7.11, repro,
2011-12-01,2.62, 1.63, -16.12, 2.18, 1.51, 6.90, repro,
2011-12-02,2.79, 0.66, -3.24, 2.28, 1.57, 7.16, repro,
2011-12-03,1.13, 0.64, -6.61, 2.25, 1.58, 7.12, repro,
2011-12-04,2.53, 1.58, -10.94, 2.21, 1.54, 7.01, repro,
2011-12-05,3.09, 1.70, -13.71, 2.21, 1.54, 7.04, repro,
2011-12-06,2.89, 0.62, -5.10, 2.20, 1.53, 6.98, repro,
2011-12-07,1.04, 0.92, -2.62, 2.21, 1.54, 7.01, repro,
2011-12-08,1.48, 0.99, -4.27, 2.19, 1.53, 6.96, repro,
2011-12-09,1.63, 2.48, -4.05, 2.20, 1.53, 6.97, repro,
2011-12-10,1.29, 1.56, -2.25, 2.21, 1.54, 7.04, repro,
2011-12-11,1.30, 1.45, -2.44, 2.26, 1.57, 7.17, repro,
2011-12-12,1.63, 1.51, -2.54, 2.23, 1.54, 7.05, repro,
2011-12-13,1.81, 0.93, 5.32, 2.20, 1.53, 6.96, repro,
2011-12-14,2.07, 0.98, -3.10, 2.14, 1.49, 6.77, repro,
2011-12-15,-0.95, 2.93, -2.41, 2.25, 1.54, 7.03, repro,
2011-12-16,2.48, 2.50, -2.83, 2.23, 1.52, 6.99, repro,
2011-12-17,1.37, 2.34, -2.38, 2.15, 1.49, 6.82, repro,
2011-12-18,0.48, 3.26, 3.50, 2.18, 1.50, 6.90, repro,
2011-12-19,1.72, 2.92, -1.89, 2.20, 1.53, 6.98, repro,
2011-12-20,0.91, 2.97, -7.55, 2.26, 1.60, 7.11, repro,
2011-12-21,2.48, 1.98, -3.50, 2.14, 1.47, 6.74, repro,
2011-12-22,2.70, 2.48, -5.53, 2.14, 1.49, 6.79, repro,
2011-12-23,1.04, 1.21, -5.91, 2.20, 1.52, 6.90, repro,
2011-12-24,0.20, 1.32, -1.89, 2.18, 1.50, 6.83, repro,
2011-12-25,1.43, 2.68, -10.10, 2.16, 1.50, 6.77, repro,
2011-12-26,0.79, 0.98, -3.50, 2.16, 1.51, 6.80, repro,
2011-12-27,-0.21, 1.42, 2.84, 2.19, 1.51, 6.89, repro,
2011-12-28,-1.89, 1.32, -1.77, 2.20, 1.52, 6.93, repro,
2011-12-29,0.88, 0.06, 8.97, 2.19, 1.51, 6.87, repro,
2011-12-30,-2.68, 1.71, 7.93, 2.20, 1.52, 6.90, repro,
2011-12-31,3.10, 1.64, -6.58, 2.11, 1.47, 6.69, repro,
2012-01-01,2.38, 2.00, -10.54, 2.14, 1.48, 6.77, repro,
2012-01-02,1.19, 1.30, -5.41, 2.16, 1.48, 6.78, repro,
2012-01-03,0.42, 2.54, 1.54, 2.17, 1.50, 6.79, repro,
2012-01-04,-2.05, 1.81, -4.54, 2.20, 1.52, 6.88, repro,
2012-01-05,-3.64, 2.72, -0.56, 2.18, 1.51, 6.86, repro,
2012-01-06,0.72, 0.60, -5.90, 2.42, 1.69, 7.67, repro,
2012-01-07,2.58, 1.36, -4.19, 2.16, 1.50, 6.77, repro,
2012-01-08,1.35, 1.49, -4.19, 2.15, 1.48, 6.77, repro,
2012-01-09,2.25, 1.89, 3.38, 2.17, 1.47, 6.77, repro,
2012-01-10,1.45, 1.76, -1.39, 2.16, 1.47, 6.79, repro,
2012-01-11,1.93, 2.16, -9.79, 2.16, 1.49, 6.84, repro,
2012-01-12,2.72, 1.40, -3.22, 2.15, 1.48, 6.79, repro,
2012-01-13,1.83, 1.12, -3.00, 2.14, 1.46, 6.74, repro,
2012-01-14,2.32, 3.31, -3.43, 2.15, 1.47, 6.73, repro,
2012-01-15,1.27, 1.47, -7.68, 2.14, 1.47, 6.73, repro,
2012-01-16,2.60, 0.50, -12.15, 2.12, 1.47, 6.77, repro,
2012-01-17,3.32, -0.55, -5.71, 2.12, 1.47, 6.73, repro,
2012-01-18,1.49, 1.56, 5.96, 2.19, 1.52, 6.90, repro,
2012-01-19,3.60, 5.32, 0.18, 2.84, 1.93, 8.99, repro,
2012-01-20,0.07, 6.40, -15.19, 2.25, 1.55, 7.07, repro,
2012-01-21,0.64, 2.39, 9.10, 2.15, 1.47, 6.76, repro,
2012-01-22,0.31, 1.67, 4.28, 2.12, 1.48, 6.76, repro,
2012-01-23,1.79, 2.31, 1.60, 2.16, 1.50, 6.88, repro,
2012-01-24,2.60, 1.64, -3.56, 2.14, 1.48, 6.79, repro,
2012-01-25,0.52, 0.93, -4.79, 2.21, 1.52, 6.99, repro,
2012-01-26,1.05, 3.08, -3.34, 2.25, 1.56, 7.03, repro,
2012-01-27,2.22, 3.06, -13.05, 2.17, 1.50, 6.86, repro,
2012-01-28,2.38, 2.09, -8.36, 2.44, 1.75, 8.01, repro,
2012-01-29,-0.30, 2.60, -2.00, 2.17, 1.50, 6.88, repro,
2012-01-30,-0.20, 1.10, 2.04, 2.13, 1.47, 6.73, repro,
2012-01-31,2.67, 1.58, -1.45, 2.13, 1.46, 6.70, repro,
2012-02-01,0.47, 1.79, 1.98, 2.15, 1.47, 6.77, repro,
2012-02-02,1.84, 1.78, -4.97, 2.15, 1.50, 6.82, repro,
2012-02-03,1.44, 1.42, -9.90, 2.12, 1.47, 6.70, repro,
2012-02-04,2.35, 2.43, -7.24, 2.18, 1.51, 6.90, repro,
2012-02-05,3.35, 3.15, -5.32, 2.19, 1.51, 6.92, repro,
2012-02-06,2.83, 3.73, -10.21, 2.19, 1.50, 6.85, repro,
2012-02-07,2.68, 2.00, -6.70, 2.25, 1.53, 7.09, repro,
2012-02-08,1.60, 1.87, -8.31, 2.14, 1.48, 6.72, repro,
2012-02-09,1.26, 1.72, -9.01, 2.17, 1.50, 6.83, repro,
2012-02-10,0.06, 2.42, -2.21, 2.21, 1.51, 6.93, repro,
2012-02-11,1.51, 2.06, -7.19, 2.16, 1.49, 6.76, repro,
2012-02-12,1.87, 1.97, -2.79, 2.16, 1.48, 6.74, repro,
2012-02-13,2.53, 2.12, -0.74, 2.16, 1.49, 6.78, repro,
2012-02-14,1.32, 1.02, 0.24, 2.15, 1.49, 6.78, repro,
2012-02-15,1.66, 2.11, -4.23, 2.17, 1.49, 6.80, repro,
2012-02-16,1.66, 1.90, -8.99, 2.19, 1.51, 6.85, repro,
2012-02-17,1.58, 1.89, -10.61, 2.17, 1.49, 6.79, repro,
2012-02-18,0.37, 1.54, -1.32, 2.16, 1.49, 6.77, repro,
2012-02-19,1.46, 2.35, -4.74, 2.18, 1.50, 6.84, repro,
2012-02-20,1.62, 1.49, -2.44, 2.17, 1.49, 6.79, repro,
2012-02-21,0.72, 2.08, 2.92, 2.26, 1.53, 7.06, repro,
2012-02-22,3.85, 2.32, 4.38, 2.29, 1.55, 7.16, repro,
2012-02-23,2.08, 0.98, -3.83, 2.20, 1.50, 6.89, repro,
2012-02-24,1.71, 2.52, -4.97, 2.14, 1.46, 6.75, repro,
2012-02-25,1.19, 2.00, 0.04, 2.16, 1.48, 6.80, repro,
2012-02-26,1.91, 1.80, -2.39, 2.18, 1.48, 6.85, repro,
2012-02-27,2.72, 2.21, -7.53, 2.22, 1.49, 6.88, repro,
2012-02-28,1.37, 1.12, 2.13, 2.21, 1.49, 6.93, repro,
2012-02-29,3.70, 1.66, -0.83, 2.14, 1.47, 6.76, repro,
2012-03-01,2.71, 1.31, -1.83, 2.18, 1.50, 6.85, repro,
2012-03-02,1.26, 1.55, -9.39, 2.18, 1.49, 6.83, repro,
2012-03-03,1.62, 0.49, -9.91, 2.14, 1.46, 6.77, repro,
2012-03-04,1.34, 1.70, -2.44, 2.19, 1.48, 6.92, repro,
2012-03-05,0.51, 3.39, -2.38, 2.18, 1.48, 6.87, repro,
2012-03-06,3.13, 2.05, -5.32, 2.25, 1.52, 6.99, repro,
2012-03-07,3.34, 1.94, -3.57, 2.19, 1.51, 6.91, repro,
2012-03-08,2.48, 2.74, -10.60, 2.22, 1.51, 6.94, repro,
2012-03-09,2.24, 3.10, -9.22, 2.28, 1.53, 7.09, repro,
2012-03-10,1.90, 1.95, 3.11, 2.21, 1.51, 6.98, repro,
2012-03-11,2.65, 1.19, 2.49, 2.21, 1.51, 6.94, repro,
2012-03-12,2.97, 1.05, -3.70, 2.31, 1.56, 7.16, repro,
2012-03-13,0.73, 0.48, 2.04, 2.18, 1.48, 6.79, repro,
2012-03-14,2.11, 1.77, -0.40, 2.18, 1.49, 6.84, repro,
2012-03-15,0.15, 1.24, -0.65, 2.28, 1.53, 7.10, repro,
2012-03-16,1.99, 1.28, -1.62, 2.15, 1.47, 6.81, repro,
2012-03-17,3.91, 0.70, -8.61, 2.19, 1.50, 6.88, repro,
2012-03-18,3.25, 1.06, -3.93, 2.23, 1.51, 6.88, repro,
2012-03-19,1.83, 0.47, -4.02, 2.19, 1.49, 6.83, repro,
2012-03-20,-0.51, 3.43, -2.46, 2.18, 1.48, 6.83, repro,
2012-03-21,1.05, 2.60, -9.66, 2.15, 1.47, 6.77, repro,
2012-03-22,2.25, 2.11, -10.66, 2.20, 1.50, 6.90, repro,
2012-03-23,3.29, 0.88, -12.62, 2.80, 1.85, 8.47, repro,
2012-03-24,2.33, 2.04, -9.28, 2.18, 1.49, 6.85, repro,
2012-03-25,3.13, 2.06, -4.07, 2.17, 1.46, 6.77, repro,
2012-03-26,3.58, 2.52, -3.61, 2.17, 1.48, 6.84, repro,
2012-03-27,0.90, 2.58, -5.65, 2.18, 1.50, 6.89, repro,
2012-03-28,4.02, 1.44, -3.89, 2.18, 1.51, 6.89, repro,
2012-03-29,1.60, 1.51, -6.46, 2.16, 1.49, 6.81, repro,
2012-03-30,2.23, 1.78, 1.18, 2.22, 1.52, 6.96, repro,
2012-03-31,3.24, 1.47, 1.49, 2.14, 1.46, 6.72, repro,
2012-04-01,1.40, 2.19, -2.57, 2.15, 1.48, 6.81, repro,
2012-04-02,1.21, 3.94, -10.62, 2.14, 1.47, 6.78, repro,
2012-04-03,2.49, 3.37, -9.61, 2.13, 1.47, 6.76, repro,
2012-04-04,3.04, 3.07, -8.59, 2.13, 1.45, 6.67, repro,
2012-04-05,3.64, 2.80, -13.72, 2.13, 1.45, 6.69, repro,
2012-04-06,3.13, 2.50, -16.07, 2.13, 1.45, 6.70, repro,
2012-04-07,2.72, 3.80, -13.71, 2.14, 1.45, 6.72, repro,
2012-04-08,2.35, 3.54, -12.19, 2.15, 1.47, 6.84, repro,
2012-04-09,1.19, 2.85, -10.49, 2.17, 1.49, 6.95, repro,
2012-04-10,2.78, 2.05, -13.63, 2.12, 1.46, 6.70, repro,
2012-04-11,3.59, 1.64, -8.74, 2.15, 1.46, 6.80, repro,
2012-04-12,1.93, 2.95, -9.83, 2.17, 1.50, 6.93, repro,
2012-04-13,2.03, 2.60, -9.06, 2.16, 1.46, 6.84, repro,
2012-04-14,3.90, 2.60, -14.23, 2.13, 1.46, 6.76, repro,
2012-04-15,2.85, 2.81, -11.12, 2.12, 1.47, 6.74, repro,
2012-04-16,1.72, 1.87, -9.27, 2.15, 1.47, 6.83, repro,
2012-04-17,3.30, 2.19, -15.92, 2.14, 1.46, 6.78, repro,
2012-04-18,1.35, 3.01, -10.11, 2.16, 1.46, 6.77, repro,
2012-04-19,2.92, 3.64, -18.94, 2.14, 1.47, 6.78, repro,
2012-04-20,4.09, 3.69, -11.37, 2.12, 1.45, 6.72, repro,
2012-04-21,2.66, 2.59, -15.71, 2.15, 1.47, 6.79, repro,
2012-04-22,2.06, 3.11, -15.65, 2.13, 1.46, 6.75, repro,
2012-04-23,1.65, 4.15, -15.11, 2.15, 1.47, 6.80, repro,
2012-04-24,1.35, 3.40, -7.16, 2.20, 1.50, 6.96, repro,
2012-04-25,2.65, 2.49, -11.13, 2.19, 1.49, 6.90, repro,
2012-04-26,2.44, 2.02, -6.36, 2.14, 1.46, 6.74, repro,
2012-04-27,3.76, 1.83, -14.47, 2.23, 1.48, 6.90, repro,
2012-04-28,3.57, 3.07, -15.73, 2.12, 1.45, 6.69, repro,
2012-04-29,3.49, 2.83, -18.31, 2.16, 1.46, 6.74, repro,
2012-04-30,1.73, 2.59, -6.13, 2.12, 1.45, 6.69, repro,
2012-05-01,2.65, 2.63, -4.33, 2.19, 1.49, 6.88, repro,
2012-05-02,3.10, 2.50, -9.80, 2.18, 1.49, 6.85, repro,
2012-05-03,3.11, 2.29, -9.84, 2.11, 1.45, 6.69, repro,
2012-05-04,3.39, 2.89, -18.12, 2.13, 1.46, 6.72, repro,
2012-05-05,3.31, 3.21, -22.44, 2.13, 1.47, 6.77, repro,
2012-05-06,2.96, 2.52, -21.67, 2.17, 1.49, 6.86, repro,
2012-05-07,2.15, 3.03, -16.77, 2.18, 1.49, 6.83, repro,
2012-05-08,2.26, 3.26, -10.78, 2.14, 1.48, 6.93, repro,
2012-05-09,3.22, 3.06, -14.23, 2.15, 1.46, 6.78, repro,
2012-05-10,2.10, 3.03, -19.48, 2.13, 1.45, 6.72, repro,
2012-05-11,2.84, 2.80, -15.21, 2.13, 1.45, 6.70, repro,
2012-05-12,2.52, 2.95, -13.48, 2.13, 1.45, 6.73, repro,
2012-05-13,2.47, 4.01, -13.94, 2.44, 1.75, 7.83, repro,
2012-05-14,3.47, 2.94, -13.10, 2.12, 1.45, 6.70, repro,
2012-05-15,2.67, 2.57, -15.67, 2.15, 1.46, 6.78, repro,
