PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZAB1
Station name,Albuquerque_WAAS
Begin Date, 2002-07-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1735755480 North Latitude, -106.5673492221 East Longitude, 1619.67998 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-07-10,0.00, 0.00, 0.00, 2.11, 1.87, 8.26, repro,
2002-07-11,1.16, -0.67, -8.09, 2.01, 1.79, 7.92, repro,
2002-07-12,1.40, 1.05, -9.13, 2.07, 1.79, 8.08, repro,
2002-07-13,2.77, -0.83, -18.41, 2.00, 1.76, 7.83, repro,
2002-07-14,-1.91, 3.36, -6.35, 2.00, 1.76, 7.87, repro,
2002-07-15,1.59, 1.54, -4.26, 2.08, 1.84, 8.11, repro,
2002-07-16,-0.59, 1.76, -15.01, 2.00, 1.74, 7.70, repro,
2002-07-17,4.00, 2.74, -7.23, 2.06, 1.81, 8.10, repro,
2002-07-18,1.65, 3.42, -10.41, 2.13, 1.86, 8.31, repro,
2002-07-19,1.74, 2.10, -24.44, 2.11, 1.86, 8.25, repro,
2002-07-20,0.02, 3.04, -14.54, 2.05, 1.77, 7.96, repro,
2002-07-21,0.51, 1.55, -10.78, 2.04, 1.78, 7.99, repro,
2002-07-22,0.87, 3.61, -6.38, 2.02, 1.78, 7.94, repro,
2002-07-23,4.19, 3.74, -12.70, 2.02, 1.78, 7.86, repro,
2002-07-24,-1.07, 2.31, -19.91, 2.04, 1.78, 7.84, repro,
2002-07-25,-0.54, 0.72, -17.44, 3.20, 2.94, 12.27, repro,
2002-07-26,0.36, 3.86, -13.15, 2.04, 1.77, 7.87, repro,
2002-07-27,2.00, 1.81, -1.95, 2.04, 1.74, 7.81, repro,
2002-07-28,1.06, 3.98, -7.91, 2.04, 1.78, 7.83, repro,
2002-07-29,2.41, 0.98, -17.22, 2.09, 1.83, 8.13, repro,
2002-07-30,0.65, 3.30, -27.48, 2.18, 1.90, 8.56, repro,
2002-07-31,1.54, 2.67, -23.53, 2.15, 1.83, 8.37, repro,
2002-08-01,1.91, 4.67, -11.13, 3.12, 2.71, 12.30, repro,
2002-08-02,-0.89, 1.25, -11.14, 2.10, 1.83, 8.16, repro,
2002-08-03,2.42, 4.73, -21.16, 2.07, 1.79, 8.03, repro,
2002-08-04,-1.44, 1.88, -15.94, 2.09, 1.82, 8.20, repro,
2002-08-05,6.14, 5.70, -12.48, 2.05, 1.75, 7.75, repro,
2002-08-06,1.76, 2.01, -14.71, 2.03, 1.77, 7.89, repro,
2002-08-07,6.02, 3.40, -12.34, 2.14, 1.86, 8.21, repro,
2002-08-08,1.89, 1.35, -16.03, 2.07, 1.77, 7.88, repro,
2002-08-09,2.31, 2.79, -15.60, 2.07, 1.79, 8.04, repro,
2002-08-10,5.29, 2.46, -23.71, 2.02, 1.76, 7.78, repro,
2002-08-11,5.18, 1.84, -19.84, 2.12, 1.81, 8.22, repro,
2002-08-12,4.85, 3.31, -14.40, 2.18, 1.84, 8.49, repro,
2002-08-13,3.31, 4.14, -17.92, 2.12, 1.86, 8.18, repro,
2002-08-14,1.68, 2.19, -15.90, 2.08, 1.77, 7.88, repro,
2002-08-15,1.31, 2.72, -14.36, 2.14, 1.91, 8.53, repro,
2002-08-16,3.18, 3.55, -15.13, 2.04, 1.80, 7.96, repro,
2002-08-17,4.39, 4.16, -14.86, 2.08, 1.86, 8.10, repro,
2002-08-18,3.92, 2.07, -12.87, 2.05, 1.88, 8.00, repro,
2002-08-19,2.20, 2.21, -24.39, 2.05, 1.79, 7.92, repro,
2002-08-20,-1.17, 1.65, -20.33, 1.99, 1.74, 7.75, repro,
2002-08-21,-0.64, 2.21, -19.78, 1.98, 1.76, 7.82, repro,
2002-08-22,-0.22, 2.57, -14.32, 1.96, 1.73, 7.66, repro,
2002-08-23,1.37, 3.56, -14.41, 2.01, 1.79, 7.83, repro,
2002-08-24,-0.17, 4.64, -17.87, 2.10, 1.91, 8.19, repro,
2002-08-25,2.03, 2.55, -23.22, 1.98, 1.77, 7.72, repro,
2002-08-26,0.87, 0.74, -12.82, 2.00, 1.79, 7.83, repro,
2002-08-27,2.52, 2.44, -13.42, 1.99, 1.79, 7.82, repro,
2002-08-28,1.50, 4.86, -14.62, 2.01, 1.80, 7.95, repro,
2002-08-29,0.06, 3.37, -13.90, 1.98, 1.73, 7.70, repro,
2002-08-30,0.74, 3.31, -16.60, 2.04, 1.77, 7.92, repro,
2002-08-31,2.50, 5.00, -22.69, 2.10, 1.89, 8.23, repro,
2002-09-01,1.86, 3.80, -17.56, 1.99, 1.74, 7.70, repro,
2002-09-02,3.14, 4.12, -15.76, 1.95, 1.72, 7.62, repro,
2002-09-03,2.57, 2.92, -9.07, 2.26, 2.01, 8.81, repro,
2002-09-04,0.45, 4.25, -11.19, 2.59, 2.30, 10.14, repro,
2002-09-05,4.34, 2.78, -14.26, 3.70, 3.26, 13.79, repro,
2002-09-06,0.56, 3.91, -24.57, 2.08, 1.73, 7.83, repro,
2002-09-07,2.33, 2.37, -12.80, 2.01, 1.79, 7.79, repro,
2002-09-08,-0.06, 3.17, -0.97, 2.81, 2.69, 11.38, repro,
2002-09-19,3.76, 1.16, -1.71, 3.33, 2.99, 12.84, repro,
2002-09-20,2.92, 2.79, -8.61, 2.00, 1.79, 7.87, repro,
2002-09-21,0.25, 1.36, -10.44, 2.12, 1.87, 8.16, repro,
2002-09-22,-0.98, 0.01, -9.20, 2.04, 1.75, 7.80, repro,
2002-09-23,2.70, 1.44, -15.12, 2.11, 1.84, 8.26, repro,
2002-09-24,3.84, 2.67, -9.60, 1.99, 1.79, 7.79, repro,
2002-09-25,4.68, -0.17, -10.63, 2.33, 2.16, 9.14, repro,
2002-09-26,2.62, 4.18, -8.11, 2.11, 1.88, 8.13, repro,
2002-09-27,-1.28, -0.34, -14.33, 4.82, 4.41, 19.26, repro,
2002-09-30,4.90, 3.34, 0.63, 3.29, 3.01, 12.62, repro,
2002-10-01,3.65, 3.01, -14.98, 2.83, 2.44, 10.76, repro,
2002-10-02,2.88, 1.50, -8.20, 2.07, 1.84, 8.04, repro,
2002-10-03,2.26, 2.48, -12.82, 2.09, 1.88, 8.14, repro,
2002-10-04,2.43, 0.01, -6.36, 2.16, 1.87, 8.33, repro,
2002-10-05,2.36, 1.06, -13.24, 2.07, 1.83, 8.15, repro,
2002-10-06,3.46, 3.69, -12.23, 2.06, 1.87, 8.02, repro,
2002-10-07,2.19, 2.33, -13.95, 2.05, 1.85, 8.18, repro,
2002-10-09,2.46, 2.35, -13.07, 2.14, 1.96, 8.47, repro,
2002-10-10,2.20, 1.10, -9.86, 2.30, 2.10, 9.16, repro,
2002-10-29,-0.99, 1.01, -2.14, 4.83, 4.57, 19.04, repro,
2002-10-30,1.06, 2.91, -5.69, 2.11, 1.90, 8.22, repro,
2002-10-31,0.76, 2.07, -4.77, 2.01, 1.82, 7.97, repro,
2002-11-01,0.12, 2.98, -5.47, 2.03, 1.83, 8.05, repro,
2002-11-02,3.73, 1.95, -7.79, 2.11, 1.89, 8.15, repro,
2002-11-03,2.89, 5.05, -11.91, 2.04, 1.89, 8.10, repro,
2002-11-04,0.36, 4.85, -5.93, 1.99, 1.81, 7.90, repro,
2002-11-05,1.54, 1.86, -2.55, 2.10, 1.89, 8.11, repro,
2002-11-06,3.77, 2.68, -11.43, 2.10, 1.89, 8.03, repro,
2002-11-07,0.09, 2.55, -1.94, 2.06, 1.86, 8.00, repro,
2002-11-08,0.27, 3.47, 0.87, 2.11, 1.93, 8.21, repro,
2002-11-09,2.30, 4.94, 3.25, 2.20, 1.97, 8.54, repro,
2002-11-10,1.14, 4.96, -5.11, 2.10, 1.92, 8.26, repro,
2002-11-11,-2.13, 7.35, -17.97, 2.82, 2.32, 10.86, repro,
2002-11-12,-0.92, 3.36, -1.21, 3.85, 3.53, 14.59, repro,
2002-11-13,-0.21, 2.87, -9.47, 2.19, 1.92, 8.34, repro,
2002-11-14,2.13, 2.69, -12.21, 2.07, 1.86, 7.96, repro,
2002-11-15,-0.47, 3.67, -2.33, 2.18, 1.89, 8.27, repro,
2002-11-16,1.41, 4.31, -16.52, 2.13, 1.88, 8.01, repro,
2002-11-17,0.14, 4.47, -13.94, 2.20, 2.00, 8.42, repro,
2002-11-18,0.71, 2.60, -13.33, 2.14, 1.88, 8.12, repro,
2002-11-19,1.62, 3.05, -13.72, 2.05, 1.81, 7.81, repro,
2002-11-20,0.36, 5.90, -27.02, 2.78, 2.41, 10.85, repro,
2002-11-21,-1.54, -0.61, -3.09, 3.53, 3.21, 13.58, repro,
2002-11-22,1.27, 4.02, -18.82, 2.01, 1.79, 7.75, repro,
2002-11-23,-0.34, 4.04, -19.89, 2.07, 1.83, 7.97, repro,
2002-11-24,3.35, 3.67, -11.52, 1.99, 1.78, 7.60, repro,
2002-11-25,0.88, 5.09, -12.20, 2.11, 1.82, 7.98, repro,
2002-11-26,2.62, 4.89, -19.10, 2.14, 1.85, 8.31, repro,
2002-11-27,1.84, 4.21, -12.35, 2.03, 1.81, 7.83, repro,
2002-11-28,0.81, 3.56, -14.57, 2.03, 1.90, 8.04, repro,
2002-11-30,2.18, 4.35, -17.76, 2.12, 1.84, 8.12, repro,
2002-12-01,3.67, 2.49, -19.50, 2.07, 1.89, 8.16, repro,
2002-12-02,0.47, 3.93, -15.29, 2.21, 2.00, 8.61, repro,
2002-12-03,-0.27, 4.28, -11.72, 2.06, 1.81, 7.98, repro,
2002-12-04,2.24, 3.25, -16.85, 2.11, 1.91, 8.30, repro,
2002-12-05,2.63, 3.73, -17.20, 2.13, 1.90, 8.07, repro,
2002-12-06,0.83, 4.31, -5.18, 3.38, 3.01, 12.72, repro,
2002-12-07,2.68, 5.35, -23.25, 2.07, 1.86, 7.96, repro,
2002-12-08,2.30, 3.04, -23.55, 2.06, 1.91, 8.07, repro,
2002-12-09,0.45, 3.53, -21.00, 2.07, 1.92, 8.10, repro,
2002-12-10,2.20, 3.31, -12.30, 2.18, 2.04, 8.70, repro,
2002-12-11,2.46, 4.09, -7.10, 2.37, 2.14, 9.18, repro,
2002-12-12,2.14, 1.52, -12.02, 3.21, 3.06, 13.19, repro,
2002-12-13,3.02, 4.62, -27.11, 2.10, 1.94, 8.18, repro,
2002-12-14,0.05, 0.65, -4.83, 2.46, 2.30, 9.91, repro,
2002-12-15,1.85, 3.71, -16.97, 2.09, 1.96, 8.09, repro,
2002-12-16,1.88, 4.47, -8.62, 2.25, 2.01, 8.85, repro,
2002-12-17,1.70, 6.24, -2.77, 2.13, 1.92, 8.35, repro,
2002-12-18,2.86, 7.16, -10.99, 2.14, 1.92, 8.10, repro,
2002-12-19,-0.62, 2.21, -13.48, 2.21, 2.01, 8.69, repro,
2002-12-20,-0.23, 3.11, -12.79, 2.20, 2.00, 8.61, repro,
2002-12-21,1.17, 3.86, -16.35, 2.13, 1.91, 8.13, repro,
2002-12-22,-0.14, 3.85, -14.26, 2.20, 2.00, 8.40, repro,
2002-12-23,1.45, 4.81, -16.87, 2.27, 2.03, 8.62, repro,
2002-12-24,2.02, 6.18, -16.76, 2.12, 1.87, 7.98, repro,
2002-12-25,2.21, 5.97, -20.19, 2.13, 1.94, 8.23, repro,
2002-12-26,-0.02, 0.53, -13.19, 2.08, 1.96, 8.20, repro,
2002-12-27,0.87, 8.55, -29.47, 2.15, 1.97, 8.37, repro,
2002-12-28,0.23, 1.94, -22.92, 2.08, 1.94, 8.08, repro,
2002-12-29,1.10, 1.96, -17.74, 2.12, 2.01, 8.36, repro,
2002-12-30,2.68, 4.81, -10.90, 2.07, 1.90, 8.02, repro,
2002-12-31,2.11, 3.42, -16.56, 2.13, 1.96, 8.30, repro,
2003-01-01,-1.17, 11.08, -21.67, 4.75, 4.74, 19.25, repro,
2003-01-02,0.92, 5.39, -19.63, 2.15, 1.94, 8.45, repro,
2003-01-03,1.05, 3.47, -19.85, 2.40, 2.29, 9.46, repro,
2003-01-04,1.29, 8.57, -36.34, 2.16, 2.05, 8.69, repro,
2003-01-05,0.70, 4.10, -12.55, 2.17, 1.95, 8.38, repro,
2003-01-06,2.19, 4.36, -25.35, 2.28, 2.15, 9.09, repro,
2003-01-07,1.32, 5.16, -22.11, 2.15, 2.05, 8.65, repro,
2003-01-08,2.51, 5.17, -19.37, 2.14, 2.01, 8.52, repro,
2003-01-09,4.18, 3.66, -9.20, 2.14, 1.88, 8.23, repro,
2003-01-10,5.04, 4.18, -13.94, 2.18, 1.96, 8.51, repro,
2003-01-11,0.03, 2.54, -13.86, 2.11, 1.88, 8.06, repro,
2003-01-12,1.21, 3.33, -12.53, 2.10, 1.89, 7.98, repro,
2003-01-13,2.37, 5.09, -18.41, 2.08, 1.84, 7.97, repro,
2003-01-14,2.40, 4.30, -19.83, 2.06, 1.82, 7.83, repro,
2003-01-15,-0.05, 3.88, -5.08, 2.89, 2.61, 11.28, repro,
2003-01-16,0.10, 4.47, -17.99, 2.16, 1.93, 8.31, repro,
2003-01-17,-0.13, 2.58, -17.69, 2.10, 1.88, 7.96, repro,
2003-01-18,1.06, 2.14, -12.34, 2.09, 1.85, 7.86, repro,
2003-01-19,1.96, 4.49, -12.58, 2.32, 2.04, 9.03, repro,
2003-01-20,1.31, 3.04, -9.01, 2.06, 1.82, 7.84, repro,
2003-01-21,0.42, 1.37, -12.99, 2.08, 1.87, 7.91, repro,
2003-01-22,2.25, 3.11, -17.87, 2.08, 1.83, 7.83, repro,
2003-01-23,-0.49, 3.67, -12.99, 2.27, 1.98, 8.65, repro,
2003-01-24,-0.53, 5.34, -0.45, 4.58, 3.72, 16.84, repro,
2003-01-27,-2.61, -1.12, -7.65, 2.99, 2.73, 11.78, repro,
2003-01-28,0.57, 2.67, -8.55, 2.29, 2.15, 9.15, repro,
2003-01-29,1.18, 3.13, -14.02, 2.30, 2.08, 9.00, repro,
2003-01-30,-0.56, 3.05, -6.03, 3.18, 2.89, 12.71, repro,
2003-02-01,1.17, 2.59, -8.34, 2.14, 1.95, 8.27, repro,
2003-02-02,2.51, 3.21, 4.32, 2.19, 1.91, 8.54, repro,
2003-02-03,5.03, 3.95, -6.73, 2.25, 1.99, 8.83, repro,
2003-02-04,3.57, 2.96, -3.14, 2.25, 2.04, 8.81, repro,
2003-02-05,2.37, 1.37, -15.45, 3.60, 3.32, 14.86, repro,
2003-02-06,2.04, 2.40, -7.12, 2.42, 2.15, 9.23, repro,
2003-02-07,3.77, 2.40, -15.12, 2.43, 2.21, 9.59, repro,
2003-02-08,2.40, 3.54, -7.68, 2.22, 1.94, 8.87, repro,
2003-02-09,4.60, 0.41, 0.03, 2.47, 2.28, 9.63, repro,
2003-02-10,1.32, 3.30, -7.17, 2.34, 2.11, 9.16, repro,
2003-02-11,2.34, 3.63, -6.95, 2.19, 1.99, 8.60, repro,
2003-02-12,3.99, 3.37, -13.19, 2.09, 1.89, 8.12, repro,
2003-02-13,3.32, 2.95, -5.19, 2.17, 1.89, 8.23, repro,
2003-02-14,2.29, 3.51, -14.70, 2.07, 1.86, 8.12, repro,
2003-02-15,0.51, 3.36, -3.41, 2.16, 1.98, 8.59, repro,
2003-02-16,1.80, 5.91, -3.86, 2.21, 2.02, 8.85, repro,
2003-02-17,1.87, 3.81, -11.54, 2.56, 2.28, 9.87, repro,
2003-02-18,1.18, 3.24, -3.92, 2.24, 2.02, 9.22, repro,
2003-02-19,1.57, 3.98, -3.11, 2.14, 1.89, 8.30, repro,
2003-02-20,0.08, 3.90, -7.95, 2.03, 1.82, 8.04, repro,
2003-02-21,-0.40, 3.64, -9.07, 2.13, 1.90, 8.26, repro,
2003-02-24,-2.98, 2.59, -10.63, 2.88, 2.65, 11.63, repro,
2003-02-25,-3.24, 3.72, -9.17, 2.12, 1.86, 8.40, repro,
2003-02-26,-3.39, 2.90, -3.30, 2.16, 1.92, 8.40, repro,
2003-02-27,1.95, 4.30, 7.21, 3.64, 3.49, 14.83, repro,
2003-02-28,0.45, 5.12, 2.25, 2.01, 1.77, 7.84, repro,
2003-03-01,-0.95, 4.46, -3.57, 2.11, 1.84, 8.05, repro,
2003-03-02,-2.13, 2.81, -11.26, 2.10, 1.86, 8.08, repro,
2003-03-03,-2.04, 2.62, 1.27, 2.08, 1.86, 8.10, repro,
2003-03-04,0.59, 2.61, 2.57, 2.05, 1.82, 8.07, repro,
2003-03-05,0.11, 6.94, 2.43, 2.09, 1.79, 7.94, repro,
2003-03-06,-1.50, 4.34, 0.06, 2.03, 1.77, 7.85, repro,
2003-03-07,-1.64, 3.13, -3.73, 2.12, 1.84, 8.19, repro,
2003-03-08,-2.02, 3.70, -4.09, 2.14, 1.86, 8.33, repro,
2003-03-09,-0.32, 3.49, -9.18, 2.03, 1.79, 7.93, repro,
2003-03-10,-0.70, 4.73, -9.00, 2.07, 1.79, 7.89, repro,
2003-03-11,-0.77, 4.85, -2.40, 2.06, 1.77, 7.85, repro,
2003-03-12,-0.76, 3.81, -10.32, 2.22, 1.94, 8.38, repro,
2003-03-13,-0.35, 4.52, -9.70, 2.12, 1.84, 8.06, repro,
2003-03-14,2.35, 3.83, -2.94, 2.12, 1.81, 7.92, repro,
2003-03-15,3.01, 3.18, -0.05, 2.17, 1.85, 8.09, repro,
2003-03-16,0.19, 4.75, -2.82, 2.13, 1.85, 8.07, repro,
2003-03-17,1.59, 2.92, 6.12, 2.11, 1.86, 8.06, repro,
2003-03-18,-0.53, 3.37, 5.16, 2.10, 1.86, 8.01, repro,
2003-03-19,1.93, 4.08, 1.35, 2.14, 1.85, 8.12, repro,
2003-03-20,2.51, 2.07, 1.33, 2.12, 1.85, 8.03, repro,
2003-03-21,1.14, 2.46, 3.23, 2.10, 1.81, 8.05, repro,
2003-03-22,0.74, 3.72, -10.07, 2.14, 1.87, 8.17, repro,
2003-03-23,1.78, 4.68, -14.95, 2.12, 1.86, 8.12, repro,
2003-03-24,1.75, 2.99, 4.65, 2.17, 1.87, 8.07, repro,
2003-03-25,-1.44, 4.49, -5.71, 2.17, 1.89, 8.27, repro,
2003-03-26,0.69, 2.15, -16.67, 2.14, 1.83, 8.10, repro,
2003-03-27,2.56, 4.07, -1.31, 2.18, 1.90, 8.32, repro,
2003-03-28,0.67, 4.46, -3.67, 2.10, 1.83, 8.17, repro,
2003-03-29,1.62, 4.13, -16.12, 2.12, 1.89, 8.16, repro,
2003-03-30,1.34, 3.47, -14.81, 2.11, 1.83, 8.19, repro,
2003-03-31,1.24, 3.29, -9.30, 2.10, 1.81, 8.11, repro,
2003-04-01,1.91, 4.11, -7.83, 2.12, 1.86, 8.13, repro,
2003-04-02,2.00, 3.40, -1.39, 2.07, 1.85, 8.12, repro,
2003-04-03,3.88, 1.83, 2.36, 2.15, 1.87, 8.26, repro,
2003-04-04,-0.41, 2.93, -0.27, 2.08, 1.80, 8.00, repro,
2003-04-05,0.87, 2.22, -9.21, 2.07, 1.79, 7.96, repro,
2003-04-06,2.30, 4.17, -5.43, 2.03, 1.78, 7.87, repro,
2003-04-07,1.63, 4.68, -18.23, 2.03, 1.79, 7.95, repro,
2003-04-08,0.27, 4.09, -12.96, 2.02, 1.80, 7.95, repro,
2003-04-09,0.74, 4.35, -8.81, 2.03, 1.85, 8.12, repro,
2003-04-10,3.87, 2.71, -14.29, 2.23, 2.07, 8.84, repro,
2003-04-11,1.70, 5.79, -3.56, 4.19, 3.47, 15.72, repro,
2003-04-16,1.55, 3.63, 36.34, 5.47, 4.75, 27.10, repro,
2003-04-17,0.97, 3.95, -2.96, 1.98, 1.77, 7.84, repro,
2003-04-18,5.68, 6.90, -0.86, 2.04, 1.78, 8.05, repro,
2003-04-19,4.58, 5.84, -3.56, 2.03, 1.75, 7.97, repro,
2003-04-20,4.71, 4.57, -10.43, 1.98, 1.75, 7.78, repro,
2003-04-21,3.49, 3.99, -9.76, 1.98, 1.76, 7.90, repro,
2003-04-22,3.60, 3.69, -7.65, 2.02, 1.82, 8.07, repro,
2003-04-23,4.28, 4.44, -10.34, 2.02, 1.75, 7.98, repro,
2003-04-24,-1.57, 4.39, -5.09, 2.07, 1.79, 8.22, repro,
2003-04-25,-0.83, 2.52, -1.68, 1.99, 1.75, 7.90, repro,
2003-04-26,6.82, 2.99, 6.18, 5.53, 5.08, 18.85, repro,
2003-04-27,1.31, 2.87, -5.40, 1.97, 1.74, 7.74, repro,
2003-04-28,2.29, 2.22, -9.41, 2.05, 1.74, 7.89, repro,
2003-04-29,4.20, 2.60, 0.43, 2.01, 1.75, 7.80, repro,
2003-04-30,2.24, 3.20, 0.59, 2.05, 1.79, 7.98, repro,
2003-05-01,2.46, 3.69, -3.71, 2.09, 1.79, 8.00, repro,
2003-05-02,3.46, 3.04, -17.83, 2.05, 1.87, 8.10, repro,
2003-05-03,4.58, 2.52, -8.12, 2.01, 1.78, 7.94, repro,
2003-05-04,5.76, 5.17, -11.37, 2.01, 1.74, 7.82, repro,
2003-05-05,4.92, 3.79, -0.89, 2.00, 1.72, 7.74, repro,
2003-05-06,3.34, 2.59, -5.07, 2.02, 1.72, 7.81, repro,
2003-05-07,2.36, 2.53, -3.61, 2.01, 1.76, 7.89, repro,
2003-05-08,4.08, 5.26, -5.26, 2.02, 1.77, 7.86, repro,
2003-05-09,4.08, 1.99, -11.88, 2.06, 1.85, 8.22, repro,
2003-05-10,4.80, 1.53, 0.60, 2.01, 1.72, 7.71, repro,
2003-05-11,3.22, 2.63, -7.91, 2.03, 1.75, 7.92, repro,
2003-05-12,3.44, 5.47, -25.73, 2.71, 2.63, 10.98, repro,
2003-05-13,5.62, 1.88, 1.32, 2.15, 1.93, 8.68, repro,
2003-05-14,3.58, 5.24, -2.64, 2.12, 1.84, 8.42, repro,
2003-05-15,1.17, 7.13, -2.68, 2.18, 1.86, 8.43, repro,
2003-05-16,-2.47, 1.96, 13.80, 2.27, 1.98, 9.17, repro,
2003-05-19,8.92, 3.89, -16.60, 3.28, 2.71, 13.50, repro,
2003-05-20,3.19, 4.10, -6.79, 2.14, 1.92, 8.63, repro,
2003-05-21,3.59, 2.87, -1.54, 2.13, 1.86, 8.53, repro,
2003-05-22,3.36, 3.42, -5.62, 2.04, 1.77, 8.20, repro,
2003-05-23,3.53, 4.37, -3.87, 2.07, 1.80, 8.26, repro,
2003-05-24,2.29, 5.40, -5.63, 2.15, 1.83, 8.36, repro,
2003-05-25,3.90, 4.06, -1.63, 2.13, 1.79, 8.25, repro,
2003-05-26,3.13, 4.32, -0.47, 2.07, 1.80, 8.20, repro,
2003-05-27,4.26, 2.89, -1.40, 2.18, 1.92, 8.56, repro,
2003-05-28,-0.64, 3.11, 2.06, 2.67, 2.52, 10.83, repro,
2003-05-30,-4812.48, 5554.48, 45.25, 5.26, 5.44, 23.69, repro,
2003-05-31,-4808.92, 5543.81, 58.91, 2.14, 1.83, 8.49, repro,
2003-06-01,-4809.23, 5544.17, 37.39, 2.23, 1.95, 8.90, repro,
2003-06-02,-4807.60, 5543.44, 47.46, 2.64, 2.26, 10.35, repro,
2003-06-09,6.49, 1.17, 28.18, 5.77, 4.17, 21.04, repro,
2003-06-10,10.63, 4.25, 10.02, 3.70, 3.06, 14.67, repro,
2003-06-11,2.88, 3.20, 14.60, 2.83, 2.37, 10.94, repro,
2003-06-12,4.46, 2.31, 0.13, 2.08, 1.76, 8.03, repro,
2003-06-13,6.10, 2.99, -3.11, 2.14, 1.81, 8.28, repro,
2003-06-14,5.39, 3.68, -3.30, 2.10, 1.80, 8.25, repro,
2003-06-15,5.37, 5.31, -8.48, 2.06, 1.75, 8.03, repro,
2003-06-16,4.68, 2.09, 1.52, 2.09, 1.77, 8.14, repro,
2003-06-17,2.93, 1.16, -2.33, 2.13, 1.88, 8.55, repro,
2003-06-18,2.22, 3.37, -1.08, 2.06, 1.74, 7.99, repro,
2003-06-19,3.30, 4.63, 2.96, 2.04, 1.75, 7.96, repro,
2003-06-20,5.75, 2.94, 3.81, 2.06, 1.78, 8.14, repro,
2003-06-21,5.22, 3.41, 6.69, 2.15, 1.80, 8.36, repro,
2003-06-22,4.63, 3.66, 5.70, 2.06, 1.76, 8.08, repro,
2003-06-23,3.76, 1.42, 3.80, 2.11, 1.78, 8.31, repro,
2003-06-24,6.76, 3.55, -0.71, 2.17, 1.81, 8.54, repro,
2003-06-25,5.73, 4.16, 2.18, 2.11, 1.78, 8.17, repro,
2003-06-26,3.50, 2.47, -2.36, 2.12, 1.83, 8.36, repro,
2003-06-27,4.10, 1.84, 3.96, 2.08, 1.81, 8.18, repro,
2003-06-28,3.91, 2.46, 2.71, 2.17, 1.88, 8.37, repro,
2003-06-29,2.83, 3.39, 2.87, 2.08, 1.79, 8.16, repro,
2003-06-30,2.12, 3.08, 2.67, 2.11, 1.83, 8.25, repro,
2003-07-01,3.66, 2.68, 0.05, 2.10, 1.79, 8.16, repro,
2003-07-02,5.49, 4.00, -10.42, 3.44, 3.10, 13.57, repro,
2003-07-03,3.21, 3.20, 4.27, 2.13, 1.87, 8.30, repro,
2003-07-04,4.02, 3.01, -9.20, 2.15, 1.86, 8.30, repro,
2003-07-05,2.12, 2.19, 10.16, 2.10, 1.80, 8.13, repro,
2003-07-06,2.46, 4.15, -4.67, 2.07, 1.82, 8.27, repro,
2003-07-07,4.22, 4.31, -21.69, 2.07, 1.79, 8.05, repro,
2003-07-08,0.55, 3.17, 3.95, 2.07, 1.79, 8.12, repro,
2003-07-09,3.17, 2.12, -4.27, 2.28, 1.94, 8.91, repro,
2003-07-10,-0.49, 1.80, -3.95, 2.33, 2.01, 8.96, repro,
2003-07-11,4.24, 5.69, 0.25, 2.22, 1.88, 8.67, repro,
2003-07-12,1.98, 5.23, -0.07, 2.10, 1.80, 8.15, repro,
2003-07-13,0.48, 3.77, -4.35, 2.12, 1.83, 8.33, repro,
2003-07-14,-0.09, 3.12, -5.32, 2.13, 1.81, 8.13, repro,
2003-07-15,3.12, 4.45, -9.30, 2.23, 1.90, 8.72, repro,
2003-07-16,5.49, 4.00, 2.96, 2.17, 1.85, 8.54, repro,
2003-07-17,2.16, 3.28, -3.56, 2.27, 1.92, 8.84, repro,
2003-07-18,3.45, 6.56, -24.34, 2.10, 1.82, 8.14, repro,
2003-07-19,-1.32, 5.12, -15.18, 2.13, 1.85, 8.38, repro,
2003-07-20,4.77, 4.44, -2.57, 2.24, 1.94, 8.86, repro,
2003-07-21,1.62, 2.64, -3.33, 2.21, 1.94, 8.75, repro,
2003-07-22,-1.49, 3.44, 0.35, 2.15, 1.85, 8.36, repro,
2003-07-23,-1.23, 3.38, 5.43, 2.21, 1.91, 8.74, repro,
2003-07-24,-2.50, 4.13, -1.90, 2.10, 1.79, 8.20, repro,
2003-07-25,3.41, 3.38, -11.94, 2.14, 1.85, 8.37, repro,
2003-07-26,3.81, 2.55, -4.18, 2.25, 1.89, 8.69, repro,
2003-07-27,4.91, 3.16, -0.89, 2.18, 1.91, 8.51, repro,
2003-07-28,0.90, 1.46, 0.28, 2.22, 1.85, 8.47, repro,
2003-07-29,-0.37, 2.80, 1.02, 2.19, 1.93, 8.64, repro,
2003-07-30,0.57, 3.38, -2.24, 2.13, 1.84, 8.34, repro,
2003-07-31,1.60, 1.11, -7.64, 2.15, 1.91, 8.50, repro,
2003-08-01,-0.43, 1.71, -18.21, 2.65, 2.32, 10.72, repro,
2003-08-02,1.65, 4.91, -2.94, 5.32, 4.49, 19.87, repro,
2003-08-05,-2.67, 1.95, -30.09, 4.27, 3.98, 17.53, repro,
2003-08-06,2.41, 4.03, -1.43, 2.70, 2.34, 10.93, repro,
2003-08-07,3.09, 5.01, -17.26, 2.08, 1.77, 8.05, repro,
