PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BBDM
Station name,BBDM_SCGN_CS2000
Begin Date, 2000-09-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5821986463 North Latitude, -119.9815142646 East Longitude, 204.87422 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-09-23,0.00, 0.00, 0.00, 2.17, 1.86, 8.26, repro,
2000-09-24,0.82, 0.70, -4.78, 2.26, 1.92, 8.64, repro,
2000-09-25,-0.09, 0.34, -4.20, 2.32, 1.94, 8.96, repro,
2000-09-26,-1.63, 0.03, 0.19, 2.13, 1.91, 8.51, repro,
2000-09-27,0.57, 1.01, -0.49, 2.27, 1.93, 8.94, repro,
2000-09-28,-1.00, 0.02, 3.27, 2.13, 1.94, 8.60, repro,
2000-09-29,1.13, 0.31, -2.52, 2.16, 1.87, 8.55, repro,
2000-09-30,-1.21, -0.27, -12.89, 2.10, 1.85, 8.24, repro,
2000-10-01,-0.04, -0.64, -2.24, 2.13, 1.87, 8.53, repro,
2000-10-02,-0.14, 0.87, 1.95, 2.12, 1.86, 8.44, repro,
2000-10-03,-0.27, -1.22, -7.45, 2.28, 2.04, 9.14, repro,
2000-10-05,-2.00, 10.86, -0.71, 7.50, 5.62, 25.77, repro,
2000-10-06,-0.51, 1.99, -22.78, 4.53, 3.45, 17.54, repro,
2000-10-07,0.33, 0.49, 4.88, 2.05, 1.80, 8.21, repro,
2000-10-08,0.09, 0.09, 5.52, 2.04, 1.79, 8.17, repro,
2000-10-09,0.90, -0.12, 3.11, 2.06, 1.82, 8.25, repro,
2000-10-10,2.67, 0.37, -23.98, 3.94, 3.09, 17.32, repro,
2000-10-11,0.53, 0.80, 8.28, 2.13, 1.81, 8.37, repro,
2000-10-12,0.40, 0.83, -6.05, 2.10, 1.85, 8.26, repro,
2000-10-13,0.50, 2.31, -2.80, 2.09, 1.87, 8.30, repro,
2000-10-14,1.00, 0.69, 1.21, 2.18, 1.88, 8.75, repro,
2000-10-15,-0.56, -0.38, 0.54, 2.21, 1.87, 8.76, repro,
2000-10-16,1.20, 0.68, 9.82, 2.10, 1.79, 8.14, repro,
2000-10-17,1.47, -0.27, 5.63, 2.23, 1.90, 8.72, repro,
2000-10-18,1.06, 0.71, 2.68, 2.24, 2.00, 9.03, repro,
2000-10-19,1.70, 1.79, 10.46, 2.35, 1.99, 9.74, repro,
2000-10-20,1.00, 0.75, 5.42, 2.31, 1.98, 9.34, repro,
