PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STB1
Station name,Sturgeon_Bay_1
Begin Date, 1996-01-20
End Date, 2008-07-11
Release Date, 2019-08-30
Reference position, 44.7954856420 North Latitude, -87.3143323497 East Longitude, 148.82890 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-20,0.00, 0.00, 0.00, 3.08, 2.51, 11.08, repro,
1996-01-21,-2.35, 1.34, -3.54, 3.21, 2.59, 11.38, repro,
1996-01-22,-1.13, -0.64, 4.89, 3.02, 2.41, 10.40, repro,
1996-01-23,-1.71, 1.27, -2.52, 3.50, 8.39, 12.53, repro,
1996-01-24,-0.30, 0.97, 6.24, 3.24, 2.59, 11.54, repro,
1996-01-25,-1.31, -1.27, -7.33, 3.24, 2.74, 11.83, repro,
1996-01-26,-1.21, 4.40, 6.80, 3.71, 3.27, 12.98, repro,
1996-01-27,-1.15, 2.02, 1.62, 3.40, 2.94, 11.94, repro,
1996-01-28,-3.99, 3.23, 5.79, 3.47, 3.07, 12.52, repro,
1996-01-29,1.35, 2.06, 5.63, 2.87, 2.24, 9.41, repro,
1996-01-30,-3.18, 0.14, -12.27, 3.28, 2.75, 12.38, repro,
1996-01-31,-1.84, 1.56, -1.10, 2.78, 2.16, 9.23, repro,
1996-02-01,-2.72, 2.09, 1.50, 2.75, 2.12, 8.87, repro,
1996-02-02,-3.36, 2.92, -1.24, 2.93, 2.28, 9.42, repro,
1996-02-03,-2.33, 0.61, 1.95, 2.92, 2.24, 9.62, repro,
1996-02-04,-4.85, 1.78, -5.02, 2.85, 2.19, 9.38, repro,
1996-02-05,-5.18, 3.83, -3.56, 3.05, 2.54, 9.47, repro,
1996-02-06,-2.38, 0.61, 7.92, 2.96, 2.26, 9.79, repro,
1996-02-07,1.22, 1.97, 9.65, 2.99, 2.33, 9.94, repro,
1996-02-08,0.98, 1.43, 32.08, 2.89, 2.16, 8.99, repro,
1996-02-09,-1.37, 5.94, 30.85, 3.30, 2.76, 11.82, repro,
1996-02-10,-0.34, 0.97, 21.60, 2.77, 2.11, 8.77, repro,
1996-02-11,-1.32, -2.71, 28.56, 7.21, 7.08, 32.76, repro,
1996-02-12,1.40, 0.54, 5.29, 2.99, 2.34, 9.92, repro,
1996-02-13,0.30, 1.58, 17.59, 3.15, 2.47, 10.03, repro,
1996-02-14,-0.04, 1.64, 23.25, 2.88, 2.24, 9.03, repro,
1996-02-15,-2.52, 0.59, 19.96, 3.09, 2.57, 10.73, repro,
1996-02-16,6.64, -3.65, 16.61, 6.39, 4.29, 19.33, repro,
1996-02-17,0.02, -0.22, 3.86, 3.00, 2.29, 9.76, repro,
1996-02-18,2.82, 2.44, 23.71, 3.64, 2.72, 11.65, repro,
1996-02-19,0.08, 2.64, 19.94, 3.04, 2.38, 9.80, repro,
1996-02-20,-0.10, 6.76, 27.98, 4.34, 3.70, 16.09, repro,
1996-02-21,0.41, 2.90, 9.41, 3.14, 2.43, 9.78, repro,
1996-02-22,0.30, 1.55, 1.73, 3.41, 2.68, 12.07, repro,
1996-02-23,0.29, 1.28, 22.46, 3.13, 2.52, 10.31, repro,
1996-02-24,-3.80, 0.90, 28.52, 3.17, 2.52, 10.37, repro,
1996-02-25,1.11, 1.80, 19.30, 3.07, 2.46, 10.27, repro,
1996-02-26,-3.13, 2.12, 13.82, 3.06, 2.44, 10.14, repro,
1996-02-27,2.86, 2.52, 13.97, 3.25, 2.58, 10.75, repro,
1996-02-28,-0.37, -0.54, 12.00, 3.39, 2.67, 11.26, repro,
1996-02-29,1.22, -0.54, 7.95, 3.19, 2.55, 10.62, repro,
1996-03-01,0.04, -0.12, 27.22, 3.10, 2.49, 10.24, repro,
1996-03-02,0.17, 0.14, 20.56, 2.87, 2.25, 9.29, repro,
1996-03-03,-3.80, -0.25, 18.54, 3.05, 2.45, 10.17, repro,
1996-03-04,-0.94, -0.44, 8.05, 3.13, 2.51, 10.54, repro,
1996-03-05,0.06, 0.09, 3.80, 2.82, 2.12, 9.14, repro,
1996-03-06,1.29, 2.04, 6.92, 2.75, 2.12, 8.95, repro,
1996-03-07,0.54, -1.79, -3.99, 2.78, 2.14, 9.06, repro,
1996-03-08,-2.33, -1.28, -1.20, 2.84, 2.24, 9.53, repro,
1996-03-09,-6.67, -8.86, -7.26, 8.79, 9.91, 35.61, repro,
1996-03-10,-3.44, -2.79, -19.99, 6.64, 5.56, 25.20, repro,
1996-03-11,0.65, 1.43, -3.09, 2.82, 2.19, 9.16, repro,
1996-03-12,-0.05, -1.41, 10.38, 2.79, 2.17, 9.25, repro,
1996-03-13,-0.64, 1.12, 14.67, 2.68, 2.11, 9.17, repro,
1996-03-14,-0.91, 1.19, 22.05, 2.84, 2.24, 9.10, repro,
1996-03-15,3.31, -1.03, -1.19, 3.60, 2.70, 11.39, repro,
1996-03-16,2.36, 2.74, 14.34, 3.57, 2.69, 11.33, repro,
1996-03-17,1.75, 2.56, 5.12, 3.60, 2.81, 11.55, repro,
1996-03-18,3.46, 0.18, -3.81, 3.73, 3.00, 12.57, repro,
1996-03-19,1.56, -0.17, -6.99, 3.72, 2.96, 12.61, repro,
1996-03-20,1.72, 0.32, 0.34, 3.37, 2.64, 11.49, repro,
1996-03-21,0.90, -0.98, 1.74, 3.52, 2.81, 12.39, repro,
1996-03-22,-0.80, 4.48, 5.10, 3.78, 2.95, 12.48, repro,
1996-03-23,4.49, 1.63, 4.13, 3.91, 3.30, 13.66, repro,
1996-03-24,1.76, 3.81, -13.94, 3.60, 2.81, 12.12, repro,
1996-03-25,0.06, 0.80, 8.04, 3.46, 2.74, 11.85, repro,
1996-03-26,-0.80, -0.31, -1.79, 3.41, 2.65, 11.71, repro,
1996-03-27,-0.84, -0.30, 0.41, 2.79, 2.15, 8.92, repro,
1996-03-28,1.93, -0.03, 3.91, 2.79, 2.14, 9.00, repro,
1996-03-29,2.01, 0.16, -1.64, 2.67, 2.08, 8.80, repro,
1996-03-30,-0.11, 0.32, 7.55, 2.73, 2.14, 8.85, repro,
1996-03-31,1.55, -0.78, 5.07, 2.74, 2.12, 8.72, repro,
1996-04-01,-0.76, -0.27, 0.13, 2.76, 2.12, 9.15, repro,
1996-04-02,-0.15, 0.31, 9.72, 2.96, 2.32, 8.98, repro,
1996-04-03,0.16, -0.47, 14.16, 2.73, 2.10, 8.84, repro,
1996-04-04,2.20, -1.99, 6.80, 2.74, 2.13, 8.78, repro,
1996-04-05,1.43, 0.28, -1.01, 2.80, 2.11, 9.06, repro,
1996-04-06,1.69, -0.91, 3.15, 2.80, 2.12, 8.86, repro,
1996-04-07,-0.59, 1.95, 10.46, 2.76, 2.11, 8.77, repro,
1996-04-08,1.47, 0.56, 14.47, 2.75, 2.12, 8.68, repro,
1996-04-09,-0.32, 0.33, 9.14, 2.70, 2.06, 8.64, repro,
1996-04-10,1.31, 0.56, 19.04, 2.69, 2.10, 8.54, repro,
1996-04-11,2.74, 1.07, 15.28, 2.67, 2.06, 8.62, repro,
1996-04-12,3.43, 2.41, 8.40, 2.99, 2.25, 9.59, repro,
1996-04-13,2.13, 0.15, 17.13, 2.88, 2.18, 9.23, repro,
1996-04-14,2.18, -0.94, 8.89, 2.78, 2.10, 8.92, repro,
1996-04-15,1.11, -0.68, -2.62, 2.66, 2.05, 8.39, repro,
1996-04-16,1.14, 0.49, 14.22, 2.65, 2.03, 8.46, repro,
1996-04-17,2.46, -0.05, 14.79, 2.74, 2.11, 8.86, repro,
1996-04-18,0.34, 1.07, 20.96, 2.79, 2.11, 9.00, repro,
1996-04-19,2.81, 2.31, 21.64, 2.73, 2.10, 8.84, repro,
1996-04-20,1.07, 2.05, 17.46, 2.86, 2.14, 9.03, repro,
1996-04-21,1.67, 0.29, 18.43, 2.89, 2.19, 9.09, repro,
1996-04-22,3.21, 0.53, 12.18, 2.85, 2.12, 8.92, repro,
1996-04-23,2.25, 0.09, 2.25, 2.68, 2.04, 8.81, repro,
1996-04-24,1.71, 2.88, 12.36, 2.78, 2.10, 8.84, repro,
1996-04-25,1.47, 0.62, 24.03, 2.76, 2.15, 9.04, repro,
1996-04-26,1.64, 2.08, 20.29, 2.70, 2.06, 8.75, repro,
1996-04-28,1.76, 2.38, 14.49, 2.72, 2.10, 8.61, repro,
1996-04-29,4.41, 2.91, 27.89, 2.90, 2.36, 10.15, repro,
1996-04-30,3.72, 2.98, 13.14, 2.72, 2.12, 9.07, repro,
1996-05-01,2.81, 3.85, 16.99, 2.79, 2.11, 8.83, repro,
1996-05-02,1.06, 2.40, 8.20, 6.15, 4.17, 18.75, repro,
1996-05-03,1.59, 3.82, 12.77, 2.77, 2.09, 8.73, repro,
1996-05-04,1.89, 2.59, 9.43, 5.82, 4.11, 19.27, repro,
1996-05-05,2.92, 1.14, 5.13, 2.72, 2.10, 8.80, repro,
1996-05-06,2.86, 1.13, 6.53, 2.68, 2.05, 8.74, repro,
1996-05-07,3.93, 0.67, 10.17, 2.75, 2.15, 8.81, repro,
1996-05-08,2.50, 2.36, 14.74, 2.78, 2.12, 8.73, repro,
1996-05-09,4.15, 1.25, 11.47, 2.73, 2.10, 8.68, repro,
1996-05-10,3.35, 1.18, 2.16, 2.97, 2.22, 9.50, repro,
1996-05-11,0.84, 1.84, 4.95, 2.91, 2.24, 10.16, repro,
1996-05-12,4.04, 0.53, 10.54, 2.83, 2.19, 9.22, repro,
1996-05-13,3.22, 0.72, 7.19, 2.95, 2.28, 9.52, repro,
1996-05-14,3.61, 1.84, 15.91, 3.20, 2.41, 9.92, repro,
1996-05-15,0.02, 5.51, 23.95, 3.90, 3.07, 12.99, repro,
1996-05-16,5.98, -2.86, 11.61, 4.14, 3.24, 15.41, repro,
1996-05-17,1.19, 5.64, 19.74, 3.27, 2.52, 10.62, repro,
1996-05-18,7.38, 0.62, 60.04, 6.85, 4.97, 23.34, repro,
1996-05-20,2.65, 3.84, 28.63, 3.81, 2.87, 12.41, repro,
1996-05-21,9.12, 6.16, 68.41, 8.46, 6.20, 30.87, repro,
1996-05-22,3.43, 4.14, 10.62, 3.04, 2.39, 9.92, repro,
1996-05-23,2.40, 3.37, 4.44, 2.77, 2.20, 9.09, repro,
1996-05-24,4.68, 0.88, 10.95, 2.87, 2.24, 9.49, repro,
1996-05-25,15.28, -5.41, 47.44, 10.79, 7.05, 39.66, repro,
1996-05-28,4.04, 4.19, 15.74, 3.60, 2.89, 12.28, repro,
1996-05-29,2.45, 2.05, 9.99, 2.88, 2.22, 9.54, repro,
1996-05-30,2.91, 3.64, 14.57, 2.75, 2.15, 9.02, repro,
1996-05-31,2.59, 2.86, -0.16, 2.77, 2.15, 9.09, repro,
1996-06-01,0.37, 4.93, 11.29, 2.77, 2.19, 9.10, repro,
1996-06-02,0.25, 4.52, 18.20, 2.77, 2.20, 9.01, repro,
1996-06-03,-0.33, 3.30, -3.72, 2.72, 2.18, 9.29, repro,
1996-06-04,1.31, 3.42, 11.99, 2.76, 2.11, 8.97, repro,
1996-06-05,1.74, 4.03, 16.60, 2.87, 2.20, 9.44, repro,
1996-06-06,3.30, 1.65, 10.26, 2.75, 2.16, 9.12, repro,
1996-06-07,1.56, 3.35, 6.30, 2.88, 2.24, 9.55, repro,
1996-06-08,3.14, 2.61, -5.38, 2.73, 2.09, 9.34, repro,
1996-06-09,3.34, 2.78, 6.45, 2.73, 2.13, 9.05, repro,
1996-06-10,2.39, 3.51, 15.41, 2.86, 2.23, 9.20, repro,
1996-06-11,2.09, 3.73, 14.50, 2.83, 2.21, 9.21, repro,
1996-06-12,1.91, 2.77, 4.81, 3.01, 2.31, 10.05, repro,
1996-06-13,2.84, 1.02, 3.04, 2.89, 2.25, 9.63, repro,
1996-06-14,0.98, 4.61, 4.58, 2.88, 2.40, 9.45, repro,
1996-06-15,3.40, 1.92, 7.51, 2.76, 2.11, 9.16, repro,
1996-06-16,3.23, 4.31, -4.71, 2.73, 2.10, 9.11, repro,
1996-06-17,-0.10, 4.40, 5.06, 2.79, 2.17, 9.35, repro,
1996-06-18,0.77, 3.04, -3.09, 3.77, 2.82, 12.25, repro,
1996-06-19,4.82, 1.35, 9.48, 3.02, 2.25, 9.99, repro,
1996-06-20,0.54, 2.48, 16.55, 2.79, 2.13, 9.22, repro,
1996-06-21,2.73, 2.89, 13.68, 2.82, 2.16, 9.32, repro,
1996-06-22,53.60, 24.53, 13.96, 99.85, 197.12, 343.36, repro,
1996-06-23,2.15, 4.21, 12.22, 2.78, 2.11, 9.21, repro,
1996-06-24,5.14, 2.37, 2.69, 2.87, 2.18, 9.53, repro,
1996-06-25,-34.81, -51.36, 228.57, 10.21, 7.36, 35.13, repro,
1996-06-26,2.03, 2.37, 18.66, 2.79, 2.16, 9.16, repro,
1996-06-27,0.90, 5.53, 20.15, 2.82, 2.15, 9.16, repro,
1996-06-28,2.72, 3.74, 13.23, 3.05, 2.30, 9.87, repro,
1996-07-01,5.88, 3.72, 13.08, 4.27, 3.47, 13.98, repro,
1996-07-02,3.25, 1.43, 18.01, 2.93, 2.22, 9.86, repro,
1996-07-03,1.91, 1.88, 19.11, 2.91, 2.24, 9.48, repro,
1996-07-04,2.00, 5.38, 13.21, 2.83, 2.21, 9.28, repro,
1996-07-05,3.15, 5.58, 6.09, 2.89, 2.50, 9.49, repro,
1996-07-06,4.48, 5.16, 5.29, 2.85, 2.15, 9.31, repro,
1996-07-07,4.52, 2.28, 24.75, 2.79, 2.19, 9.26, repro,
1996-07-08,0.41, 8.05, 28.46, 4.69, 3.38, 14.96, repro,
1996-07-09,1.34, 3.82, 17.67, 2.75, 2.17, 9.23, repro,
1996-07-10,2.68, 6.28, 15.81, 2.78, 2.19, 9.37, repro,
1996-07-11,1.24, 4.20, 1.94, 2.67, 2.09, 8.98, repro,
1996-07-12,2.11, 5.13, 11.03, 2.76, 2.16, 9.03, repro,
1996-07-13,4.58, 5.25, 15.08, 2.72, 2.13, 8.97, repro,
1996-07-14,3.65, 4.33, 18.07, 2.72, 2.19, 9.10, repro,
1996-07-15,1.41, 4.64, 19.71, 2.77, 2.21, 9.51, repro,
1996-07-16,0.58, 4.12, 28.06, 2.80, 2.58, 9.85, repro,
1996-07-17,2.49, 3.45, 16.87, 2.82, 2.20, 9.45, repro,
1996-07-18,4.50, 3.23, 5.07, 2.77, 2.17, 9.45, repro,
1996-07-19,2.57, 3.38, 19.96, 2.68, 2.18, 9.21, repro,
1996-07-20,1.20, 6.72, 12.85, 2.61, 2.07, 8.95, repro,
1996-07-21,-0.20, 5.15, 16.89, 2.69, 2.14, 9.08, repro,
1996-07-22,1.61, 3.25, -2.02, 2.68, 2.14, 9.40, repro,
1996-07-23,-0.96, 4.60, 15.54, 2.62, 2.03, 9.54, repro,
1996-07-24,2.73, 3.72, 19.25, 2.55, 2.04, 9.27, repro,
1996-07-25,-0.03, 5.61, 8.82, 2.48, 1.94, 8.70, repro,
1996-07-26,-0.24, 4.47, 12.51, 2.59, 1.98, 9.03, repro,
1996-07-27,0.99, 5.72, 1.06, 2.60, 2.02, 9.16, repro,
1996-07-28,-0.96, 5.50, 7.85, 2.50, 1.95, 8.90, repro,
1996-07-29,0.20, 4.24, 3.01, 2.51, 1.96, 8.84, repro,
1996-07-30,-0.79, 4.53, 11.05, 2.47, 1.94, 8.72, repro,
1996-07-31,2.78, 3.02, -4.49, 2.57, 1.99, 9.01, repro,
1996-08-01,-0.20, 6.20, 5.53, 2.55, 2.02, 9.08, repro,
1996-08-02,2.67, 4.62, 7.66, 2.62, 2.02, 9.23, repro,
1996-08-03,3.28, 5.64, -2.02, 2.55, 2.00, 8.99, repro,
1996-08-04,3.81, 5.70, 12.16, 2.59, 1.94, 8.82, repro,
1996-08-05,1.27, 5.17, 6.14, 2.65, 2.02, 9.09, repro,
1996-08-06,3.45, 5.75, -13.18, 2.78, 2.19, 9.94, repro,
1996-08-07,3.40, 2.57, 4.70, 2.72, 2.04, 9.57, repro,
1996-08-08,-0.72, 4.67, 0.77, 2.60, 1.96, 9.01, repro,
1996-08-09,1.69, 3.56, 6.74, 2.62, 2.05, 8.74, repro,
1996-08-10,3.47, 5.67, 2.11, 2.65, 2.09, 8.77, repro,
1996-08-11,3.18, 4.80, 11.83, 2.70, 2.12, 8.91, repro,
1996-08-12,3.99, 4.29, 6.78, 2.63, 2.11, 9.17, repro,
1996-08-13,3.45, 2.42, 7.80, 2.57, 2.05, 8.88, repro,
1996-08-14,2.91, 3.74, 4.25, 2.71, 2.12, 9.32, repro,
1996-08-15,2.92, 4.86, 8.68, 2.62, 2.09, 8.98, repro,
1996-08-16,2.87, 4.60, 6.51, 2.63, 2.11, 9.02, repro,
1996-08-17,2.45, 4.97, 1.42, 2.85, 2.31, 10.04, repro,
1996-08-18,6.13, 4.43, -6.12, 2.81, 2.23, 9.58, repro,
1996-08-19,3.24, 4.03, -0.15, 2.89, 2.27, 9.89, repro,
1996-08-20,0.96, 6.96, 3.28, 2.83, 2.22, 9.41, repro,
1996-08-21,2.64, 4.35, -1.52, 2.95, 2.23, 9.65, repro,
1996-08-22,3.88, 5.02, 22.28, 2.71, 2.14, 9.28, repro,
1996-08-23,0.14, 5.93, 16.11, 2.68, 2.11, 9.22, repro,
1996-08-24,0.35, 5.17, 13.43, 2.83, 2.22, 9.63, repro,
1996-08-25,5.31, 6.12, -11.21, 3.01, 2.26, 9.87, repro,
1996-08-26,2.98, 4.92, 1.39, 2.94, 2.19, 9.33, repro,
1996-08-27,1.84, 3.07, 1.40, 4.37, 3.31, 14.48, repro,
1996-09-03,-1.60, 5.68, -15.31, 4.25, 3.00, 13.63, repro,
1996-09-04,-0.57, 7.64, 21.81, 2.77, 2.17, 9.30, repro,
1996-09-05,3.61, 6.13, -4.05, 2.76, 2.15, 9.14, repro,
1996-09-06,-1.73, 7.69, 21.98, 2.90, 2.18, 9.64, repro,
1996-09-07,1.90, 5.53, 2.56, 2.92, 2.22, 9.55, repro,
1996-09-08,1.97, 8.68, 26.80, 2.78, 2.19, 9.56, repro,
1996-09-09,2.89, 4.86, 3.87, 3.05, 2.32, 9.95, repro,
1996-09-10,0.88, 4.03, 9.63, 3.01, 2.36, 10.16, repro,
1996-09-11,0.84, 5.64, 12.26, 3.11, 2.38, 9.90, repro,
1996-09-12,4.60, 3.21, -2.34, 2.96, 2.33, 10.20, repro,
1996-09-13,3.11, 3.22, 8.67, 2.75, 2.15, 9.18, repro,
1996-09-14,1.12, 3.12, 13.95, 2.66, 2.06, 9.29, repro,
1996-09-15,3.56, 2.38, 7.76, 2.80, 2.25, 9.52, repro,
1996-09-16,1.71, 5.62, 12.57, 2.85, 2.21, 9.48, repro,
1996-09-17,3.73, 3.43, 4.21, 2.86, 2.27, 9.81, repro,
1996-09-18,4.85, 1.98, -5.65, 2.77, 2.13, 9.23, repro,
1996-09-19,0.78, 3.96, 8.40, 2.81, 2.14, 9.53, repro,
1996-09-20,3.02, 6.13, 4.96, 2.75, 2.16, 9.37, repro,
1996-09-21,-2.25, 4.06, 16.38, 2.71, 2.07, 9.35, repro,
1996-09-22,2.41, 4.80, 9.17, 2.73, 2.13, 9.16, repro,
1996-09-23,1.12, 3.93, 10.36, 3.05, 2.34, 10.15, repro,
1996-09-24,5.31, 7.29, -3.78, 6.38, 4.96, 24.17, repro,
1996-09-25,0.87, 3.87, 12.32, 7.70, 5.33, 24.82, repro,
1996-09-26,-0.18, 4.42, 1.02, 2.58, 1.95, 8.86, repro,
1996-09-27,-0.50, 3.12, 14.82, 2.69, 2.02, 9.19, repro,
1996-09-28,-0.96, 2.53, 6.01, 2.55, 1.95, 8.72, repro,
1996-09-29,1.22, 2.34, 5.09, 2.70, 2.12, 8.87, repro,
1996-09-30,-0.86, 4.46, 2.97, 2.75, 2.10, 9.10, repro,
1996-10-01,1.14, 4.11, 7.07, 2.80, 2.19, 9.34, repro,
1996-10-02,0.71, 2.92, -1.90, 2.63, 2.04, 8.56, repro,
1996-10-03,0.19, 1.09, 10.40, 2.87, 2.24, 9.52, repro,
1996-10-04,1.46, 3.32, -10.80, 2.86, 2.14, 9.06, repro,
1996-10-05,0.61, 3.52, -11.10, 2.73, 2.11, 8.91, repro,
1996-10-07,1.25, 4.73, 3.85, 3.89, 2.85, 12.61, repro,
1996-10-08,3.81, 2.05, -7.16, 4.11, 3.00, 12.61, repro,
1996-10-09,1.71, 0.49, -0.84, 2.85, 2.15, 9.13, repro,
1996-10-10,1.39, 2.17, -2.75, 2.66, 2.08, 8.80, repro,
1996-10-11,3.88, 0.68, -0.01, 2.60, 2.02, 8.62, repro,
1996-10-12,-4.35, -18.80, 6.32, 6.30, 4.79, 24.78, repro,
1996-10-13,1.64, 2.34, -9.16, 6.05, 4.61, 23.85, repro,
1996-10-15,2.36, 5.29, -1.58, 3.51, 2.57, 11.50, repro,
1996-10-16,1.65, 3.40, 6.98, 2.69, 2.08, 9.05, repro,
1996-10-17,2.59, 3.23, 3.13, 2.70, 2.06, 8.92, repro,
1996-10-18,0.61, 0.90, 2.66, 2.50, 1.90, 8.68, repro,
1996-10-19,-0.37, 2.17, 3.26, 2.48, 1.88, 8.41, repro,
1996-10-20,0.00, 2.39, -0.92, 2.54, 1.88, 8.60, repro,
1996-10-21,3.46, 1.74, -0.35, 2.62, 2.00, 8.65, repro,
1996-10-22,2.06, 3.68, 7.46, 2.62, 2.01, 8.74, repro,
1996-10-23,3.69, 1.48, 6.98, 2.66, 2.03, 8.79, repro,
1996-10-24,2.12, 1.76, 2.14, 2.45, 1.84, 8.46, repro,
1996-10-25,1.96, 1.29, 8.68, 2.57, 1.94, 8.55, repro,
1996-10-26,-0.69, 2.22, -5.13, 2.58, 1.95, 8.56, repro,
1996-10-27,0.75, 1.44, 1.90, 2.66, 2.02, 8.92, repro,
1996-10-28,3.18, 0.46, -2.29, 2.58, 1.99, 8.78, repro,
1996-10-29,0.81, 0.93, 0.28, 2.46, 1.86, 8.54, repro,
1996-10-30,3.16, 0.09, -12.54, 2.51, 1.89, 8.74, repro,
1996-10-31,0.72, -0.93, 11.93, 5.41, 3.81, 19.47, repro,
1996-11-01,0.00, 1.62, 3.12, 2.58, 1.97, 8.72, repro,
1996-11-02,1.66, 0.99, 15.51, 2.59, 1.96, 8.76, repro,
1996-11-03,1.95, 1.69, 3.37, 2.59, 1.97, 8.77, repro,
1996-11-04,1.47, 0.83, 5.54, 2.66, 2.05, 9.37, repro,
1996-11-05,0.16, 1.27, 12.40, 2.70, 2.06, 8.98, repro,
1996-11-06,1.32, 2.03, 8.66, 2.79, 2.11, 9.45, repro,
1996-11-07,2.50, -0.73, 22.88, 2.69, 2.07, 9.08, repro,
1996-11-08,1.09, 0.06, 0.38, 2.64, 1.97, 8.90, repro,
1996-11-09,2.05, -1.86, 1.90, 3.01, 2.26, 10.00, repro,
1996-11-10,-0.95, -1.47, 9.37, 2.78, 2.12, 9.35, repro,
1996-11-11,-3.53, 0.29, -2.24, 2.65, 2.03, 9.42, repro,
1996-11-12,-2.01, 0.69, -4.41, 2.63, 2.08, 8.89, repro,
1996-11-13,1.11, -0.99, -8.77, 2.68, 2.12, 9.10, repro,
1996-11-14,1.34, 0.73, -7.38, 2.74, 2.16, 9.53, repro,
1996-11-15,-0.25, -1.36, -7.66, 2.70, 2.02, 9.04, repro,
1996-11-16,2.83, -1.83, -11.57, 2.87, 2.14, 9.79, repro,
1996-11-17,-1.65, -0.71, 8.15, 2.91, 2.38, 10.23, repro,
1996-11-18,1.35, -0.40, -2.98, 2.80, 2.26, 9.70, repro,
1996-11-19,0.23, -0.41, -4.44, 2.90, 2.27, 10.09, repro,
1996-11-20,-0.42, -1.23, -1.06, 2.63, 2.03, 8.80, repro,
1996-11-21,2.41, -1.17, -11.31, 2.68, 2.08, 9.07, repro,
1996-11-22,-1.40, -0.08, -2.15, 2.62, 2.02, 8.88, repro,
1996-11-23,0.24, 0.02, 4.17, 2.57, 1.98, 8.67, repro,
1996-11-24,-0.53, 1.76, -0.78, 2.67, 2.08, 8.79, repro,
1996-11-25,-1.38, 0.21, -1.10, 2.59, 2.03, 8.97, repro,
1996-11-26,-0.03, -1.19, -8.11, 2.60, 1.99, 8.67, repro,
1996-11-27,0.42, 0.38, -6.50, 2.68, 2.04, 8.78, repro,
1996-11-28,-2.73, 1.07, -8.73, 2.85, 2.05, 9.40, repro,
1996-11-29,-0.71, -0.19, -8.48, 2.83, 2.10, 9.43, repro,
1996-11-30,0.72, 1.91, 8.07, 2.79, 2.10, 9.73, repro,
1996-12-01,-2.18, 3.39, 26.00, 2.70, 2.04, 9.19, repro,
1996-12-02,-1.04, -5.45, 22.24, 2.84, 2.19, 10.15, repro,
1996-12-03,1.83, 0.48, 2.57, 2.75, 2.12, 9.30, repro,
1996-12-04,-1.64, -0.54, 6.81, 2.78, 2.13, 9.52, repro,
1996-12-05,-1.22, 4.98, 14.06, 2.86, 2.16, 10.02, repro,
1996-12-06,-2.84, 1.74, 26.32, 3.08, 2.41, 10.66, repro,
1996-12-07,-2.78, 0.37, 23.21, 2.73, 2.09, 9.17, repro,
1996-12-08,0.75, -3.44, 13.39, 2.84, 2.16, 9.57, repro,
1996-12-09,-5.09, -7.43, 36.69, 4.08, 3.12, 14.22, repro,
1996-12-10,-1.36, -0.96, 13.87, 2.86, 2.19, 9.79, repro,
1996-12-11,1.03, 0.89, 5.74, 2.67, 2.05, 8.94, repro,
1996-12-12,2.61, 1.42, 1.90, 2.67, 2.05, 8.88, repro,
1996-12-13,1.27, 0.42, 3.16, 2.71, 2.07, 8.98, repro,
1996-12-14,0.07, 0.61, 2.77, 2.72, 2.06, 9.04, repro,
1996-12-15,-0.40, 0.62, -5.45, 2.71, 2.08, 9.08, repro,
1996-12-16,2.11, 0.36, -1.57, 2.55, 1.94, 8.55, repro,
1996-12-17,2.82, -0.77, -1.76, 2.76, 2.19, 9.43, repro,
1996-12-18,2.88, 0.34, 2.11, 2.61, 2.00, 8.65, repro,
1996-12-19,2.91, -0.51, -3.02, 2.68, 2.07, 9.06, repro,
1996-12-20,0.63, -0.63, 6.72, 2.75, 2.11, 9.14, repro,
1996-12-21,0.83, 2.50, -0.96, 2.71, 2.07, 8.90, repro,
1996-12-22,2.19, 2.66, 0.87, 2.66, 2.04, 8.58, repro,
1996-12-23,0.82, 2.13, -6.07, 2.66, 2.00, 8.45, repro,
1996-12-24,-0.43, 0.69, -15.17, 2.68, 2.01, 8.55, repro,
1996-12-25,-1.00, 1.32, -18.02, 2.64, 1.98, 8.70, repro,
1996-12-26,-1.00, 1.40, -15.53, 2.66, 2.01, 8.58, repro,
1996-12-27,-1.49, 2.59, -6.89, 2.64, 2.03, 8.53, repro,
1996-12-28,-0.47, 3.50, -1.34, 2.63, 2.01, 8.31, repro,
1996-12-29,0.11, 3.43, -3.83, 2.63, 1.96, 8.46, repro,
1996-12-30,-0.38, 4.87, 3.62, 2.74, 2.04, 8.83, repro,
1996-12-31,-0.62, 3.51, -10.04, 2.81, 2.08, 9.02, repro,
1997-01-01,-2.91, 4.20, -14.36, 2.73, 2.01, 8.78, repro,
1997-01-02,-0.06, 2.87, -4.09, 2.76, 2.11, 9.43, repro,
1997-01-03,-0.94, 1.93, 13.00, 2.68, 2.04, 8.86, repro,
1997-01-04,0.96, 3.54, 5.02, 2.74, 2.06, 8.87, repro,
1997-01-05,-0.88, -2.03, 6.10, 2.72, 2.05, 9.07, repro,
1997-01-06,-0.55, 0.69, -2.66, 2.85, 2.16, 9.48, repro,
1997-01-07,0.17, -0.71, -16.90, 2.72, 2.03, 9.31, repro,
1997-01-08,0.92, -1.28, -11.51, 2.62, 1.97, 8.91, repro,
1997-01-09,2.89, 0.18, 5.88, 2.67, 2.05, 8.94, repro,
