PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ALUT
Station name,Alta,_Utah
Begin Date, 2005-10-08
End Date, 2020-01-05
Release Date, 2021-08-28
Reference position, 40.5839075946 North Latitude, -111.6202152951 East Longitude, 2824.00451 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-08,0.00, 0.00, 0.00, 2.22, 1.65, 7.61, repro,
2005-10-09,2.31, -0.56, -2.06, 2.14, 1.62, 7.23, repro,
2005-10-10,3.74, -0.40, 1.35, 2.15, 1.63, 7.31, repro,
2005-10-11,5.23, 1.18, -2.25, 2.18, 1.67, 7.52, repro,
2005-10-12,3.93, 0.89, -1.06, 2.22, 1.68, 7.58, repro,
2005-10-13,4.41, -0.24, -3.16, 2.23, 1.74, 7.76, repro,
2005-10-14,3.70, 0.42, 1.78, 2.18, 1.68, 7.51, repro,
2005-10-15,3.70, 1.89, -0.93, 2.25, 1.68, 7.72, repro,
2005-10-16,1.53, 1.15, -0.86, 2.18, 1.67, 7.50, repro,
2005-10-17,4.70, 0.96, 0.56, 2.20, 1.67, 7.50, repro,
2005-10-18,2.34, 1.76, -5.37, 2.32, 1.78, 8.10, repro,
2005-10-19,1.55, 1.20, 1.09, 2.26, 1.70, 7.80, repro,
2005-10-20,2.10, 1.39, 0.28, 2.36, 1.71, 7.95, repro,
2005-10-21,3.78, 0.13, -5.97, 2.28, 1.75, 7.91, repro,
2005-10-22,5.23, 1.33, -2.03, 2.17, 1.64, 7.37, repro,
2005-10-23,5.01, 1.65, -2.35, 2.25, 1.76, 7.94, repro,
2005-10-24,5.15, 1.69, -7.49, 2.35, 1.79, 8.02, repro,
2005-10-25,3.70, 2.94, 2.02, 2.18, 1.68, 7.50, repro,
2005-10-26,4.33, 1.13, 0.32, 2.23, 1.74, 7.69, repro,
2005-10-27,2.19, 2.17, 2.45, 2.16, 1.70, 7.48, repro,
2005-10-28,0.85, 0.53, -6.36, 2.15, 1.64, 7.31, repro,
2005-10-29,0.49, 0.46, -13.50, 2.19, 1.69, 7.60, repro,
2005-10-30,1.29, 1.11, -7.23, 2.25, 1.76, 7.85, repro,
2005-10-31,4.13, 1.05, -9.84, 2.27, 1.78, 7.86, repro,
2005-11-01,4.19, -0.87, -4.20, 2.31, 1.85, 8.05, repro,
2005-11-02,0.37, 2.53, -8.50, 2.25, 1.82, 7.83, repro,
2005-11-03,2.12, 1.24, -1.75, 2.23, 1.76, 7.65, repro,
2005-11-04,3.02, 1.18, -0.46, 2.25, 1.82, 7.81, repro,
2005-11-05,1.53, 1.19, 4.74, 2.33, 1.91, 8.14, repro,
2005-11-06,3.03, 2.85, -5.63, 2.28, 1.84, 7.89, repro,
2005-11-07,2.59, 3.31, -12.99, 2.29, 1.83, 7.95, repro,
2005-11-08,-2.05, 1.51, -1.66, 2.40, 1.83, 8.14, repro,
2005-11-09,2.42, 2.64, -8.51, 2.31, 1.90, 8.10, repro,
2005-11-10,2.16, 3.03, -4.03, 2.39, 1.97, 8.44, repro,
2005-11-11,3.49, 3.98, 0.14, 2.27, 1.83, 7.91, repro,
2005-11-12,3.21, 1.66, -3.88, 2.20, 1.76, 7.61, repro,
2005-11-13,1.68, 1.84, -7.61, 2.30, 1.82, 7.93, repro,
2005-11-14,1.63, 2.45, -9.33, 2.24, 1.76, 7.67, repro,
2005-11-15,5.07, 1.61, -10.86, 2.19, 1.70, 7.57, repro,
2005-11-16,4.45, 3.37, -10.64, 2.29, 1.76, 7.79, repro,
2005-11-17,1.44, 0.99, -13.74, 2.15, 1.65, 7.37, repro,
2005-11-18,3.69, 2.53, -11.17, 2.21, 1.72, 7.67, repro,
2005-11-19,4.73, 2.29, -4.12, 2.19, 1.69, 7.55, repro,
2005-11-20,4.76, 1.51, -17.07, 2.19, 1.70, 7.53, repro,
2005-11-21,5.54, 2.59, -9.79, 2.25, 1.70, 7.77, repro,
2005-11-22,4.58, 3.53, -5.68, 2.32, 1.77, 7.93, repro,
2005-11-23,4.19, 1.70, -6.54, 2.21, 1.75, 7.77, repro,
2005-11-24,4.34, 2.94, -9.36, 2.19, 1.68, 7.55, repro,
2005-11-25,2.90, 2.31, -0.24, 2.22, 1.71, 7.68, repro,
2005-11-26,1.47, 1.58, -4.05, 2.25, 1.76, 7.77, repro,
2005-11-27,1.53, 2.18, -2.34, 2.18, 1.66, 7.42, repro,
2005-11-28,4.36, 1.94, -8.93, 2.31, 1.74, 7.81, repro,
2005-11-29,1.54, 2.24, -8.85, 2.22, 1.72, 7.69, repro,
2005-11-30,2.01, 2.64, -6.53, 2.18, 1.66, 7.48, repro,
2005-12-01,1.42, 1.57, -7.48, 2.30, 1.77, 7.82, repro,
2005-12-02,1.14, 3.64, -10.14, 2.18, 1.65, 7.40, repro,
2005-12-03,0.59, 2.13, -5.36, 2.18, 1.65, 7.42, repro,
2005-12-04,2.25, 2.86, -15.77, 2.18, 1.66, 7.46, repro,
2005-12-05,2.33, 2.06, -16.50, 2.17, 1.65, 7.42, repro,
2005-12-06,0.58, 1.89, -11.98, 2.23, 1.67, 7.54, repro,
2005-12-07,3.44, 2.11, -9.37, 2.22, 1.68, 7.58, repro,
2005-12-08,1.60, 2.77, -10.25, 2.22, 1.68, 7.60, repro,
2005-12-09,1.17, 2.95, -16.76, 2.17, 1.64, 7.40, repro,
2005-12-10,1.74, 1.78, -9.30, 2.16, 1.65, 7.37, repro,
2005-12-11,3.37, 2.91, -7.48, 2.16, 1.62, 7.32, repro,
2005-12-12,2.29, 3.11, -5.04, 2.16, 1.63, 7.34, repro,
2005-12-13,3.27, 1.55, -1.88, 2.15, 1.62, 7.33, repro,
2005-12-14,2.85, 1.89, -12.72, 2.17, 1.65, 7.42, repro,
2005-12-15,3.70, 2.26, -9.58, 2.22, 1.68, 7.55, repro,
2005-12-16,2.97, 2.55, -6.65, 2.22, 1.65, 7.44, repro,
2005-12-17,1.82, 2.37, -5.61, 2.26, 1.71, 7.71, repro,
2005-12-18,0.84, 1.99, -11.63, 2.21, 1.74, 7.58, repro,
2005-12-19,-0.20, 2.26, -11.99, 2.27, 1.75, 7.70, repro,
2005-12-20,-0.83, 2.37, -13.06, 2.23, 1.76, 7.70, repro,
2005-12-21,1.53, 1.94, -8.82, 2.18, 1.74, 7.53, repro,
2005-12-22,1.99, 3.95, -13.04, 2.22, 1.78, 7.67, repro,
2005-12-23,1.89, 2.23, -9.06, 2.25, 1.71, 7.53, repro,
2005-12-24,1.24, 3.09, -12.80, 2.28, 1.74, 7.79, repro,
2005-12-25,1.76, 3.47, -4.71, 2.27, 1.73, 7.72, repro,
2005-12-26,-1.13, 5.06, -3.45, 2.18, 1.66, 7.42, repro,
2005-12-27,1.59, 1.68, -1.72, 2.28, 1.77, 7.71, repro,
2005-12-28,-0.96, 3.99, -13.45, 2.24, 1.69, 7.54, repro,
2005-12-29,-2.48, 3.57, -8.11, 2.40, 1.78, 8.26, repro,
2005-12-30,0.37, 2.79, -1.99, 2.40, 1.81, 8.37, repro,
2005-12-31,-1.37, 4.91, -3.60, 2.34, 1.78, 8.18, repro,
2006-01-01,-0.67, 2.43, -2.60, 2.45, 1.82, 8.47, repro,
2006-01-02,0.54, 3.53, -2.00, 2.24, 1.74, 7.66, repro,
2006-01-03,0.81, 3.97, -14.29, 2.55, 1.98, 8.97, repro,
2006-01-04,0.48, 2.23, -12.00, 2.34, 1.83, 8.00, repro,
2006-01-05,1.42, 1.91, -16.55, 2.33, 1.78, 8.06, repro,
2006-01-06,2.85, 3.13, -13.41, 2.48, 1.93, 8.72, repro,
2006-01-07,1.42, 4.02, -7.63, 2.29, 1.78, 7.80, repro,
2006-01-08,1.02, 2.10, 2.00, 2.29, 1.76, 7.79, repro,
2006-01-09,1.24, 4.10, -10.83, 2.42, 1.89, 8.32, repro,
2006-01-10,0.65, 3.20, -14.00, 2.28, 1.77, 7.82, repro,
2006-01-11,1.45, 3.63, -11.82, 2.33, 1.75, 7.98, repro,
2006-01-12,3.50, 3.79, -2.19, 2.30, 1.79, 7.85, repro,
2006-01-13,3.16, 2.37, -4.10, 2.44, 1.84, 8.47, repro,
2006-01-14,-0.34, 5.85, -14.46, 2.18, 1.65, 7.40, repro,
2006-01-15,1.32, 2.62, -1.83, 2.19, 1.65, 7.46, repro,
2006-01-16,2.35, 2.49, -6.20, 2.35, 1.83, 8.05, repro,
2006-01-17,-0.05, 3.32, -10.36, 2.28, 1.75, 7.72, repro,
2006-01-18,-0.50, 3.12, -2.49, 2.18, 1.65, 7.43, repro,
2006-01-19,0.83, 4.00, -11.29, 2.23, 1.70, 7.64, repro,
2006-01-20,2.47, 4.49, -18.69, 2.25, 1.73, 7.72, repro,
2006-01-21,0.46, 4.11, -18.24, 2.23, 1.66, 7.53, repro,
2006-01-22,1.55, 3.66, -14.57, 2.19, 1.63, 7.37, repro,
2006-01-23,-0.49, 2.77, -12.98, 2.21, 1.68, 7.54, repro,
2006-01-24,0.65, 2.24, -14.84, 2.24, 1.70, 7.69, repro,
2006-01-25,1.19, 3.86, -21.72, 2.10, 1.62, 7.18, repro,
2006-01-26,0.17, 2.92, -15.92, 2.14, 1.64, 7.28, repro,
2006-01-27,0.27, 4.63, -12.98, 2.12, 1.60, 7.23, repro,
2006-01-28,0.82, 2.84, -14.05, 2.13, 1.64, 7.40, repro,
2006-01-29,-0.86, 2.89, -5.24, 2.10, 1.62, 7.25, repro,
2006-01-30,-0.37, 2.55, -13.16, 2.17, 1.67, 7.54, repro,
2006-01-31,1.14, 2.57, -6.02, 2.11, 1.60, 7.21, repro,
2006-02-01,-0.56, 3.63, -8.46, 2.16, 1.64, 7.43, repro,
2006-02-02,0.49, 3.25, -2.06, 2.12, 1.61, 7.27, repro,
2006-02-03,0.36, 1.72, 0.01, 2.15, 1.66, 7.47, repro,
2006-02-04,1.71, 2.24, -8.64, 2.16, 1.66, 7.54, repro,
2006-02-05,0.59, 1.73, -16.83, 2.14, 1.61, 7.31, repro,
2006-02-06,1.22, 3.17, -20.23, 2.11, 1.60, 7.25, repro,
2006-02-07,0.98, 4.04, -27.20, 2.20, 1.72, 7.78, repro,
2006-02-08,2.42, 2.55, -20.75, 2.63, 2.18, 9.81, repro,
2006-02-09,2.11, 1.79, -16.32, 2.25, 1.74, 7.81, repro,
2006-02-10,1.42, 3.72, -22.19, 2.32, 1.72, 7.95, repro,
2006-02-11,1.74, 3.26, -23.03, 2.13, 1.61, 7.31, repro,
2006-02-12,2.05, 3.89, -24.25, 2.15, 1.66, 7.50, repro,
2006-02-13,0.68, 3.65, -21.34, 2.20, 1.72, 7.73, repro,
2006-02-14,1.78, 2.56, -5.86, 2.12, 1.62, 7.38, repro,
2006-02-15,0.64, 3.97, -13.47, 2.10, 1.61, 7.24, repro,
2006-02-16,1.95, 3.91, -14.50, 2.13, 1.62, 7.28, repro,
2006-02-17,1.31, 3.46, -19.86, 2.16, 1.69, 7.67, repro,
2006-02-18,-0.03, 5.21, -21.51, 2.12, 1.63, 7.30, repro,
2006-02-19,2.19, 3.14, -18.44, 2.14, 1.67, 7.43, repro,
2006-02-20,0.45, 3.86, -11.95, 2.13, 1.66, 7.40, repro,
2006-02-21,0.92, 2.77, -11.75, 2.10, 1.62, 7.21, repro,
2006-02-22,-1.32, 1.72, -6.63, 2.14, 1.67, 7.45, repro,
2006-02-23,1.26, 2.35, -15.76, 2.12, 1.63, 7.34, repro,
2006-02-24,-0.40, 3.36, -15.91, 2.16, 1.70, 7.55, repro,
2006-02-25,1.52, 3.32, -17.20, 2.11, 1.63, 7.29, repro,
2006-02-26,2.40, 4.31, -17.09, 2.17, 1.75, 7.67, repro,
2006-02-27,1.08, 1.59, -14.24, 2.14, 1.68, 7.47, repro,
2006-02-28,-1.65, 5.47, -7.47, 2.21, 1.77, 7.84, repro,
2006-03-01,-1.22, 3.34, -15.38, 2.21, 1.76, 7.73, repro,
2006-03-02,-0.36, 5.61, -19.40, 2.11, 1.65, 7.33, repro,
2006-03-03,3.56, 3.39, -14.43, 2.20, 1.71, 7.61, repro,
2006-03-04,2.55, 2.77, -14.84, 2.11, 1.66, 7.27, repro,
2006-03-05,2.47, 3.67, -13.81, 2.14, 1.69, 7.47, repro,
2006-03-06,-3.16, 5.17, -20.28, 2.09, 1.64, 7.26, repro,
2006-03-07,-1.48, 3.76, -11.08, 2.14, 1.71, 7.52, repro,
2006-03-08,0.09, 4.01, -11.19, 2.07, 1.63, 7.20, repro,
2006-03-09,-0.13, 4.11, -2.82, 2.07, 1.62, 7.16, repro,
2006-03-10,2.21, 3.56, 0.96, 2.09, 1.64, 7.21, repro,
2006-03-11,2.89, 3.27, -3.48, 2.15, 1.72, 7.58, repro,
2006-03-12,0.41, 2.52, -7.10, 2.13, 1.67, 7.41, repro,
2006-03-13,0.16, 3.54, -9.64, 2.17, 1.73, 7.60, repro,
2006-03-14,-0.47, 3.59, -18.25, 2.16, 1.72, 7.57, repro,
2006-03-15,1.63, 3.04, -7.29, 2.13, 1.68, 7.39, repro,
2006-03-16,1.84, 4.54, -11.13, 2.38, 1.90, 8.37, repro,
2006-03-17,0.12, 5.13, -11.81, 2.21, 1.71, 7.61, repro,
2006-03-18,1.77, 3.89, -13.19, 2.15, 1.70, 7.53, repro,
2006-03-19,1.96, 4.05, -14.41, 2.14, 1.69, 7.43, repro,
2006-03-20,1.87, 4.79, -14.11, 2.14, 1.67, 7.35, repro,
2006-03-21,0.82, 4.54, -12.13, 2.23, 1.74, 7.72, repro,
2006-03-22,0.48, 3.30, -19.90, 2.17, 1.75, 7.65, repro,
2006-03-23,2.12, 3.51, -18.79, 2.23, 1.75, 7.77, repro,
2006-03-24,1.48, 4.78, -16.48, 2.20, 1.72, 7.64, repro,
2006-03-25,-0.41, 5.24, -15.17, 2.21, 1.71, 7.60, repro,
2006-03-26,-0.10, 2.92, -7.76, 2.19, 1.70, 7.50, repro,
2006-03-27,1.98, 3.90, -10.07, 2.20, 1.70, 7.51, repro,
2006-03-28,2.23, 4.46, -13.33, 2.18, 1.72, 7.69, repro,
2006-03-29,2.73, 3.46, -8.51, 2.09, 1.69, 7.41, repro,
2006-03-30,1.73, 2.61, -5.77, 2.12, 1.77, 7.70, repro,
2006-03-31,1.17, 4.66, -3.77, 2.06, 1.66, 7.26, repro,
2006-04-01,-0.03, 4.70, -2.77, 2.07, 1.68, 7.33, repro,
2006-04-02,1.94, 3.44, -14.11, 2.12, 1.72, 7.64, repro,
2006-04-03,1.51, 4.97, -15.00, 2.11, 1.68, 7.47, repro,
2006-04-04,1.70, 5.98, -14.98, 2.11, 1.69, 7.50, repro,
2006-04-05,5.09, 3.91, -1.88, 2.12, 1.72, 7.62, repro,
2006-04-06,-0.44, 3.13, -7.89, 2.10, 1.69, 7.40, repro,
2006-04-07,2.19, 3.27, -15.55, 2.19, 1.80, 7.82, repro,
2006-04-08,-0.39, 6.72, -9.36, 2.16, 1.70, 7.60, repro,
2006-04-09,0.97, 4.38, -18.25, 2.14, 1.74, 7.77, repro,
2006-04-10,1.79, 2.28, -9.94, 2.10, 1.72, 7.64, repro,
2006-04-11,1.27, 3.79, -10.69, 2.15, 1.66, 7.61, repro,
2006-04-12,-4.30, 6.25, -15.96, 2.16, 1.68, 7.66, repro,
2006-04-13,1.71, 2.04, -13.94, 2.10, 1.67, 7.50, repro,
2006-04-14,-0.23, 3.42, -15.72, 2.15, 1.74, 7.85, repro,
2006-04-15,3.51, 4.10, -7.98, 2.17, 1.69, 7.65, repro,
2006-04-16,2.95, 3.60, -11.12, 2.09, 1.66, 7.38, repro,
2006-04-17,1.04, 1.69, 1.80, 2.08, 1.65, 7.33, repro,
2006-04-18,1.80, 4.19, -20.48, 2.10, 1.69, 7.51, repro,
2006-06-27,4.37, 1.57, -7.95, 5.93, 3.79, 18.48, repro,
2006-06-28,1.11, -0.89, -2.74, 2.20, 1.70, 7.77, repro,
2006-06-29,0.69, -2.36, -3.43, 2.25, 1.76, 8.09, repro,
2006-06-30,2.81, -3.58, -4.83, 2.16, 1.65, 7.66, repro,
2006-07-01,2.84, -0.91, 6.61, 2.18, 1.66, 7.71, repro,
2006-07-02,0.90, -2.65, 6.55, 2.26, 1.75, 8.08, repro,
2006-07-03,3.61, -1.03, -8.56, 2.15, 1.65, 7.59, repro,
2006-07-04,1.67, -1.82, -16.96, 2.16, 1.66, 7.65, repro,
2006-07-05,0.68, -2.63, -1.22, 2.18, 1.71, 7.83, repro,
2006-07-07,1.42, -2.79, 3.61, 2.16, 1.66, 7.61, repro,
2006-07-08,2.73, -1.22, -11.47, 2.19, 1.69, 7.82, repro,
2006-07-09,-1.33, -0.55, -7.43, 2.22, 1.69, 7.78, repro,
2006-07-10,1.08, -0.89, -9.86, 2.16, 1.65, 7.64, repro,
2006-07-11,1.26, -0.74, 1.49, 2.17, 1.65, 7.65, repro,
2006-07-12,1.58, -0.49, -11.55, 2.17, 1.65, 7.60, repro,
2006-07-13,1.53, -2.17, -4.32, 2.17, 1.65, 7.63, repro,
2006-07-14,1.19, -0.78, -2.77, 2.16, 1.64, 7.61, repro,
2006-07-15,1.74, -0.68, -3.07, 2.17, 1.65, 7.68, repro,
2006-07-16,2.59, -1.05, -2.67, 2.17, 1.66, 7.73, repro,
2006-07-17,2.03, -1.90, -1.76, 2.27, 1.75, 7.97, repro,
2006-07-18,1.65, -1.42, 6.10, 2.10, 1.64, 7.41, repro,
2006-07-19,0.12, -1.36, 3.83, 2.10, 1.64, 7.37, repro,
2006-07-20,1.46, -0.80, -1.83, 2.10, 1.64, 7.42, repro,
2006-07-21,2.13, -0.66, -1.05, 2.09, 1.64, 7.42, repro,
2006-07-22,1.16, -0.70, 0.53, 2.09, 1.64, 7.38, repro,
2006-07-23,1.86, -2.87, 5.95, 2.27, 1.75, 7.85, repro,
2006-07-24,3.60, -0.81, -0.81, 2.12, 1.64, 7.41, repro,
2006-07-25,0.86, -2.21, 0.74, 2.13, 1.70, 7.59, repro,
2006-07-26,1.33, -3.02, 2.02, 2.15, 1.70, 7.55, repro,
2006-07-27,1.65, 0.08, 0.74, 2.12, 1.71, 7.64, repro,
2006-07-28,1.62, -1.51, 4.68, 2.09, 1.64, 7.33, repro,
2006-07-29,2.88, -0.54, 3.01, 2.09, 1.64, 7.33, repro,
2006-07-30,3.70, -0.56, 3.31, 2.19, 1.79, 7.83, repro,
2006-07-31,1.66, -0.32, 6.16, 2.07, 1.63, 7.29, repro,
2006-08-01,2.58, 0.71, 8.23, 2.09, 1.66, 7.39, repro,
2006-08-02,3.07, -0.98, -3.38, 2.12, 1.68, 7.55, repro,
2006-08-03,2.37, 1.08, -4.64, 2.14, 1.69, 7.61, repro,
2006-08-04,1.11, 1.52, 5.28, 2.24, 1.71, 7.90, repro,
2006-08-05,3.29, -1.50, -6.14, 2.21, 1.75, 7.90, repro,
2006-08-06,2.90, 0.92, -3.59, 2.13, 1.71, 7.66, repro,
2006-08-07,1.18, 1.01, -0.89, 2.13, 1.69, 7.61, repro,
2006-08-08,2.64, 1.48, -10.85, 2.10, 1.65, 7.36, repro,
2006-08-09,4.49, -0.48, -1.90, 2.11, 1.65, 7.39, repro,
2006-08-10,1.84, -2.42, -3.09, 2.17, 1.73, 7.64, repro,
2006-08-11,3.37, 0.11, -5.58, 2.08, 1.65, 7.36, repro,
2006-08-12,1.53, -0.33, -4.89, 2.14, 1.72, 7.51, repro,
2006-08-13,3.21, -0.81, 8.89, 2.20, 1.75, 7.68, repro,
2006-08-14,1.11, -1.13, 1.72, 2.22, 1.76, 7.83, repro,
2006-08-15,0.43, 0.83, 9.77, 2.22, 1.71, 7.80, repro,
2006-08-16,4.93, -1.15, -17.12, 2.10, 1.66, 7.48, repro,
2006-08-17,7.65, 5.25, -2.40, 2.09, 1.64, 7.39, repro,
2006-08-18,2.75, -1.07, -2.01, 2.16, 1.75, 7.63, repro,
2006-08-19,3.95, 0.08, -5.29, 2.09, 1.63, 7.33, repro,
2006-08-20,3.83, -0.57, 3.30, 2.09, 1.64, 7.35, repro,
2006-08-21,3.34, 0.29, -3.47, 2.11, 1.67, 7.45, repro,
2006-08-22,2.55, -0.67, 4.94, 2.09, 1.66, 7.42, repro,
2006-08-23,2.14, 1.46, 1.43, 2.09, 1.65, 7.40, repro,
2006-08-24,5.25, -1.72, 6.20, 2.11, 1.65, 7.44, repro,
2006-08-25,5.16, -0.56, 11.06, 2.17, 1.71, 7.73, repro,
2006-08-26,1.26, -0.78, 3.65, 2.20, 1.74, 7.88, repro,
2006-08-27,2.23, -0.42, 3.60, 2.16, 1.76, 7.82, repro,
2006-08-28,2.86, 0.29, 0.66, 2.17, 1.76, 7.83, repro,
2006-08-29,1.75, 0.65, -2.51, 2.19, 1.75, 7.85, repro,
2006-08-30,4.40, 1.36, 2.72, 2.19, 1.75, 7.84, repro,
2006-08-31,4.44, -0.73, -1.23, 2.26, 1.78, 8.16, repro,
2006-09-01,2.12, 0.67, -3.91, 2.16, 1.74, 7.78, repro,
2006-09-02,3.42, 0.14, -8.19, 2.17, 1.76, 7.84, repro,
2006-09-03,3.32, 0.77, -1.34, 2.19, 1.76, 7.88, repro,
2006-09-04,4.68, 0.46, 1.97, 2.26, 1.81, 8.09, repro,
2006-09-05,2.12, 0.27, 2.02, 2.41, 1.85, 8.49, repro,
2006-09-06,1.39, 1.41, -3.98, 2.23, 1.83, 8.26, repro,
2006-09-07,1.01, 0.43, 6.21, 2.19, 1.82, 8.06, repro,
2006-09-08,2.51, 1.06, 0.92, 2.22, 1.83, 8.10, repro,
2006-09-09,1.41, 1.08, -0.86, 2.20, 1.77, 7.91, repro,
2006-09-10,3.79, 0.21, 6.53, 2.36, 1.81, 8.34, repro,
2006-09-11,3.53, 0.43, 3.12, 2.15, 1.70, 7.55, repro,
2006-09-12,4.37, -0.38, 4.50, 2.14, 1.72, 7.65, repro,
2006-09-13,3.96, 0.99, 6.76, 2.16, 1.71, 7.70, repro,
2006-09-14,3.16, 2.22, 6.12, 2.31, 1.78, 8.02, repro,
2006-09-15,2.88, 2.14, 1.93, 2.25, 1.72, 7.90, repro,
2006-09-16,3.48, -0.66, 9.25, 2.12, 1.66, 7.46, repro,
2006-09-17,2.85, 0.56, 1.13, 2.11, 1.67, 7.44, repro,
2006-09-18,4.78, 0.62, 6.94, 2.11, 1.67, 7.48, repro,
2006-09-19,3.00, 1.41, 3.91, 2.12, 1.66, 7.42, repro,
2006-09-20,2.55, 0.62, -1.17, 2.13, 1.65, 7.40, repro,
2006-09-21,0.92, -0.15, 10.97, 2.20, 1.73, 7.63, repro,
2006-09-22,1.63, 0.61, 4.10, 2.22, 1.75, 7.82, repro,
2006-09-23,4.46, -0.86, 2.58, 2.17, 1.69, 7.64, repro,
2006-09-24,5.08, -0.45, -4.26, 2.24, 1.72, 7.73, repro,
2006-09-25,3.55, -0.23, -0.76, 2.29, 1.74, 8.03, repro,
2006-09-26,3.96, 0.51, 0.89, 2.22, 1.71, 7.74, repro,
2006-09-27,3.75, -0.81, 1.87, 2.24, 1.74, 7.82, repro,
2006-09-28,4.55, 0.19, 0.85, 2.22, 1.74, 7.79, repro,
2006-09-29,3.47, 0.26, -1.36, 2.18, 1.71, 7.68, repro,
2006-09-30,4.01, 0.49, 6.41, 2.18, 1.71, 7.65, repro,
2006-10-01,3.05, 1.46, 3.13, 2.19, 1.72, 7.74, repro,
2006-10-02,1.95, 2.64, -0.54, 2.24, 1.81, 7.95, repro,
2006-10-03,3.66, 1.52, -9.68, 2.23, 1.80, 7.92, repro,
2006-10-04,4.73, 0.82, 2.93, 2.15, 1.69, 7.62, repro,
2006-10-05,6.04, 1.05, -8.44, 2.18, 1.70, 7.68, repro,
2006-10-06,4.13, -0.29, -15.63, 2.24, 1.71, 7.95, repro,
2006-10-07,3.09, 1.11, -12.73, 2.31, 1.84, 8.38, repro,
2006-10-08,4.32, 0.82, -4.45, 2.25, 1.75, 8.09, repro,
2006-10-09,3.21, 0.06, 0.41, 2.24, 1.75, 7.95, repro,
2006-10-10,1.47, 2.07, -4.57, 2.16, 1.69, 7.65, repro,
2006-10-11,2.62, -0.96, -3.16, 2.21, 1.79, 7.92, repro,
2006-10-12,3.72, 1.13, 2.72, 2.14, 1.69, 7.58, repro,
2006-10-13,2.87, 0.39, 4.11, 2.08, 1.68, 7.47, repro,
2006-10-14,1.02, 1.36, -2.14, 2.17, 1.77, 7.84, repro,
2006-10-15,2.88, 0.11, 10.10, 2.14, 1.72, 7.69, repro,
2006-10-16,-0.57, 1.97, 1.28, 2.17, 1.77, 7.85, repro,
2006-10-17,2.18, 1.36, 4.73, 2.29, 1.87, 8.36, repro,
2006-10-18,3.11, 0.30, -6.41, 2.17, 1.73, 7.84, repro,
2006-10-19,0.81, 0.69, -0.68, 2.30, 1.82, 8.13, repro,
2006-10-20,2.22, 0.33, 7.99, 2.42, 1.98, 9.00, repro,
2006-10-21,2.59, 0.07, 3.53, 2.28, 1.87, 8.44, repro,
2006-10-22,3.92, 0.63, -6.82, 2.13, 1.77, 7.72, repro,
2006-10-23,3.55, 2.18, -5.57, 2.29, 1.87, 8.40, repro,
2006-10-24,4.62, 0.88, -2.83, 2.34, 1.88, 8.41, repro,
2006-10-25,0.79, 0.63, -6.06, 2.22, 1.80, 7.95, repro,
2006-10-26,3.45, 0.23, -4.05, 2.20, 1.82, 7.95, repro,
2006-10-27,3.86, 1.86, -11.56, 2.16, 1.79, 7.87, repro,
2006-10-28,2.76, 2.09, -7.24, 2.25, 1.82, 8.07, repro,
2006-10-29,1.76, 3.03, -2.49, 2.15, 1.77, 7.80, repro,
2006-10-30,3.88, 0.99, 0.17, 2.11, 1.73, 7.64, repro,
2006-10-31,4.13, 1.11, 1.68, 2.19, 1.83, 7.99, repro,
2006-11-01,5.13, 0.52, -3.75, 2.29, 1.89, 8.33, repro,
2006-11-02,2.83, 1.37, -3.55, 2.19, 1.84, 8.02, repro,
2006-11-03,3.39, 3.20, -6.60, 2.19, 1.86, 8.07, repro,
2006-11-04,0.87, 2.13, -9.64, 2.24, 1.82, 8.03, repro,
2006-11-05,2.12, 2.10, -3.50, 2.17, 1.74, 7.72, repro,
2006-11-06,1.19, 1.29, -12.86, 2.10, 1.72, 7.60, repro,
2006-11-07,1.97, -0.15, -6.04, 2.25, 1.83, 8.05, repro,
2006-11-08,3.74, 0.14, 4.08, 2.18, 1.74, 7.73, repro,
2006-11-09,-0.50, 1.58, 0.56, 2.24, 1.81, 7.99, repro,
2006-11-10,3.23, 2.00, -5.15, 2.19, 1.74, 7.80, repro,
2006-11-11,2.25, 1.33, -8.26, 2.20, 1.74, 7.79, repro,
2006-11-12,2.93, 1.23, -1.39, 2.24, 1.82, 8.06, repro,
2006-11-13,0.40, 1.31, 2.60, 2.18, 1.74, 7.81, repro,
2006-11-14,1.99, 2.68, 2.41, 2.09, 1.66, 7.46, repro,
2006-11-15,1.80, 2.25, -6.93, 2.07, 1.66, 7.49, repro,
2006-11-16,0.70, 2.57, -3.51, 2.09, 1.66, 7.52, repro,
2006-11-17,3.06, 1.44, 0.88, 2.06, 1.66, 7.40, repro,
2006-11-18,2.78, 2.13, -5.41, 2.05, 1.65, 7.35, repro,
2006-11-19,2.10, 2.92, -10.77, 2.05, 1.64, 7.32, repro,
2006-11-20,1.46, 2.17, -10.13, 2.06, 1.65, 7.40, repro,
2006-11-21,0.25, 1.80, -5.77, 2.12, 1.71, 7.64, repro,
2006-11-22,-1.57, 1.31, -6.96, 2.12, 1.71, 7.64, repro,
2006-11-23,0.06, 1.52, -6.64, 2.12, 1.78, 7.95, repro,
2006-11-24,2.90, 1.94, -7.44, 2.18, 1.78, 7.90, repro,
