PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,XCTY
Station name,Cross_City
Begin Date, 2004-02-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 29.6310094109 North Latitude, -83.1081546744 East Longitude, -15.30534 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-02-11,0.00, 0.00, 0.00, 1.80, 1.78, 7.92, repro,
2004-02-12,-0.22, 0.34, -3.34, 1.85, 1.85, 8.06, repro,
2004-02-13,0.99, 1.07, 0.77, 1.84, 1.87, 8.11, repro,
2004-02-14,0.18, -0.18, -3.74, 1.84, 1.86, 8.08, repro,
2004-02-15,-0.85, -0.48, 1.64, 1.90, 1.87, 8.35, repro,
2004-02-16,0.50, 0.55, -6.78, 1.83, 1.84, 7.96, repro,
2004-02-17,0.49, 0.53, -9.77, 1.86, 1.86, 8.12, repro,
2004-02-18,1.19, 0.58, -6.93, 1.85, 1.85, 8.08, repro,
2004-02-19,0.72, 0.75, -1.60, 1.91, 1.88, 8.25, repro,
2004-02-20,0.59, 0.30, 3.14, 1.82, 1.78, 7.97, repro,
2004-02-21,0.20, -0.03, 10.21, 1.91, 1.87, 8.46, repro,
2004-02-22,-0.96, 1.77, -4.14, 2.41, 2.45, 10.93, repro,
2004-02-23,1.41, 0.71, -1.79, 2.38, 2.47, 10.86, repro,
2004-02-24,-2.77, -2.00, 13.38, 2.61, 2.82, 12.04, repro,
2004-02-25,-1.52, 0.79, 3.85, 2.57, 2.61, 11.90, repro,
2004-02-26,0.79, 0.26, -0.87, 1.92, 1.99, 8.72, repro,
2004-02-27,0.70, 1.17, 5.32, 1.83, 1.80, 8.06, repro,
2004-02-28,7.78, 1.33, 8.46, 6.69, 6.49, 27.78, repro,
2004-02-29,-0.56, 0.43, -3.66, 1.88, 1.86, 8.30, repro,
2004-03-01,-0.20, 0.84, 2.38, 1.85, 1.84, 8.31, repro,
2004-03-02,-0.37, 1.11, -1.77, 1.85, 1.83, 8.21, repro,
2004-03-03,-0.43, 1.83, 9.39, 1.89, 1.84, 8.35, repro,
2004-03-04,-0.11, 0.08, 8.92, 1.89, 1.88, 8.33, repro,
2004-03-05,-0.34, -0.29, 9.26, 1.90, 1.86, 8.48, repro,
2004-03-06,0.64, -0.51, -1.12, 1.86, 1.89, 8.51, repro,
2004-03-07,-0.59, 0.94, 2.33, 1.85, 1.85, 8.24, repro,
2004-03-08,0.65, 2.09, 10.04, 1.85, 1.87, 8.36, repro,
2004-03-09,0.50, 0.75, 4.43, 1.96, 1.95, 8.90, repro,
2004-03-10,0.71, -0.01, 2.63, 1.96, 2.01, 8.87, repro,
2004-03-11,0.64, 1.29, 1.75, 1.84, 1.83, 8.17, repro,
2004-03-12,-0.02, 0.71, -0.68, 1.88, 1.92, 8.55, repro,
2004-03-13,2.34, 3.25, -0.61, 8.84, 9.53, 33.12, repro,
2004-03-15,-0.15, -2.17, -6.20, 2.85, 2.81, 12.91, repro,
2004-03-16,-1.78, 1.07, 5.27, 2.07, 2.11, 9.23, repro,
2004-03-17,-0.53, -0.88, 5.82, 1.95, 2.01, 8.73, repro,
2004-03-18,-0.30, 0.21, -4.62, 1.92, 1.93, 8.43, repro,
2004-03-19,-0.80, -0.64, -9.37, 1.90, 1.89, 8.25, repro,
2004-03-20,-0.79, 1.68, -9.05, 1.90, 1.93, 8.44, repro,
2004-03-21,-0.04, 0.92, -13.88, 2.14, 2.13, 9.72, repro,
2004-03-22,-0.07, -0.33, 5.80, 3.50, 3.34, 14.49, repro,
2004-03-23,0.26, 1.94, -2.62, 1.91, 1.92, 8.48, repro,
2004-03-24,-0.13, 1.04, -1.96, 1.90, 1.93, 8.45, repro,
2004-03-25,0.87, 0.39, -4.78, 1.96, 2.00, 8.87, repro,
2004-03-26,0.77, -0.30, -1.44, 1.89, 1.90, 8.25, repro,
2004-03-27,0.33, 1.44, -0.24, 2.36, 2.48, 10.76, repro,
2004-03-29,7.60, -8.76, 17.31, 33.08, 46.79, 89.34, repro,
2004-03-30,1.32, 1.04, -4.35, 2.89, 3.08, 12.61, repro,
2004-03-31,-0.15, 0.85, 3.29, 2.62, 2.75, 11.12, repro,
2004-04-01,0.44, 0.56, 4.96, 2.82, 2.88, 12.29, repro,
2004-04-02,-0.61, -0.96, 9.74, 3.66, 3.48, 16.05, repro,
2004-04-03,0.18, 1.09, 8.33, 3.72, 3.63, 17.05, repro,
2004-04-04,0.06, -2.21, 3.08, 3.52, 3.98, 16.19, repro,
2004-04-05,0.19, 0.26, 3.47, 2.49, 2.54, 10.96, repro,
2004-04-06,2.53, -0.46, -9.88, 4.90, 5.58, 21.12, repro,
