PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV02
Station name,AV02AUGST_AK2004
Begin Date, 2004-09-12
End Date, 2023-01-16
Release Date, 2023-06-22
Reference position, 59.3329736298 North Latitude, -153.4283910006 East Longitude, 229.82050 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-09-12,0.00, 0.00, 0.00, 2.51, 1.66, 7.76, repro,
2004-09-13,-0.98, 4.45, 2.44, 2.56, 1.71, 7.99, repro,
2004-09-14,0.50, -0.85, -3.13, 2.53, 1.68, 7.85, repro,
2004-09-15,2.70, -1.49, -5.67, 2.51, 1.66, 7.73, repro,
2004-09-16,2.70, -1.95, -9.13, 2.52, 1.67, 7.80, repro,
2004-09-17,2.06, -0.70, -10.88, 2.51, 1.66, 7.73, repro,
2004-09-18,2.15, -1.46, -5.94, 2.52, 1.66, 7.80, repro,
2004-09-19,2.43, -2.47, -3.45, 2.56, 1.70, 7.90, repro,
2004-09-20,1.82, -3.96, -8.25, 2.49, 1.66, 7.74, repro,
2004-09-21,0.89, 0.08, -0.53, 2.52, 1.66, 7.78, repro,
2004-09-22,-0.93, -1.43, -1.78, 2.53, 1.67, 7.82, repro,
2004-09-23,-1.08, -0.07, 2.85, 2.51, 1.64, 7.77, repro,
2004-09-24,0.40, -1.44, -6.31, 2.49, 1.65, 7.78, repro,
2004-09-25,2.32, -4.39, -10.13, 2.49, 1.64, 7.76, repro,
2004-09-26,-0.14, -1.33, -5.62, 2.52, 1.65, 7.82, repro,
2004-09-27,2.15, 0.60, -6.08, 2.51, 1.64, 7.77, repro,
2004-09-28,2.75, -1.60, -8.84, 2.50, 1.63, 7.73, repro,
2004-09-29,2.57, -1.69, -10.30, 2.50, 1.64, 7.78, repro,
2004-09-30,2.32, -2.48, -9.82, 2.48, 1.65, 7.78, repro,
2004-10-01,1.86, -1.25, -11.13, 2.59, 1.72, 7.93, repro,
2004-10-02,1.80, -4.09, -10.77, 2.62, 1.67, 7.87, repro,
2004-10-03,0.41, -3.56, -2.50, 2.48, 1.64, 7.68, repro,
2004-10-04,2.48, -3.99, -9.71, 2.49, 1.63, 7.72, repro,
2004-10-05,0.85, -2.74, -0.67, 2.59, 1.72, 8.07, repro,
2004-10-06,2.18, -3.00, -8.93, 2.60, 1.73, 8.01, repro,
2004-10-07,2.62, -2.57, -10.82, 2.73, 1.79, 8.36, repro,
2004-10-08,2.34, -2.19, -8.65, 2.76, 1.81, 8.42, repro,
2004-10-09,2.63, -3.11, -3.66, 2.55, 1.67, 7.83, repro,
2004-10-10,0.31, -2.07, -5.88, 2.81, 1.85, 8.60, repro,
2004-10-11,3.22, -3.82, -10.71, 2.61, 1.71, 8.00, repro,
2004-10-12,2.90, -2.69, -16.38, 2.54, 1.67, 7.85, repro,
2004-10-13,2.27, -3.36, -11.31, 2.67, 1.75, 8.21, repro,
2004-10-14,0.68, -1.74, -9.61, 2.56, 1.67, 7.89, repro,
2004-10-15,5.52, -2.86, -21.89, 2.56, 1.68, 7.93, repro,
2004-10-16,1.86, -3.21, -18.75, 2.54, 1.68, 7.92, repro,
2004-10-17,2.22, -2.72, -16.77, 2.78, 1.89, 8.64, repro,
2004-10-18,0.27, -0.53, -12.14, 2.60, 1.72, 8.13, repro,
2004-10-19,0.22, -1.46, -13.15, 2.55, 1.70, 7.93, repro,
2004-10-20,1.95, -0.75, -11.41, 2.55, 1.70, 7.93, repro,
2004-10-21,1.19, 0.57, -9.21, 2.63, 1.76, 8.27, repro,
2004-10-22,0.52, -0.48, -15.07, 2.52, 1.67, 7.91, repro,
2004-10-23,-1.93, -2.89, -2.96, 2.71, 1.82, 8.44, repro,
2004-10-24,-0.66, -0.43, -1.71, 2.53, 1.66, 7.91, repro,
2004-10-25,1.70, -0.56, -9.16, 2.53, 1.66, 7.83, repro,
2004-10-26,1.98, -3.76, -6.50, 2.64, 1.73, 8.18, repro,
2004-10-27,0.72, -3.30, -12.38, 2.60, 1.69, 7.94, repro,
2004-10-28,-0.81, -0.91, -3.46, 2.67, 1.80, 8.42, repro,
2004-10-29,-2.59, 3.12, -4.22, 2.70, 1.79, 8.39, repro,
2004-10-30,-0.71, 1.16, 6.25, 2.85, 1.89, 8.68, repro,
2004-10-31,-1.57, -1.69, -5.51, 2.62, 1.76, 8.24, repro,
2004-11-01,0.12, -0.47, -8.02, 2.80, 1.86, 8.67, repro,
2004-11-02,-1.05, -2.80, -13.96, 2.60, 1.71, 8.03, repro,
2004-11-03,-1.66, -4.05, -0.06, 2.76, 1.81, 8.38, repro,
2004-11-04,-2.33, 1.43, 0.37, 2.60, 1.69, 8.07, repro,
2004-11-05,-2.88, -0.02, -0.48, 2.50, 1.64, 7.79, repro,
2004-11-06,0.48, -3.29, -12.50, 2.50, 1.64, 7.78, repro,
2004-11-07,-0.12, -5.77, -15.33, 2.51, 1.64, 7.81, repro,
2004-11-08,3.14, -1.56, -14.13, 3.38, 2.18, 10.50, repro,
2004-11-09,-1.72, -2.99, -6.17, 3.16, 1.98, 9.28, repro,
2004-11-10,0.86, -6.40, -15.85, 3.38, 2.10, 10.04, repro,
2004-11-11,1.16, -3.21, -10.12, 2.52, 1.66, 7.85, repro,
2004-11-12,2.69, -4.90, -16.68, 2.51, 1.67, 7.88, repro,
2004-11-13,1.62, -1.98, -15.46, 2.53, 1.67, 7.88, repro,
2004-11-14,-0.60, -3.69, -15.02, 2.59, 1.72, 8.01, repro,
2004-11-15,-0.14, -3.35, -10.59, 2.51, 1.64, 7.79, repro,
2004-11-16,-1.66, -0.89, -7.67, 2.50, 1.64, 7.77, repro,
2004-11-17,-0.40, -0.86, -16.59, 2.50, 1.65, 7.83, repro,
2004-11-18,1.35, -2.80, -16.89, 2.62, 1.73, 8.17, repro,
2004-11-19,-0.13, -2.73, -13.58, 2.73, 1.79, 8.28, repro,
2004-11-20,-0.55, -2.30, -12.66, 2.57, 1.69, 7.90, repro,
2004-11-21,0.80, -0.89, -10.71, 2.66, 1.75, 8.20, repro,
2004-11-22,4.43, -5.04, -15.91, 2.61, 1.74, 8.10, repro,
2004-11-23,3.68, -7.06, -22.72, 2.55, 1.69, 7.98, repro,
2004-11-24,3.68, -5.10, -14.45, 2.70, 1.81, 8.38, repro,
2004-11-25,-0.64, -2.84, -12.26, 2.60, 1.71, 8.01, repro,
2004-11-26,-0.09, -0.18, -18.32, 2.55, 1.68, 7.95, repro,
2004-11-27,0.43, -2.96, -22.01, 2.54, 1.70, 7.96, repro,
2004-11-28,0.92, -1.07, -16.27, 2.57, 1.71, 8.06, repro,
2004-11-29,2.35, -2.51, -16.32, 2.45, 1.66, 7.80, repro,
2004-11-30,1.44, -5.50, -17.05, 2.53, 1.67, 7.88, repro,
2004-12-01,-0.40, -2.22, -13.85, 2.62, 1.74, 8.19, repro,
2004-12-02,0.80, -1.68, -13.47, 2.60, 1.71, 8.10, repro,
2004-12-03,1.91, 1.06, -13.91, 2.53, 1.69, 7.98, repro,
2004-12-04,3.44, -0.66, -25.41, 2.60, 1.72, 8.07, repro,
2004-12-05,1.76, -4.96, -18.02, 2.65, 1.74, 8.11, repro,
2004-12-06,1.15, -6.78, -18.86, 2.71, 1.78, 8.25, repro,
2004-12-07,1.88, -4.91, -12.05, 2.67, 1.75, 8.19, repro,
2004-12-08,-0.07, -4.25, -7.17, 2.56, 1.73, 8.05, repro,
2004-12-09,-0.22, -0.91, -8.08, 2.51, 1.71, 7.97, repro,
2004-12-10,1.66, -3.37, -9.89, 2.75, 1.86, 8.61, repro,
2004-12-11,1.68, -5.19, -13.41, 2.59, 1.71, 8.10, repro,
2004-12-12,0.07, -4.74, -21.30, 2.54, 1.68, 8.02, repro,
2004-12-13,-0.53, -2.35, -17.46, 2.58, 1.70, 8.05, repro,
2004-12-14,-0.41, -1.42, -16.06, 2.52, 1.69, 7.99, repro,
2004-12-15,1.57, -4.50, -21.02, 2.48, 1.68, 7.98, repro,
2004-12-16,-0.64, -4.33, -15.84, 2.55, 1.70, 8.14, repro,
2004-12-17,-0.32, -3.06, -18.37, 2.52, 1.67, 7.88, repro,
2004-12-18,1.26, -3.65, -21.17, 2.52, 1.66, 7.89, repro,
2004-12-19,-3.39, 2.75, -11.89, 2.51, 1.66, 7.85, repro,
2004-12-20,1.15, 0.98, -24.56, 2.86, 1.95, 9.31, repro,
2004-12-21,0.00, -2.66, -28.96, 2.59, 1.74, 8.37, repro,
2004-12-22,-3.44, -3.78, -23.86, 2.53, 1.70, 8.17, repro,
2004-12-23,-1.92, -1.47, -18.06, 2.50, 1.65, 7.84, repro,
2004-12-24,-2.84, 0.16, -13.95, 2.49, 1.66, 7.85, repro,
2004-12-25,-2.19, -1.46, -21.44, 2.49, 1.67, 7.91, repro,
2004-12-26,-2.05, -1.95, -20.70, 2.60, 1.74, 8.12, repro,
2004-12-27,1.60, -2.79, -18.00, 3.22, 2.19, 9.92, repro,
2004-12-28,-1.89, -1.50, -15.25, 2.60, 1.73, 8.19, repro,
2004-12-29,-0.81, -2.07, -21.65, 2.61, 1.74, 8.30, repro,
2004-12-30,-1.72, -2.70, -21.07, 2.59, 1.76, 8.27, repro,
2004-12-31,0.60, -0.07, -23.05, 2.63, 1.79, 8.40, repro,
2005-01-01,0.73, -7.60, -15.92, 2.53, 1.71, 8.03, repro,
2005-01-02,-2.94, -30.20, -27.32, 2.64, 1.74, 8.35, repro,
2005-01-03,-0.11, -0.89, -15.20, 2.64, 1.74, 8.23, repro,
2005-01-04,0.02, 0.08, -17.93, 2.59, 1.73, 8.18, repro,
2005-01-05,-0.39, 0.96, -26.68, 2.56, 1.72, 8.06, repro,
2005-01-06,-1.43, 1.98, -30.09, 2.64, 1.77, 8.45, repro,
2005-01-07,1.23, -2.73, -24.36, 2.58, 1.72, 8.09, repro,
2005-01-08,1.23, -3.51, -23.11, 2.56, 1.70, 8.09, repro,
2005-01-09,-0.31, -2.91, -30.37, 2.59, 1.70, 7.99, repro,
2005-01-10,0.61, -2.58, -21.91, 2.58, 1.76, 8.49, repro,
2005-01-11,2.15, -2.52, -25.32, 2.52, 1.71, 8.08, repro,
2005-01-12,1.51, -2.01, -33.98, 2.62, 1.77, 8.54, repro,
2005-01-13,8.81, -14.20, -24.03, 2.60, 1.76, 8.28, repro,
2005-01-14,12.90, -26.00, -23.27, 2.62, 1.82, 8.64, repro,
2005-01-15,13.02, -24.37, -19.21, 2.60, 1.77, 8.72, repro,
2005-01-16,16.74, -23.39, -31.24, 2.50, 1.66, 7.86, repro,
2005-01-17,13.25, -7.64, -19.56, 2.60, 1.72, 8.18, repro,
2005-01-18,9.93, -8.30, -18.26, 2.62, 1.73, 8.20, repro,
2005-01-19,7.21, -4.96, -18.63, 2.63, 1.77, 8.36, repro,
2005-01-20,3.14, -6.12, -11.08, 2.52, 1.69, 8.25, repro,
2005-01-21,6.72, -11.06, -22.35, 2.61, 1.72, 8.27, repro,
2005-01-22,1.19, -1.14, -23.40, 2.51, 1.69, 7.95, repro,
2005-01-23,2.84, -3.68, -26.58, 2.50, 1.67, 7.94, repro,
2005-01-24,0.48, -3.82, -18.24, 2.46, 1.67, 7.90, repro,
2005-01-25,-0.07, -3.51, -22.40, 2.55, 1.72, 8.40, repro,
2005-01-26,3.38, -3.11, -30.67, 2.55, 1.68, 8.01, repro,
2005-01-27,2.69, -0.45, -18.36, 2.48, 1.66, 7.90, repro,
2005-01-28,0.72, -0.69, -23.18, 2.53, 1.69, 8.09, repro,
2005-01-29,0.25, 0.11, -23.23, 2.48, 1.66, 7.88, repro,
2005-01-30,1.55, -3.65, -22.27, 2.49, 1.68, 8.08, repro,
2005-01-31,-0.57, -1.19, -19.19, 2.59, 1.72, 8.04, repro,
2005-02-01,0.35, -1.47, -22.73, 2.46, 1.65, 7.80, repro,
2005-02-02,0.46, -2.78, -18.75, 2.46, 1.65, 7.79, repro,
2005-02-03,3.51, -3.36, -32.18, 2.92, 1.88, 8.88, repro,
2005-02-04,0.67, -2.32, -22.83, 2.51, 1.70, 7.99, repro,
2005-02-05,1.38, -2.38, -24.93, 2.56, 1.72, 8.07, repro,
2005-02-06,-1.32, -5.52, -24.87, 2.44, 1.62, 7.73, repro,
2005-02-07,2.32, -7.64, -21.01, 2.49, 1.64, 7.89, repro,
2005-02-08,1.16, -5.40, -6.08, 2.62, 1.72, 8.14, repro,
2005-02-09,0.64, -2.65, -14.11, 2.71, 1.77, 8.33, repro,
2005-02-10,-2.43, 0.27, -7.11, 2.50, 1.69, 7.98, repro,
2005-02-11,0.13, 0.20, -5.62, 2.44, 1.65, 7.81, repro,
2005-02-12,0.39, -3.78, -20.22, 2.54, 1.68, 7.95, repro,
2005-02-13,0.44, -3.23, -13.42, 2.45, 1.65, 7.86, repro,
2005-02-14,-0.04, -2.87, -11.42, 2.49, 1.65, 7.93, repro,
2005-02-15,-1.88, -1.54, -17.92, 2.54, 1.69, 8.05, repro,
2005-02-16,0.45, -4.60, -26.03, 2.53, 1.69, 8.01, repro,
2005-02-17,-0.21, -6.33, -18.88, 2.49, 1.68, 8.00, repro,
2005-02-18,1.64, -4.15, -20.89, 2.46, 1.67, 7.90, repro,
2005-02-19,4.67, -12.04, -17.41, 2.47, 1.65, 7.86, repro,
2005-02-20,7.06, -13.77, -8.64, 3.00, 1.94, 9.00, repro,
2005-02-21,8.97, -16.44, -7.02, 2.63, 1.73, 8.27, repro,
2005-02-22,1.22, -6.53, -15.51, 2.46, 1.65, 7.90, repro,
2005-02-23,-2.03, -3.70, -17.11, 2.50, 1.68, 7.97, repro,
2005-02-24,0.85, -4.08, -19.10, 2.52, 1.68, 7.99, repro,
2005-02-25,1.33, -4.30, -19.04, 2.58, 1.72, 8.38, repro,
2005-02-26,1.29, -2.73, -22.94, 2.79, 1.82, 8.52, repro,
2005-02-27,-1.80, -0.40, -16.64, 2.59, 1.71, 8.04, repro,
2005-02-28,-2.75, -1.85, -17.94, 2.83, 1.90, 8.82, repro,
2005-03-01,-0.57, -1.74, -22.77, 2.50, 1.70, 7.95, repro,
2005-03-02,-1.56, -2.57, -16.43, 2.52, 1.69, 7.95, repro,
2005-03-03,1.43, -3.09, -19.20, 2.54, 1.69, 8.02, repro,
2005-03-04,-2.98, -3.52, -11.78, 2.50, 1.68, 7.92, repro,
2005-03-05,-3.24, -3.67, -6.71, 2.72, 1.81, 8.36, repro,
2005-03-06,-0.92, -3.90, -18.29, 2.78, 1.86, 8.69, repro,
2005-03-07,1.14, -5.96, -15.34, 2.51, 1.68, 7.92, repro,
2005-03-08,1.94, -5.25, -18.16, 2.59, 1.75, 8.17, repro,
2005-03-09,-1.92, -3.10, -12.02, 2.69, 1.77, 8.27, repro,
2005-03-10,-0.86, -5.30, -18.42, 2.59, 1.71, 8.05, repro,
2005-03-11,-1.48, -2.04, -16.28, 2.59, 1.71, 8.06, repro,
2005-03-12,-2.27, -0.30, -19.07, 2.50, 1.67, 7.91, repro,
2005-03-13,-2.60, -2.61, -25.26, 2.52, 1.67, 7.93, repro,
2005-03-14,-1.04, -2.42, -26.83, 2.54, 1.69, 7.95, repro,
2005-03-15,3.28, -3.61, -27.58, 2.84, 1.92, 8.81, repro,
2005-03-16,2.14, -10.50, -10.40, 2.91, 1.92, 8.74, repro,
2005-03-17,0.88, -2.14, -27.26, 2.50, 1.67, 7.89, repro,
2005-03-18,1.72, -2.66, -30.05, 2.57, 1.71, 8.07, repro,
2005-03-19,-1.97, -1.44, -26.82, 2.66, 1.75, 8.21, repro,
2005-03-20,0.79, -0.89, -15.22, 2.49, 1.69, 7.87, repro,
2005-03-21,-1.03, -2.35, -22.14, 2.99, 2.03, 9.01, repro,
2005-03-22,-0.52, -5.28, -16.95, 2.49, 1.65, 7.85, repro,
2005-03-23,-1.67, -0.95, -19.92, 2.49, 1.65, 7.84, repro,
2005-03-24,-2.04, -1.44, -22.20, 2.59, 1.71, 8.11, repro,
2005-03-25,-1.27, -1.53, -18.58, 2.52, 1.68, 7.90, repro,
2005-03-26,1.27, -1.94, -16.94, 2.92, 2.02, 9.10, repro,
2005-03-27,-1.98, 0.62, -12.34, 2.54, 1.73, 8.01, repro,
2005-03-28,-3.60, 1.13, -5.58, 2.55, 1.73, 8.05, repro,
2005-03-29,-1.81, 1.34, -15.81, 2.90, 1.90, 8.78, repro,
2005-03-30,-1.69, -0.91, -17.09, 2.91, 1.93, 8.87, repro,
2005-03-31,-1.83, -2.02, -17.13, 2.84, 1.95, 9.10, repro,
2005-04-01,-2.85, 0.09, -18.27, 2.58, 1.76, 8.10, repro,
2005-04-02,-3.50, 0.33, -16.41, 2.51, 1.67, 7.91, repro,
2005-04-03,-2.50, 0.21, -14.67, 2.68, 1.80, 8.40, repro,
2005-04-04,-1.23, -0.03, -17.85, 2.79, 1.87, 8.63, repro,
2005-04-05,2.09, -0.24, -17.72, 2.60, 1.71, 8.06, repro,
2005-04-06,-0.95, -3.14, -21.85, 2.47, 1.66, 7.75, repro,
2005-04-07,0.99, -1.22, -17.58, 2.61, 1.74, 8.10, repro,
2005-04-08,-0.55, -1.34, -19.26, 2.57, 1.72, 8.01, repro,
2005-04-09,-1.63, -0.34, -18.98, 2.56, 1.73, 8.07, repro,
2005-04-10,-0.63, 0.01, -26.60, 2.73, 1.81, 8.37, repro,
2005-04-11,-3.04, 0.09, -21.65, 2.59, 1.77, 8.19, repro,
2005-04-12,-2.40, 0.42, -22.30, 2.51, 1.73, 8.01, repro,
2005-04-13,-2.57, -0.08, -27.25, 3.12, 2.12, 9.55, repro,
2005-04-14,-2.20, 0.40, -20.78, 2.73, 1.79, 8.29, repro,
2005-04-15,-2.53, 0.04, -18.33, 2.69, 1.79, 8.36, repro,
2005-04-16,-3.72, 0.41, -19.79, 2.58, 1.73, 8.10, repro,
2005-04-17,-0.55, 1.08, -20.42, 2.50, 1.67, 7.89, repro,
2005-04-18,-1.11, 0.25, -17.98, 2.59, 1.77, 8.22, repro,
2005-04-19,-1.81, 1.57, -20.14, 2.61, 1.78, 8.28, repro,
2005-04-20,-1.06, 0.60, -23.27, 2.50, 1.68, 7.89, repro,
2005-04-21,-0.32, 0.01, -23.11, 2.49, 1.67, 7.88, repro,
2005-04-22,-0.45, 0.26, -20.29, 2.52, 1.69, 7.97, repro,
2005-04-23,-0.14, -0.09, -31.14, 2.54, 1.73, 8.08, repro,
2005-04-24,-1.89, 1.33, -24.79, 2.58, 1.72, 8.13, repro,
2005-04-25,1.95, -0.51, -26.81, 2.64, 1.81, 8.34, repro,
2005-04-26,0.27, 1.19, -29.99, 2.56, 1.71, 8.00, repro,
2005-04-27,0.01, 0.76, -32.21, 2.57, 1.73, 8.12, repro,
2005-04-28,-0.82, 1.15, -27.87, 2.58, 1.71, 8.06, repro,
2005-04-29,-1.64, 0.38, -25.16, 2.58, 1.74, 8.16, repro,
2005-04-30,-0.77, 0.53, -24.02, 2.81, 1.90, 8.65, repro,
2005-05-01,-1.32, 0.99, -21.74, 2.69, 1.81, 8.28, repro,
2005-05-02,1.20, -0.30, -26.33, 2.74, 1.86, 8.60, repro,
2005-05-03,1.33, -0.78, -25.75, 2.91, 2.01, 8.96, repro,
2005-05-04,0.86, -0.95, -19.31, 2.58, 1.72, 8.09, repro,
2005-05-05,-0.44, 1.72, -10.74, 2.63, 1.79, 8.37, repro,
2005-05-06,-0.20, -0.14, -20.87, 2.50, 1.67, 7.91, repro,
2005-05-07,0.68, -0.23, -22.86, 2.69, 1.81, 8.35, repro,
2005-05-08,0.66, 0.29, -24.47, 3.00, 2.06, 9.53, repro,
2005-05-09,-0.24, 0.62, -22.91, 2.52, 1.67, 7.92, repro,
2005-05-10,-0.79, -0.37, -22.08, 2.66, 1.82, 8.64, repro,
2005-05-11,-3.42, 0.96, -16.25, 2.54, 1.72, 8.32, repro,
2005-05-12,-2.25, -0.99, -22.51, 2.85, 1.89, 8.73, repro,
2005-05-13,-0.53, -2.69, -22.07, 2.97, 1.98, 9.03, repro,
2005-05-14,-1.14, -1.63, -14.59, 2.53, 1.70, 8.07, repro,
2005-05-15,-2.33, -0.65, -21.31, 2.92, 1.96, 8.89, repro,
2005-05-16,-2.80, 0.15, -18.60, 2.67, 1.77, 8.36, repro,
2005-05-17,-2.38, 0.81, -8.15, 2.60, 1.76, 8.56, repro,
2005-05-18,-2.88, 0.83, -7.40, 2.65, 1.79, 8.62, repro,
2005-05-19,-3.09, 1.59, -11.65, 2.57, 1.71, 8.15, repro,
2005-05-20,-2.71, 0.53, -13.12, 2.81, 1.92, 8.79, repro,
2005-05-21,-2.11, -0.35, -14.91, 2.69, 1.84, 8.61, repro,
2005-05-22,-2.13, 0.64, -14.73, 2.68, 1.81, 8.49, repro,
2005-05-23,-2.16, 1.09, -9.45, 2.56, 1.72, 8.14, repro,
2005-05-24,-3.78, 1.19, -16.21, 2.55, 1.70, 8.14, repro,
2005-05-25,-1.66, -0.60, -20.02, 2.54, 1.69, 8.09, repro,
2005-05-26,-1.82, -1.87, -23.47, 2.57, 1.73, 8.20, repro,
2005-05-27,-3.76, 0.03, -14.06, 2.55, 1.71, 8.14, repro,
2005-05-28,-4.80, -0.10, -14.35, 2.59, 1.72, 8.20, repro,
2005-05-29,-2.86, 0.65, -9.37, 2.55, 1.72, 8.09, repro,
2005-05-30,-0.39, -0.41, -15.74, 3.03, 2.00, 9.70, repro,
2005-05-31,-1.41, -0.87, -18.46, 2.52, 1.70, 8.04, repro,
2005-06-01,-1.24, -0.99, -20.58, 2.62, 1.82, 8.30, repro,
2005-06-02,-0.37, -0.00, -22.07, 2.77, 1.84, 8.63, repro,
2005-06-03,-1.97, 1.38, -9.62, 2.52, 1.68, 7.98, repro,
2005-06-04,-0.55, 1.26, -15.13, 2.63, 1.76, 8.25, repro,
2005-06-05,-0.92, 0.28, -10.59, 2.49, 1.66, 7.89, repro,
2005-06-06,-1.76, 0.58, -10.37, 2.46, 1.65, 7.81, repro,
2005-06-07,-1.27, -0.07, -9.86, 2.48, 1.67, 7.88, repro,
2005-06-08,-1.75, 1.07, -15.01, 2.58, 1.70, 8.11, repro,
2005-06-09,-2.40, 0.56, -11.51, 2.73, 1.85, 8.53, repro,
2005-06-10,-0.74, 1.50, -10.82, 2.84, 1.85, 8.60, repro,
2005-06-11,-2.86, 1.74, -8.82, 2.55, 1.70, 7.99, repro,
2005-06-12,-1.15, 0.18, -14.11, 2.62, 1.73, 8.15, repro,
2005-06-13,-4.40, 1.25, -5.85, 2.66, 1.75, 8.24, repro,
2005-06-14,-2.86, 2.24, -9.26, 2.58, 1.70, 8.13, repro,
2005-06-15,-2.66, 1.63, -4.35, 2.52, 1.67, 7.92, repro,
2005-06-16,-1.94, 1.06, -7.21, 2.57, 1.72, 8.10, repro,
2005-06-17,-2.54, 2.00, -3.56, 2.52, 1.71, 8.00, repro,
2005-06-18,-4.96, 1.91, -7.83, 2.46, 1.65, 7.85, repro,
2005-06-19,-6.35, 2.30, -5.16, 2.57, 1.71, 8.10, repro,
2005-06-20,-5.78, 4.84, -7.77, 2.55, 1.68, 7.99, repro,
2005-06-21,-4.82, 2.12, -7.54, 2.52, 1.67, 7.93, repro,
2005-06-22,-0.62, 0.08, -5.51, 2.48, 1.65, 7.88, repro,
2005-06-23,-1.30, 0.83, -12.18, 2.51, 1.67, 7.91, repro,
2005-06-24,-3.33, 2.24, -10.13, 2.46, 1.64, 7.81, repro,
2005-06-25,-4.45, 1.96, -10.07, 2.53, 1.67, 7.98, repro,
2005-06-26,-2.97, 2.81, -11.13, 2.52, 1.66, 7.95, repro,
2005-06-27,-2.61, 0.75, -8.50, 2.51, 1.65, 7.89, repro,
2005-06-28,-3.71, 1.37, -9.30, 2.46, 1.64, 7.75, repro,
2005-06-29,-1.03, 0.92, -11.68, 2.44, 1.64, 7.76, repro,
2005-06-30,-0.95, 2.13, -16.35, 2.46, 1.65, 7.87, repro,
2005-07-01,-3.28, 1.39, -9.68, 2.53, 1.68, 8.02, repro,
2005-07-02,-1.41, 2.88, -7.89, 2.52, 1.66, 7.99, repro,
2005-07-03,-3.43, 3.32, -8.18, 2.49, 1.66, 7.92, repro,
2005-07-04,-2.55, 2.14, -8.17, 2.44, 1.65, 7.84, repro,
2005-07-05,-2.58, 2.47, -7.89, 2.45, 1.65, 7.85, repro,
2005-07-06,-3.88, 4.00, -6.49, 2.55, 1.73, 8.14, repro,
2005-07-07,-3.31, 6.05, -10.38, 2.59, 1.73, 8.21, repro,
2005-07-08,-5.31, 4.49, -4.41, 2.52, 1.66, 7.97, repro,
2005-07-09,0.41, 2.56, -10.74, 2.53, 1.67, 7.98, repro,
2005-07-10,-2.29, 3.75, -3.44, 2.59, 1.72, 8.21, repro,
2005-07-11,-1.59, 2.30, -8.34, 2.46, 1.65, 7.83, repro,
2005-07-12,-4.25, 2.50, -0.83, 2.56, 1.69, 8.05, repro,
2005-07-13,-1.58, 1.46, -6.50, 2.52, 1.66, 7.96, repro,
2005-07-14,-2.01, 3.39, -8.59, 2.52, 1.67, 7.96, repro,
2005-07-15,-2.33, 1.89, -6.68, 2.47, 1.65, 7.85, repro,
2005-07-16,-1.68, 0.48, -8.13, 2.47, 1.67, 7.85, repro,
2005-07-17,-2.02, 1.94, -10.21, 2.47, 1.64, 7.80, repro,
2005-07-18,-1.82, 4.85, -8.52, 2.55, 1.68, 8.09, repro,
2005-07-19,-2.00, 3.38, -9.71, 2.49, 1.64, 7.87, repro,
2005-07-20,-0.59, 1.14, -11.47, 2.49, 1.66, 7.91, repro,
2005-07-21,0.18, 2.21, -15.01, 2.46, 1.65, 7.85, repro,
2005-07-22,-0.70, -0.14, -13.23, 2.46, 1.66, 7.86, repro,
2005-07-23,-0.86, 1.28, -10.90, 2.54, 1.69, 8.03, repro,
2005-07-24,-0.65, 0.82, -9.69, 2.54, 1.69, 8.04, repro,
2005-07-25,-0.67, -1.25, -15.14, 2.55, 1.69, 8.06, repro,
2005-07-26,-3.12, 1.36, -11.81, 2.59, 1.73, 8.22, repro,
2005-07-27,-2.37, 1.52, -12.53, 2.72, 1.80, 8.50, repro,
2005-07-28,-1.37, -0.63, -10.14, 2.61, 1.72, 8.18, repro,
2005-07-29,-1.14, 1.57, -12.23, 2.54, 1.69, 8.03, repro,
2005-07-30,-1.72, 0.60, -10.47, 2.56, 1.69, 8.05, repro,
2005-07-31,-1.21, 1.73, -2.96, 2.57, 1.69, 8.06, repro,
2005-08-01,-3.54, 0.63, -7.52, 2.56, 1.69, 8.05, repro,
2005-08-02,-1.13, 0.30, -10.59, 2.56, 1.70, 8.05, repro,
2005-08-03,-0.04, -0.84, -11.40, 2.54, 1.69, 8.01, repro,
2005-08-04,-1.36, 1.86, -5.93, 2.49, 1.66, 7.92, repro,
2005-08-05,-1.64, 2.27, -13.31, 2.51, 1.67, 7.95, repro,
2005-08-06,-1.51, 1.98, -12.23, 2.52, 1.69, 8.01, repro,
2005-08-07,0.13, 0.08, -17.62, 2.50, 1.68, 8.02, repro,
2005-08-08,-0.27, 0.93, -14.73, 2.49, 1.66, 7.94, repro,
2005-08-09,-1.58, 0.67, -14.37, 2.50, 1.66, 7.90, repro,
2005-08-10,-0.48, 0.76, -16.79, 2.65, 1.74, 8.22, repro,
2005-08-11,-1.77, -0.37, -12.31, 2.59, 1.72, 8.08, repro,
2005-08-12,0.07, 0.42, -13.19, 2.57, 1.71, 8.00, repro,
2005-08-13,-2.75, 0.73, -12.00, 2.47, 1.65, 7.85, repro,
2005-08-14,-2.09, 0.91, -11.56, 2.48, 1.64, 7.83, repro,
2005-08-15,-1.64, 0.19, -2.88, 2.48, 1.64, 7.82, repro,
2005-08-16,-2.30, 0.02, -2.36, 2.58, 1.69, 7.98, repro,
