PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WMSG
Station name,North_Warm_Sprin
Begin Date, 2009-09-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.1312645978 North Latitude, -121.5972754755 East Longitude, 1048.03744 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-22,0.00, 0.00, 0.00, 2.24, 1.59, 7.16, repro,
2009-09-23,0.65, 1.11, -1.64, 2.27, 1.62, 7.25, repro,
2009-09-24,-0.85, 1.12, 5.34, 2.30, 1.61, 7.31, repro,
2009-09-25,1.26, 0.03, 3.50, 2.26, 1.59, 7.20, repro,
2009-09-26,0.37, 0.91, 5.35, 2.23, 1.56, 7.17, repro,
2009-09-27,0.84, -0.03, 4.66, 2.24, 1.57, 7.17, repro,
2009-09-28,-2.34, -1.27, 8.53, 2.28, 1.57, 7.19, repro,
2009-09-29,-4.06, -2.15, 0.12, 2.26, 1.61, 7.27, repro,
2009-09-30,-1.65, -1.38, 5.16, 2.26, 1.58, 7.24, repro,
2009-10-01,-0.71, -0.42, -6.99, 2.25, 1.58, 7.20, repro,
2009-10-02,-1.81, -0.06, -8.02, 2.25, 1.58, 7.21, repro,
2009-10-03,0.46, -0.46, -3.11, 2.26, 1.59, 7.28, repro,
2009-10-04,-0.07, 0.14, -0.38, 2.30, 1.62, 7.34, repro,
2009-10-05,-0.91, -0.77, 2.50, 2.20, 1.56, 7.10, repro,
2009-10-06,0.59, -0.75, 6.28, 2.25, 1.58, 7.23, repro,
2009-10-07,-0.80, -0.37, 1.57, 2.24, 1.57, 7.17, repro,
2009-10-08,-1.12, 0.89, -2.53, 2.30, 1.60, 7.23, repro,
2009-10-09,-1.72, -0.28, -5.48, 2.21, 1.56, 7.09, repro,
2009-10-10,-0.65, 1.40, 1.83, 2.21, 1.56, 7.12, repro,
2009-10-11,1.44, 0.39, 0.74, 2.22, 1.56, 7.14, repro,
2009-10-12,-1.24, -0.36, -2.95, 2.28, 1.62, 7.35, repro,
2009-10-13,-0.55, 1.09, 0.99, 2.30, 1.67, 7.49, repro,
2009-10-14,-3.52, 3.34, 6.55, 2.25, 1.58, 7.26, repro,
2009-10-15,-2.04, -2.15, 1.17, 2.24, 1.60, 7.22, repro,
2009-10-16,-2.21, -0.06, -14.44, 2.27, 1.62, 7.37, repro,
2009-10-17,-1.50, 0.65, -6.38, 2.33, 1.70, 7.63, repro,
2009-10-18,-0.90, -1.08, -9.25, 2.26, 1.61, 7.30, repro,
2009-10-19,-0.28, 0.32, -0.24, 2.30, 1.64, 7.37, repro,
2009-10-20,-0.06, -0.04, -0.94, 2.30, 1.64, 7.41, repro,
2009-10-21,-0.12, -1.28, 0.97, 2.27, 1.62, 7.34, repro,
2009-10-22,-0.45, -1.03, -11.20, 2.34, 1.66, 7.52, repro,
2009-10-23,-1.03, -2.23, -4.72, 2.31, 1.65, 7.49, repro,
2009-10-24,-1.04, -0.09, 8.05, 2.31, 1.65, 7.41, repro,
2009-10-25,-1.38, -0.29, 3.97, 2.28, 1.63, 7.32, repro,
2009-10-26,-4.27, -2.51, 3.04, 2.27, 1.65, 7.39, repro,
2009-10-27,-6.01, 0.77, 12.76, 2.30, 1.66, 7.55, repro,
2009-10-28,-2.91, -1.32, -2.79, 2.29, 1.63, 7.40, repro,
2009-10-29,-0.26, 0.79, 2.30, 2.35, 1.63, 7.51, repro,
2009-10-30,-0.33, -2.58, 7.82, 2.28, 1.64, 7.41, repro,
2009-10-31,-4.73, -1.49, 0.10, 2.24, 1.62, 7.32, repro,
2009-11-01,-0.28, -1.26, -5.13, 2.26, 1.65, 7.48, repro,
2009-11-02,-0.77, -0.82, -4.18, 2.28, 1.63, 7.36, repro,
2009-11-03,-0.09, -0.99, -4.58, 2.29, 1.62, 7.38, repro,
2009-11-04,0.54, -0.25, 0.59, 2.21, 1.57, 7.15, repro,
2009-11-05,-4.94, -2.06, 8.64, 2.31, 1.68, 7.48, repro,
2009-11-06,-2.39, 0.68, 0.55, 2.40, 1.71, 7.79, repro,
2009-11-07,-8.81, -2.64, 5.06, 2.27, 1.62, 7.37, repro,
2009-11-08,-6.49, 0.56, 12.38, 2.27, 1.62, 7.36, repro,
2009-11-09,0.71, -0.83, -3.89, 2.27, 1.63, 7.39, repro,
2009-11-10,1.18, 0.04, -1.06, 2.27, 1.64, 7.42, repro,
2009-11-11,-3.74, -2.97, -3.69, 2.28, 1.64, 7.40, repro,
2009-11-12,0.96, -3.24, 0.46, 2.29, 1.70, 7.58, repro,
2009-11-13,-0.93, -3.42, 3.18, 2.31, 1.67, 7.54, repro,
2009-11-14,-1.06, -2.43, -2.39, 2.28, 1.65, 7.39, repro,
2009-11-15,0.67, 0.04, -3.70, 2.30, 1.65, 7.47, repro,
2009-11-16,-1.87, -0.10, -1.60, 2.28, 1.64, 7.38, repro,
2009-11-17,-0.34, -0.35, 6.04, 2.33, 1.64, 7.46, repro,
2009-11-18,-1.30, -2.46, -0.94, 2.42, 1.72, 7.65, repro,
2009-11-19,-2.97, -4.79, 6.33, 2.26, 1.64, 7.31, repro,
2009-11-20,-0.53, -1.64, 0.47, 2.44, 1.74, 7.77, repro,
2009-11-21,-0.38, -2.33, 5.84, 2.32, 1.67, 7.48, repro,
2009-11-22,0.08, -0.36, 3.27, 2.25, 1.63, 7.33, repro,
2009-11-23,3.78, -1.37, 3.23, 2.21, 1.58, 7.12, repro,
2009-11-24,-1.34, -1.09, -12.88, 2.22, 1.61, 7.19, repro,
2009-11-25,0.60, -0.70, -12.36, 2.24, 1.60, 7.24, repro,
2009-11-26,-1.01, -3.36, -7.65, 2.25, 1.61, 7.29, repro,
2009-11-27,0.97, -3.43, -5.06, 2.27, 1.61, 7.27, repro,
2009-11-28,-0.15, -2.30, -9.26, 2.26, 1.62, 7.26, repro,
2009-11-29,1.69, -2.30, -12.76, 2.36, 1.65, 7.48, repro,
2009-11-30,0.12, -2.77, -12.02, 2.24, 1.60, 7.21, repro,
2009-12-01,1.82, -1.26, -6.70, 2.27, 1.58, 7.20, repro,
2009-12-02,1.37, -0.96, -3.96, 2.25, 1.58, 7.26, repro,
2009-12-03,1.06, -1.13, -4.37, 2.20, 1.55, 7.02, repro,
2009-12-04,-0.23, -1.48, -4.01, 2.22, 1.56, 7.05, repro,
2009-12-05,1.67, -0.74, -1.87, 2.20, 1.56, 7.04, repro,
2009-12-06,1.68, -1.15, -0.32, 2.20, 1.56, 7.06, repro,
2009-12-07,3.08, -1.44, 2.56, 2.17, 1.55, 6.97, repro,
2009-12-08,2.56, -0.82, -0.38, 2.31, 1.65, 7.55, repro,
2009-12-09,0.80, -1.54, 0.99, 2.24, 1.61, 7.29, repro,
2009-12-10,0.36, -1.85, 1.27, 2.21, 1.57, 7.08, repro,
2009-12-11,-0.61, -1.49, -1.07, 2.22, 1.60, 7.21, repro,
2009-12-12,-0.50, -1.11, -2.58, 2.36, 1.65, 7.59, repro,
2009-12-13,1.51, -1.73, 5.47, 2.27, 1.61, 7.29, repro,
2009-12-14,-0.55, -2.14, -6.24, 2.24, 1.58, 7.17, repro,
2009-12-15,-1.84, -2.03, -5.21, 2.28, 1.58, 7.27, repro,
2009-12-16,2.71, -0.40, 2.33, 2.61, 1.79, 8.19, repro,
2009-12-17,-2.49, -1.86, -12.97, 2.42, 1.69, 7.64, repro,
2009-12-18,2.28, -1.87, -10.59, 2.25, 1.55, 7.12, repro,
2009-12-19,1.98, -1.68, -8.39, 2.30, 1.62, 7.38, repro,
2009-12-20,-0.10, -3.20, -6.47, 2.28, 1.60, 7.32, repro,
2009-12-21,-1.02, -2.57, 2.56, 2.35, 1.63, 7.55, repro,
2009-12-22,-0.65, -3.57, -6.82, 2.27, 1.59, 7.26, repro,
2009-12-23,1.35, -0.64, -4.70, 2.26, 1.56, 7.18, repro,
2009-12-24,0.98, -1.13, -12.69, 2.24, 1.54, 7.09, repro,
2009-12-25,0.45, -1.87, -9.58, 2.20, 1.56, 7.02, repro,
2009-12-26,0.30, -1.87, -3.19, 3.00, 2.27, 10.42, repro,
2009-12-27,1.31, -2.19, -8.74, 2.31, 1.61, 7.33, repro,
2009-12-28,0.21, -1.59, -12.93, 2.22, 1.56, 7.11, repro,
2009-12-29,1.03, -1.85, -10.22, 2.62, 1.86, 8.80, repro,
2009-12-30,0.11, -3.51, -5.26, 2.28, 1.57, 7.23, repro,
2009-12-31,-0.84, -2.93, -4.58, 2.24, 1.57, 7.20, repro,
2010-01-01,-0.54, -1.41, -7.79, 2.60, 1.81, 8.11, repro,
2010-01-02,-0.34, -0.86, -12.45, 2.21, 1.56, 7.12, repro,
2010-01-03,1.78, -1.35, -13.09, 2.42, 1.75, 7.96, repro,
2010-01-04,2.19, -1.20, -4.25, 2.23, 1.56, 7.17, repro,
2010-01-05,-1.82, -2.83, -13.77, 2.39, 1.66, 7.60, repro,
2010-01-06,-0.37, -1.76, -16.75, 2.69, 1.97, 8.83, repro,
2010-01-08,2.33, -1.48, -13.94, 2.26, 1.56, 7.22, repro,
2010-01-09,3.94, 1.41, -15.85, 2.30, 1.57, 7.31, repro,
2010-01-10,1.97, 0.37, -15.85, 2.35, 1.64, 7.48, repro,
