PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYFD
Station name,Fredonia_NY
Begin Date, 2006-08-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.4282825937 North Latitude, -79.3396503091 East Longitude, 211.32907 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-30,0.00, 0.00, 0.00, 2.24, 1.69, 7.60, repro,
2006-08-31,-1.34, 0.17, -1.17, 2.24, 1.67, 7.51, repro,
2006-09-01,-0.76, 0.96, 1.99, 2.24, 1.69, 7.54, repro,
2006-09-02,-0.52, -0.24, -2.17, 2.25, 1.70, 7.63, repro,
2006-09-03,-1.22, -1.30, -6.60, 2.26, 1.69, 7.63, repro,
2006-09-04,-1.48, -0.37, 0.85, 2.30, 1.73, 7.84, repro,
2006-09-05,-0.13, -0.76, -2.94, 2.29, 1.72, 7.74, repro,
2006-09-06,0.39, 0.10, 0.89, 2.25, 1.69, 7.58, repro,
2006-09-07,0.87, 1.20, -1.08, 2.30, 1.74, 7.76, repro,
2006-09-08,-0.56, -0.02, -0.57, 2.32, 1.74, 7.81, repro,
2006-09-09,-3.34, -0.89, 1.61, 2.26, 1.73, 7.72, repro,
2006-09-10,0.38, -0.01, -1.67, 2.17, 1.66, 7.44, repro,
2006-09-11,1.03, -0.38, -0.59, 2.16, 1.65, 7.42, repro,
2006-09-12,0.09, 0.65, 1.82, 2.17, 1.66, 7.44, repro,
2006-09-13,-1.34, -0.50, -4.66, 2.17, 1.65, 7.46, repro,
2006-09-14,-1.44, -1.85, -2.62, 2.24, 1.72, 7.73, repro,
2006-09-15,-0.88, -1.69, -1.37, 2.19, 1.70, 7.60, repro,
2006-09-16,-1.15, -0.21, -0.51, 2.12, 1.63, 7.33, repro,
2006-09-17,0.63, 0.79, -2.41, 2.14, 1.63, 7.34, repro,
2006-09-18,-0.73, -1.09, 9.78, 2.15, 1.64, 7.40, repro,
2006-09-19,-1.29, -0.14, 8.03, 2.23, 1.69, 7.63, repro,
2006-09-20,-0.54, -1.20, 0.51, 2.17, 1.65, 7.49, repro,
2006-09-21,-1.08, -0.36, 0.81, 2.21, 1.68, 7.61, repro,
2006-09-22,2.00, -0.39, -0.28, 2.21, 1.67, 7.54, repro,
2006-09-23,-1.87, -1.31, 13.08, 2.33, 1.71, 7.90, repro,
2006-09-24,-1.23, -2.30, 8.33, 2.21, 1.67, 7.63, repro,
2006-09-25,-1.22, -1.31, 3.01, 2.17, 1.64, 7.46, repro,
2006-09-26,0.21, 0.68, -0.12, 2.35, 1.83, 8.21, repro,
2006-09-27,-2.47, -0.12, 2.84, 2.19, 1.66, 7.53, repro,
2006-09-28,-0.77, 0.38, -0.91, 2.26, 1.69, 7.70, repro,
2006-09-29,0.29, -1.25, 6.01, 2.26, 1.69, 7.70, repro,
2006-09-30,-2.53, -2.10, -0.58, 2.17, 1.63, 7.39, repro,
2006-10-01,-0.87, 0.11, -6.04, 2.18, 1.64, 7.46, repro,
2006-10-02,-0.89, -0.90, -10.56, 2.26, 1.70, 7.71, repro,
2006-10-03,-2.01, -1.16, 1.35, 2.28, 1.72, 7.77, repro,
2006-10-04,-2.55, -0.50, -5.82, 2.28, 1.72, 7.83, repro,
2006-10-05,-1.19, -1.00, -16.32, 2.16, 1.63, 7.38, repro,
2006-10-06,-1.06, -2.24, -11.53, 2.22, 1.67, 7.56, repro,
2006-10-07,-0.80, -0.93, -14.70, 2.35, 1.77, 8.03, repro,
2006-10-08,0.21, -0.63, -6.40, 2.21, 1.66, 7.52, repro,
2006-10-09,-0.05, 0.26, -7.97, 2.36, 1.76, 7.94, repro,
2006-10-10,1.21, -0.84, -3.47, 2.22, 1.66, 7.53, repro,
2006-10-11,-3.55, 1.20, -4.82, 2.22, 1.68, 7.62, repro,
2006-10-12,-1.82, -2.08, 1.50, 2.23, 1.72, 7.78, repro,
2006-10-13,0.40, -1.95, 7.21, 2.13, 1.60, 7.32, repro,
2006-10-14,-0.84, -0.56, 2.45, 2.24, 1.65, 7.60, repro,
2006-10-15,-1.44, -0.12, 4.55, 2.18, 1.62, 7.43, repro,
2006-10-16,0.33, 0.07, -2.08, 2.25, 1.67, 7.71, repro,
2006-10-17,-1.85, -0.17, -0.72, 2.22, 1.67, 7.58, repro,
2006-10-18,-0.73, -1.02, 1.58, 2.22, 1.63, 7.56, repro,
2006-10-19,-1.28, -0.75, 3.08, 2.36, 1.68, 7.77, repro,
2006-10-20,-1.12, -1.10, 5.21, 2.43, 1.78, 8.06, repro,
2006-10-21,-2.29, 0.66, -1.66, 2.23, 1.65, 7.58, repro,
2006-10-22,-0.41, -0.77, -1.80, 2.24, 1.66, 7.61, repro,
2006-10-23,-1.26, -1.15, -9.41, 2.55, 1.85, 8.49, repro,
2006-10-24,-2.48, -0.11, 3.51, 2.53, 1.80, 8.39, repro,
2006-10-25,-0.72, -0.07, -4.56, 2.38, 1.70, 7.98, repro,
2006-10-26,-0.27, -0.46, -6.30, 2.32, 1.65, 7.80, repro,
2006-10-27,-1.15, 0.84, -0.78, 2.26, 1.66, 7.71, repro,
2006-10-28,-2.04, -0.41, 1.21, 2.22, 1.65, 7.56, repro,
2006-10-29,-0.45, -0.49, 5.29, 2.17, 1.64, 7.46, repro,
2006-10-30,0.28, -0.26, -3.43, 2.16, 1.62, 7.42, repro,
2006-10-31,-2.04, -0.83, -1.61, 2.22, 1.66, 7.55, repro,
