PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,UPSA
Station name,UPSA_BRGN_NV1997
Begin Date, 1997-10-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.6271119095 North Latitude, -118.8022802656 East Longitude, 1233.28451 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-10-31,0.00, 0.00, 0.00, 2.39, 1.96, 8.98, repro,
1997-11-01,3.94, -4.00, -6.50, 3.05, 2.39, 11.37, repro,
1997-11-02,1.18, -3.72, 1.49, 3.04, 2.46, 11.84, repro,
1997-11-03,4.64, -4.67, -4.90, 3.01, 2.42, 11.50, repro,
1997-11-04,2.03, -4.37, -14.32, 2.45, 1.98, 9.05, repro,
1997-11-05,2.32, -2.23, -8.30, 3.19, 2.58, 11.59, repro,
1997-11-06,1.42, -4.18, -10.20, 3.18, 2.40, 11.69, repro,
1997-11-07,2.60, -3.63, -15.33, 3.48, 2.74, 12.70, repro,
1997-11-08,3.33, -4.00, -6.99, 2.41, 1.93, 8.99, repro,
1997-11-09,3.33, -5.61, -2.31, 3.05, 2.49, 11.51, repro,
1997-11-10,0.57, -2.89, -1.50, 3.45, 2.66, 12.36, repro,
1997-11-11,5.59, -5.23, -4.10, 3.15, 2.43, 11.20, repro,
1997-11-12,1.37, -4.87, 0.90, 2.43, 1.89, 8.92, repro,
1997-11-13,4.31, -3.35, 0.45, 3.10, 2.48, 11.44, repro,
1997-11-14,2.80, -3.69, 0.99, 3.05, 2.47, 11.30, repro,
1997-11-15,3.49, -3.56, -10.04, 3.18, 2.54, 11.84, repro,
1997-11-16,4.34, -6.35, -6.88, 3.14, 2.46, 11.20, repro,
1997-11-17,2.93, -6.65, -7.63, 3.10, 2.40, 11.15, repro,
1997-11-18,2.46, -5.87, -9.05, 3.18, 2.49, 11.73, repro,
1997-11-19,-4.54, -2.83, 10.84, 3.25, 2.56, 11.74, repro,
1997-11-20,3.13, -5.62, -3.68, 2.64, 2.03, 9.47, repro,
1997-11-21,1.00, -5.32, 0.72, 3.35, 2.55, 12.42, repro,
1997-11-22,5.06, -5.76, 3.94, 3.36, 2.59, 12.65, repro,
1997-11-23,1.72, -5.99, -3.03, 3.08, 2.38, 11.17, repro,
1997-11-24,3.64, -5.39, 0.71, 3.06, 2.41, 11.40, repro,
1997-11-25,3.71, -4.25, -2.69, 3.08, 2.49, 11.61, repro,
1997-11-26,2.01, -5.99, 3.13, 3.37, 2.53, 12.51, repro,
1997-11-28,1.43, -5.88, -2.20, 2.35, 1.83, 8.73, repro,
1997-11-29,1.69, -3.40, -14.63, 3.05, 2.42, 11.35, repro,
1997-11-30,1.60, -4.96, 4.06, 3.06, 2.41, 11.35, repro,
1997-12-03,2.62, -4.77, -6.65, 3.50, 2.58, 13.40, repro,
1997-12-04,2.31, -5.17, -2.41, 3.01, 2.33, 11.07, repro,
1997-12-05,1.77, -5.35, -3.38, 3.25, 2.48, 12.11, repro,
1997-12-10,3.20, -5.59, -13.73, 3.14, 2.36, 11.26, repro,
1997-12-11,1.97, -4.50, -23.74, 3.19, 2.39, 11.53, repro,
1997-12-12,1.93, -5.03, -13.26, 3.25, 2.48, 11.63, repro,
1997-12-13,1.36, -6.80, -16.91, 3.76, 3.03, 13.80, repro,
1997-12-14,3.53, -4.36, -5.94, 3.19, 2.39, 11.85, repro,
1997-12-15,3.15, -5.27, -1.33, 3.18, 2.51, 12.07, repro,
1997-12-16,1.72, -5.12, -10.12, 2.48, 1.95, 9.23, repro,
1997-12-22,2.76, -7.44, -20.66, 3.20, 2.92, 12.72, repro,
1997-12-25,4.15, -5.42, -9.00, 3.28, 2.42, 11.42, repro,
1997-12-26,1.42, -10.12, -15.81, 4.63, 3.87, 17.05, repro,
1997-12-30,3.39, -4.21, -10.23, 3.07, 2.34, 11.05, repro,
1997-12-31,1.20, -4.17, -11.55, 3.11, 2.34, 11.25, repro,
1998-01-01,1.65, -4.00, -4.03, 3.09, 2.36, 10.93, repro,
1998-01-02,2.44, -4.70, 6.14, 3.20, 2.40, 11.35, repro,
1998-01-03,2.50, -3.52, -0.85, 3.46, 2.58, 12.97, repro,
1998-01-22,0.77, -5.17, -17.57, 4.70, 3.92, 16.06, repro,
1998-01-23,1.77, -5.95, -15.75, 2.37, 1.91, 9.21, repro,
1998-01-24,3.13, -6.13, -23.11, 3.38, 2.67, 12.09, repro,
1998-01-25,3.09, -4.78, -6.91, 3.13, 2.48, 11.06, repro,
1998-01-26,1.32, -5.14, -11.17, 3.34, 2.61, 11.94, repro,
1998-01-27,1.22, -6.36, -11.20, 3.20, 2.58, 11.50, repro,
1998-01-28,2.07, -4.20, -10.61, 3.27, 2.51, 11.54, repro,
1998-01-29,1.10, -5.64, -3.91, 3.36, 2.54, 11.82, repro,
1998-01-30,3.31, -5.87, -15.52, 3.24, 2.54, 11.51, repro,
1998-01-31,1.03, -4.97, -8.54, 3.16, 2.51, 11.61, repro,
1998-02-01,1.23, -5.67, 0.89, 3.29, 2.56, 12.13, repro,
1998-03-17,3.48, -5.53, -14.73, 2.94, 2.52, 11.18, repro,
1998-03-18,0.99, -5.38, -5.96, 2.11, 1.73, 7.87, repro,
1998-03-19,1.03, -6.87, -6.92, 2.87, 2.39, 10.88, repro,
1998-03-20,0.96, -5.32, -11.80, 2.19, 1.81, 8.21, repro,
1998-03-21,0.57, -6.10, -12.16, 2.89, 2.38, 10.83, repro,
1998-03-22,1.27, -6.64, -22.70, 2.83, 2.34, 10.52, repro,
1998-03-23,4.70, -7.34, -13.88, 4.07, 3.24, 14.56, repro,
1998-03-24,-0.53, -6.60, -6.25, 2.94, 2.55, 10.79, repro,
1998-03-25,1.35, -6.27, -7.97, 2.91, 2.44, 10.55, repro,
1998-03-26,1.25, -6.40, -4.61, 2.18, 1.76, 8.00, repro,
1998-03-27,2.32, -6.70, -17.63, 2.96, 2.43, 10.87, repro,
1998-03-28,-0.42, -2.32, -4.23, 3.71, 2.86, 12.77, repro,
1998-03-29,1.68, -6.16, -6.58, 2.95, 2.47, 10.82, repro,
1998-03-31,1.50, -7.51, -14.41, 3.40, 2.89, 13.08, repro,
1998-04-01,1.15, -6.42, -13.67, 2.23, 1.84, 8.40, repro,
1998-04-02,0.61, -5.98, -22.48, 2.86, 2.44, 10.84, repro,
1998-04-03,-0.23, -4.82, -12.44, 2.23, 1.88, 8.45, repro,
1998-04-04,-4.09, -6.24, -6.71, 4.86, 4.02, 18.38, repro,
1998-04-07,0.41, -6.83, -24.63, 2.77, 2.46, 11.05, repro,
1998-04-08,1.88, -5.40, -14.99, 2.81, 2.48, 11.21, repro,
1998-04-09,1.91, -6.01, -18.88, 2.81, 2.43, 10.84, repro,
1998-04-17,1.26, -6.06, -20.42, 3.89, 3.40, 15.44, repro,
1998-04-18,2.28, -6.28, -16.55, 2.19, 1.79, 8.21, repro,
1998-04-19,2.33, -7.08, -20.87, 2.17, 1.78, 8.17, repro,
1998-04-20,1.43, -6.04, -12.92, 2.14, 1.79, 8.14, repro,
1998-04-21,2.23, -5.75, -12.46, 2.27, 1.83, 8.38, repro,
1998-04-22,1.60, -6.22, -15.31, 2.19, 1.78, 8.12, repro,
1998-04-23,1.85, -5.73, -8.01, 2.13, 1.74, 7.96, repro,
1998-04-24,1.48, -5.61, -11.55, 2.22, 1.84, 8.28, repro,
1998-04-25,0.18, -6.52, -8.15, 2.18, 1.79, 8.23, repro,
1998-04-26,1.46, -6.35, -10.02, 2.16, 1.75, 8.01, repro,
1998-04-27,1.78, -7.19, -14.60, 2.16, 1.77, 8.06, repro,
1998-04-28,1.27, -6.60, -11.29, 2.14, 1.79, 8.11, repro,
1998-04-29,3.21, -5.39, -9.15, 2.33, 1.87, 8.53, repro,
1998-04-30,1.48, -5.03, -1.64, 2.13, 1.77, 8.09, repro,
1998-05-01,1.79, -6.41, -9.24, 2.21, 1.84, 8.38, repro,
1998-05-02,2.17, -5.45, -1.99, 2.22, 1.80, 8.28, repro,
1998-05-03,0.33, -5.57, -3.77, 2.16, 1.77, 8.06, repro,
1998-05-04,2.52, -6.16, -10.12, 2.28, 1.79, 8.45, repro,
1998-05-05,0.46, -6.53, -1.70, 2.19, 1.81, 8.29, repro,
1998-05-06,0.74, -7.03, 5.11, 2.24, 1.88, 8.53, repro,
1998-05-07,1.22, -6.66, -4.55, 2.20, 1.80, 8.31, repro,
1998-05-08,1.00, -5.20, -12.52, 2.27, 1.87, 8.52, repro,
1998-05-09,1.07, -5.47, -6.53, 2.10, 1.71, 7.82, repro,
1998-05-10,0.71, -6.81, -1.05, 2.15, 1.76, 7.99, repro,
1998-05-11,0.95, -7.07, 1.92, 2.15, 1.78, 8.14, repro,
1998-05-12,1.55, -5.86, -1.25, 2.16, 1.77, 8.15, repro,
1998-05-13,0.83, -5.68, -0.99, 2.15, 1.74, 7.99, repro,
1998-05-14,1.18, -6.95, -4.64, 2.14, 1.74, 7.98, repro,
1998-05-15,1.53, -6.50, -11.23, 2.13, 1.73, 7.86, repro,
1998-05-16,1.69, -5.89, -9.82, 2.21, 1.84, 8.25, repro,
1998-05-17,0.81, -6.61, -1.29, 2.18, 1.79, 8.21, repro,
1998-05-19,1.53, -6.15, -5.57, 2.15, 1.78, 8.01, repro,
1998-05-20,1.19, -6.50, -8.88, 2.36, 1.91, 8.63, repro,
1998-05-21,1.26, -6.83, -1.72, 2.17, 1.81, 8.09, repro,
1998-05-22,1.91, -7.08, -4.62, 2.26, 1.85, 8.25, repro,
1998-05-23,2.38, -4.82, -14.72, 2.24, 1.87, 8.48, repro,
1998-05-24,2.02, -5.65, -9.40, 2.22, 1.84, 8.30, repro,
1998-05-25,0.85, -6.40, -5.74, 2.30, 1.93, 8.42, repro,
1998-05-26,1.77, -6.84, -6.32, 2.28, 1.92, 8.50, repro,
1998-05-27,2.27, -7.63, -13.10, 2.32, 1.95, 8.68, repro,
1998-05-28,1.83, -6.06, -4.13, 2.24, 1.90, 8.39, repro,
1998-05-29,1.17, -6.83, -4.77, 2.24, 1.89, 8.45, repro,
1998-05-30,1.33, -5.67, -10.49, 2.28, 1.91, 8.51, repro,
1998-05-31,1.19, -6.40, -7.94, 2.28, 1.86, 8.26, repro,
1998-06-01,1.78, -5.55, -9.77, 2.20, 1.89, 8.24, repro,
1998-06-02,2.82, -6.18, -9.98, 2.20, 1.89, 8.26, repro,
1998-06-03,2.72, -5.91, -1.93, 2.17, 1.79, 8.12, repro,
1998-06-04,2.37, -5.51, -11.70, 2.21, 1.86, 8.29, repro,
1998-06-05,1.29, -5.21, -6.95, 2.19, 1.91, 8.38, repro,
1998-06-06,0.85, -5.05, -8.67, 2.18, 1.82, 8.10, repro,
1998-06-07,1.89, -6.02, -5.38, 2.21, 1.85, 8.29, repro,
1998-06-08,0.54, -7.27, -8.70, 2.19, 1.85, 8.27, repro,
1998-06-09,1.73, -5.99, -7.39, 2.13, 1.78, 8.03, repro,
1998-06-10,1.94, -5.68, -0.62, 2.20, 1.81, 8.12, repro,
1998-06-11,1.30, -6.37, -1.32, 2.13, 1.77, 8.07, repro,
1998-06-12,0.55, -5.05, -4.43, 2.14, 1.76, 8.00, repro,
1998-06-13,2.37, -6.39, -10.91, 2.17, 1.81, 8.28, repro,
1998-06-14,3.08, -6.05, -6.53, 2.19, 1.82, 8.17, repro,
1998-06-15,0.64, -6.04, -4.89, 2.28, 1.91, 8.32, repro,
1998-06-16,5.06, -7.88, -0.78, 2.32, 1.95, 8.72, repro,
1998-06-17,1.13, -6.63, -4.79, 2.18, 1.82, 8.16, repro,
1998-06-19,1.23, -5.54, -10.36, 2.23, 1.84, 8.27, repro,
1998-06-20,1.62, -6.00, -9.20, 2.28, 1.90, 8.46, repro,
1998-06-22,1.32, -5.65, -11.42, 2.30, 1.90, 8.70, repro,
1998-06-23,0.79, -6.22, -0.28, 2.30, 1.96, 8.72, repro,
1998-06-24,0.68, -4.98, 2.02, 2.90, 2.40, 10.45, repro,
1998-07-06,3.34, -6.40, -16.53, 4.31, 3.60, 16.41, repro,
1998-07-07,2.83, -4.97, -7.95, 2.18, 1.81, 8.21, repro,
1998-07-08,-0.02, -6.08, -2.36, 2.24, 1.85, 8.37, repro,
1998-07-09,2.22, -4.85, -8.70, 2.15, 1.81, 8.18, repro,
1998-07-10,1.19, -6.25, -6.17, 2.17, 1.84, 8.27, repro,
1998-07-11,0.75, -5.66, -6.49, 2.13, 1.78, 7.97, repro,
1998-07-12,1.28, -5.67, -12.92, 2.20, 1.81, 8.38, repro,
1998-07-13,2.44, -6.44, -13.42, 2.15, 1.78, 8.12, repro,
1998-07-14,1.42, -7.31, -2.03, 2.17, 1.81, 8.27, repro,
1998-07-15,0.51, -4.60, -6.97, 2.18, 1.82, 8.37, repro,
1998-07-16,1.39, -6.90, -10.87, 2.18, 1.83, 8.24, repro,
1998-07-17,0.92, -5.59, -8.69, 2.18, 1.81, 8.07, repro,
1998-07-18,2.08, -4.14, -8.22, 2.19, 1.84, 8.19, repro,
1998-07-20,1.71, -5.61, -10.19, 2.20, 1.77, 8.06, repro,
1998-07-21,0.90, -6.71, -9.30, 2.16, 1.84, 8.29, repro,
1998-07-22,1.15, -4.82, -5.69, 2.28, 1.81, 8.41, repro,
1998-07-24,-1.96, -3.76, 0.74, 2.22, 1.84, 8.38, repro,
1998-07-25,0.84, -4.92, -6.29, 2.21, 1.78, 8.24, repro,
1998-07-26,0.05, -3.88, 0.34, 2.15, 1.78, 8.07, repro,
1998-07-27,0.96, -4.90, -10.90, 2.29, 1.88, 8.89, repro,
1998-07-28,0.48, -2.07, -2.32, 2.24, 1.91, 8.56, repro,
1998-07-29,2.19, -5.54, -12.43, 2.14, 1.76, 8.05, repro,
1998-07-30,2.00, -5.46, -7.72, 2.24, 1.86, 8.37, repro,
1998-07-31,0.97, -4.46, -7.68, 2.26, 1.87, 8.44, repro,
1998-08-01,2.19, -2.87, -8.14, 2.23, 1.94, 8.55, repro,
1998-08-02,1.21, -5.06, -8.51, 2.20, 1.84, 8.32, repro,
1998-08-03,0.09, -4.64, -11.77, 2.18, 1.82, 8.19, repro,
1998-08-04,1.31, -5.74, -9.24, 2.22, 1.91, 8.62, repro,
1998-08-05,1.48, -5.53, -15.60, 2.25, 1.87, 8.66, repro,
1998-08-06,0.28, -4.60, -6.20, 2.16, 1.80, 8.15, repro,
1998-08-07,0.40, -4.46, -5.84, 2.16, 1.81, 8.20, repro,
1998-08-08,0.92, -5.40, -6.69, 2.16, 1.82, 8.14, repro,
1998-08-09,0.63, -5.87, -6.68, 2.13, 1.76, 7.91, repro,
1998-08-10,0.99, -5.03, -3.13, 2.19, 1.79, 8.25, repro,
1998-08-11,0.35, -5.14, -3.10, 2.13, 1.77, 8.00, repro,
1998-08-12,2.26, -5.12, -4.85, 2.12, 1.76, 7.91, repro,
1998-08-13,1.64, -5.13, -17.57, 2.16, 1.80, 8.18, repro,
1998-08-14,1.00, -5.12, -4.57, 2.15, 1.78, 7.98, repro,
1998-08-15,0.43, -5.58, 3.49, 2.16, 1.79, 8.06, repro,
1998-08-16,1.35, -6.19, -10.92, 2.24, 1.83, 8.35, repro,
1998-08-17,1.44, -4.95, -10.53, 2.20, 1.82, 8.30, repro,
1998-08-18,2.30, -6.06, -9.53, 2.13, 1.76, 7.94, repro,
1998-08-19,1.05, -5.14, -0.62, 2.18, 1.79, 8.04, repro,
1998-08-20,2.89, -5.58, -10.74, 2.11, 1.77, 7.92, repro,
1998-08-21,0.69, -5.49, -7.53, 2.14, 1.78, 7.94, repro,
1998-08-22,0.53, -5.41, -12.65, 2.15, 1.85, 8.16, repro,
1998-08-23,0.69, -5.19, -2.40, 2.13, 1.76, 7.94, repro,
1998-08-25,2.07, -5.27, -0.73, 2.14, 1.77, 7.98, repro,
1998-08-26,0.69, -5.13, -24.18, 6.61, 4.89, 21.62, repro,
1998-08-27,1.21, -5.82, -6.41, 2.15, 1.80, 8.08, repro,
1998-08-28,0.92, -5.62, -4.98, 2.15, 1.78, 7.96, repro,
1998-08-29,0.78, -4.98, -5.56, 2.15, 1.79, 8.04, repro,
1998-08-30,1.12, -5.04, -3.27, 2.20, 1.85, 8.39, repro,
1998-08-31,1.10, -4.36, -3.50, 2.16, 1.77, 8.05, repro,
1998-09-02,2.42, -4.24, 3.08, 2.12, 1.75, 7.93, repro,
1998-09-03,0.38, -4.70, -6.09, 2.15, 1.80, 7.99, repro,
1998-09-05,0.95, -5.18, -7.19, 2.13, 1.77, 7.95, repro,
1998-09-06,1.21, -6.41, -14.18, 2.13, 1.79, 8.06, repro,
1998-09-07,1.19, -3.54, -2.92, 2.16, 1.81, 8.09, repro,
1998-09-08,0.52, -6.24, -4.43, 2.17, 1.82, 8.21, repro,
1998-09-09,0.66, -3.40, 7.19, 2.20, 1.84, 8.26, repro,
1998-09-10,0.67, -5.31, 1.79, 2.11, 1.79, 8.00, repro,
1998-09-11,1.65, -5.24, -6.30, 2.21, 1.81, 8.22, repro,
1998-09-12,0.92, -5.35, -10.22, 2.13, 1.76, 7.97, repro,
1998-09-13,1.44, -5.36, -2.22, 2.11, 1.75, 7.93, repro,
1998-09-14,1.84, -5.60, 4.70, 2.29, 1.87, 8.45, repro,
1998-09-15,2.82, -5.18, -8.29, 2.21, 1.83, 8.19, repro,
1998-09-16,0.93, -4.53, 5.08, 2.25, 1.89, 8.37, repro,
1998-09-21,-0.05, -5.97, -1.40, 2.22, 1.88, 8.25, repro,
1998-09-22,1.50, -4.61, -8.19, 2.30, 1.91, 8.79, repro,
1998-09-23,0.69, -4.01, -6.04, 2.37, 1.93, 8.93, repro,
1998-09-24,2.12, -4.51, -5.14, 2.53, 2.06, 9.11, repro,
1998-09-25,2.11, -5.12, -1.32, 2.38, 1.90, 8.69, repro,
1998-09-26,0.70, -5.37, -0.51, 2.43, 1.95, 8.82, repro,
1998-09-28,1.64, -5.79, -5.81, 2.27, 1.84, 8.24, repro,
1998-09-29,1.91, -5.34, -6.47, 2.19, 1.76, 7.93, repro,
1998-09-30,1.44, -4.68, -7.50, 2.20, 1.80, 8.08, repro,
1998-10-01,0.69, -5.77, -8.92, 2.28, 1.88, 8.25, repro,
1998-10-02,2.07, -7.39, -0.97, 2.20, 1.84, 8.21, repro,
1998-10-03,3.59, -4.75, -10.23, 2.58, 2.22, 9.34, repro,
1998-10-06,1.64, -5.00, -0.24, 3.39, 2.78, 12.85, repro,
1998-10-07,2.68, -6.04, -0.36, 2.50, 2.10, 9.18, repro,
1998-10-08,0.80, -6.29, -3.15, 2.47, 2.05, 8.94, repro,
1998-10-09,0.07, -5.65, -2.84, 2.59, 2.17, 9.11, repro,
1998-10-10,1.73, -5.94, -2.54, 2.41, 2.01, 8.61, repro,
1998-10-11,2.45, -4.43, -11.17, 2.54, 2.08, 9.23, repro,
1998-10-13,1.49, -4.40, -3.52, 2.32, 1.94, 8.42, repro,
1998-10-14,0.94, -5.70, -3.47, 2.36, 1.93, 8.65, repro,
1998-10-15,2.45, -5.32, -2.25, 2.41, 1.98, 8.94, repro,
1998-10-16,2.19, -4.66, -12.34, 2.42, 2.04, 8.86, repro,
1998-10-18,1.11, -4.38, -8.55, 2.53, 2.19, 9.21, repro,
1998-10-19,0.81, -4.99, -14.44, 2.71, 2.38, 10.13, repro,
1998-10-20,-0.57, -4.76, -9.95, 2.45, 2.01, 9.15, repro,
1998-10-21,1.41, -4.02, -7.61, 2.35, 1.97, 8.66, repro,
1998-10-22,1.76, -5.34, -7.36, 2.38, 2.01, 8.75, repro,
1998-10-23,0.61, -4.15, -14.89, 2.48, 2.06, 8.83, repro,
1998-10-26,1.73, -4.67, -0.35, 2.36, 1.99, 8.73, repro,
1998-10-27,1.80, -4.98, -10.71, 2.43, 2.00, 8.57, repro,
1998-10-28,3.21, -4.91, -13.51, 2.40, 2.06, 9.01, repro,
1998-10-30,2.14, -5.24, -3.30, 2.22, 1.86, 8.11, repro,
1998-10-31,1.77, -4.59, -7.57, 2.20, 1.80, 8.14, repro,
1998-11-01,1.24, -5.18, -13.21, 2.34, 1.91, 8.64, repro,
1998-11-02,2.21, -4.93, -16.46, 2.37, 1.92, 8.84, repro,
1998-11-03,1.36, -4.64, -13.65, 2.44, 1.95, 8.78, repro,
1998-11-04,0.90, -6.29, -10.92, 2.51, 2.21, 9.83, repro,
1998-11-06,2.46, -5.67, -6.39, 2.27, 1.88, 8.41, repro,
1998-11-07,1.24, -5.14, -9.56, 2.19, 1.85, 8.55, repro,
1998-11-09,2.99, -5.63, -6.69, 2.20, 1.86, 8.24, repro,
1998-11-10,1.93, -5.60, -6.50, 2.31, 1.90, 8.61, repro,
1998-11-11,2.20, -4.71, -5.04, 2.34, 1.98, 8.72, repro,
1998-11-12,2.06, -5.98, -5.02, 2.43, 1.92, 9.08, repro,
1998-11-14,0.69, -5.06, -11.62, 2.34, 1.94, 8.64, repro,
1998-11-15,1.13, -5.48, -3.94, 2.31, 1.82, 8.58, repro,
1998-11-16,0.88, -6.86, -0.37, 2.32, 1.83, 8.58, repro,
1998-11-18,0.85, -4.42, -8.41, 2.21, 1.82, 8.29, repro,
1998-11-19,2.10, -5.48, -7.52, 2.25, 1.84, 8.28, repro,
1998-11-20,1.91, -5.83, -7.94, 2.13, 1.81, 8.13, repro,
1998-11-21,1.20, -3.46, 9.02, 2.31, 1.89, 8.50, repro,
1998-11-22,3.37, -5.01, -7.49, 2.23, 1.82, 8.30, repro,
1998-11-23,0.06, -5.40, 4.41, 2.24, 1.82, 8.28, repro,
1998-11-24,0.62, -6.09, -7.72, 2.21, 1.81, 8.23, repro,
1998-11-25,1.71, -7.72, -2.64, 2.91, 2.49, 10.97, repro,
1998-11-26,2.30, -7.17, -3.21, 2.20, 1.79, 8.14, repro,
1998-11-27,-0.04, -24.02, 26.69, 62.54, 92.99, 187.16, repro,
1998-11-28,0.71, -6.50, 0.03, 2.63, 2.18, 9.58, repro,
1998-11-29,-0.06, -6.27, -2.37, 3.16, 2.66, 12.07, repro,
1998-11-30,1.66, -5.55, -2.77, 2.31, 1.86, 8.40, repro,
1998-12-01,2.58, -4.85, -9.35, 2.38, 1.88, 8.50, repro,
1998-12-02,2.02, -5.20, -7.07, 2.23, 1.81, 8.32, repro,
1998-12-07,8.24, -0.90, -18.94, 14.95, 17.43, 50.61, repro,
1998-12-08,1.52, -5.07, -14.61, 2.58, 2.08, 9.38, repro,
1998-12-12,2.58, -6.69, -12.91, 2.21, 1.89, 8.39, repro,
1998-12-13,1.80, -5.36, -12.89, 2.22, 1.87, 8.37, repro,
1998-12-14,2.86, -6.59, -11.62, 2.41, 2.00, 9.45, repro,
1998-12-15,2.86, -4.93, -22.02, 2.20, 1.87, 8.59, repro,
1998-12-16,3.31, -6.00, -18.04, 2.23, 1.94, 8.56, repro,
1998-12-17,2.47, -5.84, -14.60, 2.10, 1.81, 8.07, repro,
1998-12-25,2.91, -5.38, -16.29, 2.36, 2.03, 9.23, repro,
1998-12-26,1.98, -5.00, -8.31, 2.26, 1.94, 8.51, repro,
1998-12-27,3.85, -6.69, -19.05, 2.32, 2.05, 9.07, repro,
1998-12-28,2.63, -9.34, -3.49, 2.39, 2.10, 9.69, repro,
1998-12-29,1.81, -4.53, -19.08, 2.31, 1.92, 8.64, repro,
1998-12-30,2.28, -5.85, -16.77, 2.60, 2.31, 10.40, repro,
1998-12-31,2.37, -5.43, -7.40, 2.27, 1.91, 8.55, repro,
1999-01-01,2.55, -5.44, -20.23, 2.30, 1.94, 8.83, repro,
1999-01-03,3.16, -4.96, -17.63, 2.21, 1.87, 8.47, repro,
1999-01-04,1.65, -6.50, -20.71, 2.46, 2.11, 9.39, repro,
1999-01-05,2.88, -5.33, -10.79, 2.34, 2.07, 9.17, repro,
1999-01-06,2.89, -5.85, -13.33, 2.24, 1.96, 9.01, repro,
1999-01-07,2.50, -6.26, -9.75, 2.22, 1.90, 8.64, repro,
1999-01-08,3.73, -4.82, -16.40, 2.15, 1.83, 8.25, repro,
1999-01-09,3.42, -6.36, -25.05, 2.23, 1.87, 8.54, repro,
1999-01-10,1.55, -5.97, -19.87, 2.27, 1.90, 8.83, repro,
1999-01-12,1.84, -5.73, -3.20, 2.27, 1.95, 8.54, repro,
1999-01-13,3.64, -5.53, -17.10, 2.30, 1.86, 8.52, repro,
1999-01-14,1.98, -5.18, -16.68, 2.37, 1.92, 8.98, repro,
1999-01-15,1.38, -5.42, -12.51, 2.24, 1.87, 8.50, repro,
1999-01-16,1.64, -3.90, -1.27, 2.17, 1.80, 8.19, repro,
1999-01-17,2.74, -6.06, -6.93, 2.23, 1.88, 8.60, repro,
1999-01-19,2.61, -3.37, -14.87, 2.14, 1.79, 8.05, repro,
1999-01-20,-0.11, -4.02, -6.19, 2.27, 1.86, 8.48, repro,
1999-01-22,1.94, -6.38, -12.71, 2.17, 1.81, 8.25, repro,
1999-02-01,7.92, -6.53, -42.05, 7.54, 6.87, 27.93, repro,
1999-02-02,2.51, -4.88, -10.16, 2.32, 1.86, 8.73, repro,
1999-02-03,3.50, -5.66, -2.91, 2.47, 1.96, 9.63, repro,
1999-02-04,1.76, -5.74, -2.80, 2.28, 1.85, 8.58, repro,
1999-02-05,0.44, -6.87, -7.00, 2.20, 1.79, 8.18, repro,
1999-02-06,-0.66, -6.91, -1.16, 2.42, 1.96, 9.35, repro,
1999-02-07,3.48, -4.54, -8.05, 2.25, 1.80, 8.39, repro,
1999-02-08,2.05, -5.24, -5.03, 2.14, 1.77, 8.02, repro,
1999-02-09,2.02, -5.72, -9.15, 2.28, 1.87, 8.69, repro,
1999-02-10,1.51, -6.24, -6.70, 2.19, 1.79, 8.14, repro,
1999-02-11,0.60, -5.55, -23.40, 2.34, 1.86, 8.58, repro,
1999-02-12,1.64, -5.87, -18.67, 2.72, 2.20, 10.86, repro,
1999-02-13,2.94, -5.57, -23.52, 2.20, 1.82, 8.27, repro,
1999-02-14,1.02, -5.16, -20.65, 2.22, 1.80, 8.26, repro,
1999-02-15,2.58, -5.48, -13.21, 2.28, 1.85, 8.57, repro,
1999-02-16,1.60, -5.68, -19.61, 2.27, 1.86, 8.64, repro,
1999-02-17,2.88, -6.18, -3.98, 2.32, 1.85, 8.65, repro,
1999-02-18,0.50, -6.27, -1.86, 2.19, 1.79, 8.29, repro,
1999-02-19,2.68, -5.45, -8.98, 2.26, 1.85, 8.45, repro,
1999-02-20,2.03, -5.34, -12.67, 2.28, 1.84, 8.58, repro,
1999-02-21,0.18, -6.19, -13.49, 2.16, 1.77, 7.95, repro,
1999-02-22,0.72, -5.13, -16.70, 2.24, 1.82, 8.32, repro,
1999-02-23,0.14, -5.82, -21.01, 2.12, 1.75, 7.79, repro,
1999-02-24,2.30, -5.43, -19.77, 2.14, 1.75, 7.92, repro,
1999-02-25,0.99, -5.94, -14.25, 2.14, 1.78, 8.06, repro,
1999-02-26,1.05, -6.07, -11.85, 2.22, 1.79, 8.12, repro,
1999-02-27,2.23, -5.11, -16.68, 2.25, 1.82, 8.28, repro,
1999-02-28,1.99, -6.64, -14.52, 2.14, 1.79, 8.02, repro,
1999-03-01,2.60, -6.33, -25.11, 2.24, 1.84, 8.39, repro,
1999-03-02,2.31, -4.80, -26.09, 2.22, 1.83, 8.33, repro,
1999-03-03,-0.20, -2.39, -14.48, 2.12, 1.76, 7.87, repro,
1999-03-04,3.36, -5.98, -19.25, 2.11, 1.74, 7.85, repro,
1999-03-05,2.16, -5.55, -22.22, 2.15, 1.80, 8.09, repro,
1999-03-06,2.07, -6.37, -28.72, 2.13, 1.82, 8.12, repro,
1999-03-07,1.49, -5.52, -21.13, 2.13, 1.78, 8.10, repro,
1999-03-08,2.19, -5.39, -20.94, 2.12, 1.77, 8.06, repro,
