PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P549
Station name,SespeCreekCS2006
Begin Date, 2006-09-19
End Date, 2019-01-16
Release Date, 2019-08-30
Reference position, 34.5996004826 North Latitude, -119.3263400585 East Longitude, 1250.28607 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-19,0.00, 0.00, 0.00, 1.94, 1.65, 7.53, repro,
2006-09-20,-0.09, 0.06, -3.51, 1.93, 1.64, 7.43, repro,
2006-09-21,1.03, -0.89, 0.67, 1.97, 1.68, 7.62, repro,
2006-09-22,-1.80, -1.60, 2.43, 2.03, 1.75, 7.89, repro,
2006-09-23,0.33, 0.51, -0.31, 2.02, 1.71, 7.77, repro,
2006-09-24,-0.24, 0.28, -8.17, 2.13, 1.79, 8.39, repro,
2006-09-25,0.06, 1.57, -0.96, 2.07, 1.74, 7.98, repro,
2006-09-26,0.40, 0.82, -9.56, 2.01, 1.71, 7.74, repro,
2006-09-27,1.09, 1.79, -8.44, 2.08, 1.78, 7.96, repro,
2006-09-28,0.81, -0.35, -3.77, 1.99, 1.71, 7.69, repro,
2006-09-29,-0.10, -0.06, 2.30, 2.04, 1.80, 8.07, repro,
2006-09-30,0.12, 0.23, 2.79, 1.98, 1.68, 7.66, repro,
2006-10-01,-0.56, 0.59, -0.92, 1.99, 1.70, 7.73, repro,
2006-10-02,-0.70, 1.28, -7.56, 2.04, 1.78, 7.84, repro,
2006-10-03,0.28, 2.37, -12.37, 2.08, 1.80, 7.99, repro,
2006-10-04,-0.44, 0.27, -1.98, 1.98, 1.67, 7.60, repro,
2006-10-05,-0.63, -0.25, 1.17, 2.03, 1.71, 7.97, repro,
2006-10-06,-0.87, 0.47, -7.98, 2.03, 1.70, 7.97, repro,
2006-10-07,-1.41, -0.37, -3.87, 2.05, 1.77, 8.18, repro,
2006-10-08,2.44, 1.02, -16.91, 2.03, 1.75, 8.05, repro,
2006-10-09,-0.81, -0.25, -13.36, 2.07, 1.77, 8.17, repro,
2006-10-10,-0.78, -0.65, 5.43, 1.98, 1.69, 7.74, repro,
2006-10-11,-1.33, -0.24, -4.92, 2.01, 1.75, 7.98, repro,
2006-10-12,-2.08, -0.09, -0.44, 2.00, 1.70, 7.81, repro,
2006-10-13,0.20, 1.54, -1.38, 1.96, 1.67, 7.65, repro,
2006-10-14,3.77, 1.31, -15.66, 1.93, 1.70, 7.68, repro,
2006-10-15,7.71, 2.12, -1.74, 1.96, 1.70, 7.74, repro,
2006-10-16,1.13, 0.09, 7.97, 2.01, 1.72, 7.94, repro,
2006-10-17,0.09, 0.14, 10.11, 2.01, 1.74, 8.02, repro,
2006-10-18,6.16, 2.40, -13.45, 1.97, 1.78, 7.93, repro,
2006-10-19,-2.08, 0.92, 7.18, 2.09, 1.75, 8.25, repro,
2006-10-20,0.73, 0.30, 3.82, 2.20, 1.95, 9.37, repro,
2006-10-21,0.18, -0.24, -0.41, 2.12, 1.81, 8.58, repro,
2006-10-22,0.16, -0.27, -5.39, 1.95, 1.74, 7.83, repro,
2006-10-23,0.01, -0.60, -8.51, 2.14, 1.90, 8.60, repro,
2006-10-24,0.53, -0.37, -5.41, 2.13, 1.78, 8.37, repro,
2006-10-25,5.27, 1.29, 5.49, 2.00, 1.77, 7.85, repro,
2006-10-26,1.38, 1.10, -2.31, 1.98, 1.79, 7.87, repro,
2006-10-27,0.22, 1.21, -6.96, 1.98, 1.81, 7.98, repro,
2006-10-28,-0.22, 0.58, -3.22, 2.14, 1.82, 8.62, repro,
2006-10-29,-0.39, 0.77, 2.78, 1.96, 1.74, 7.76, repro,
2006-10-30,-2.35, 1.11, 1.98, 1.98, 1.80, 7.91, repro,
2006-10-31,-0.53, 0.44, 1.72, 1.94, 1.72, 7.68, repro,
2006-11-01,-0.78, -1.08, 7.00, 1.95, 1.74, 7.77, repro,
2006-11-02,1.19, 1.94, 2.36, 1.92, 1.69, 7.61, repro,
2006-11-03,0.51, -0.05, 0.45, 1.99, 1.78, 8.04, repro,
2006-11-04,-1.72, 0.48, 5.06, 1.97, 1.73, 7.79, repro,
2006-11-05,0.17, 0.18, -4.82, 1.96, 1.72, 7.68, repro,
2006-11-06,0.59, 0.15, -9.77, 1.90, 1.67, 7.50, repro,
2006-11-07,0.76, 0.49, -4.23, 2.01, 1.81, 8.16, repro,
2006-11-08,-2.57, -0.77, 10.73, 2.02, 1.76, 8.05, repro,
2006-11-09,-0.38, -0.07, 2.61, 2.02, 1.80, 8.19, repro,
2006-11-10,-0.22, 0.05, -0.94, 1.96, 1.67, 7.68, repro,
2006-11-11,0.74, 0.85, -3.08, 2.00, 1.74, 8.01, repro,
2006-11-12,0.60, -2.38, 4.51, 2.09, 1.84, 8.22, repro,
2006-11-13,4.78, 1.27, -13.38, 1.98, 1.73, 7.81, repro,
2006-11-14,8.97, 4.92, -21.99, 1.90, 1.68, 7.63, repro,
2006-11-15,0.04, 0.88, -9.65, 1.88, 1.63, 7.34, repro,
2006-11-16,0.60, 0.21, -3.78, 1.90, 1.65, 7.45, repro,
2006-11-17,0.73, 2.63, -5.91, 1.96, 1.74, 7.71, repro,
2006-11-18,-4.56, -1.38, 3.79, 1.90, 1.65, 7.40, repro,
2006-11-19,0.05, 0.43, -9.76, 1.88, 1.65, 7.39, repro,
2006-11-20,-0.25, 0.80, -4.83, 1.87, 1.64, 7.32, repro,
2006-11-21,0.25, 0.61, -3.51, 1.89, 1.64, 7.36, repro,
2006-11-22,0.59, 0.85, -3.00, 1.89, 1.64, 7.36, repro,
2006-11-23,0.65, -0.33, -7.09, 1.93, 1.69, 7.64, repro,
2006-11-24,0.31, -0.39, -4.14, 1.96, 1.73, 7.75, repro,
2006-11-25,-0.51, 0.25, -0.84, 1.90, 1.65, 7.42, repro,
2006-11-26,-0.37, 0.21, -0.07, 1.90, 1.66, 7.41, repro,
2006-11-27,-1.99, -0.34, 2.44, 1.93, 1.66, 7.52, repro,
2006-11-28,1.47, -2.61, 10.25, 1.93, 1.72, 7.57, repro,
2006-11-29,0.77, 1.10, -12.00, 1.91, 1.66, 7.49, repro,
2006-11-30,0.32, 1.15, -10.04, 1.89, 1.66, 7.43, repro,
2006-12-01,3.72, 1.56, -16.63, 1.88, 1.65, 7.39, repro,
2006-12-02,0.10, 0.66, -14.09, 1.90, 1.66, 7.44, repro,
2006-12-03,0.18, 0.07, -8.14, 1.90, 1.65, 7.40, repro,
2006-12-04,0.72, -0.36, -11.27, 1.94, 1.68, 7.58, repro,
2006-12-05,1.09, 0.75, -8.38, 1.96, 1.78, 7.68, repro,
2006-12-06,1.12, 0.36, -9.78, 1.97, 1.82, 7.80, repro,
2006-12-07,0.52, -0.72, -8.03, 1.91, 1.74, 7.53, repro,
2006-12-08,0.13, -0.08, -5.93, 1.92, 1.73, 7.55, repro,
2006-12-09,-1.31, -1.12, 0.59, 1.96, 1.75, 7.69, repro,
2006-12-10,1.28, -0.02, -12.21, 1.95, 1.74, 7.63, repro,
2006-12-11,3.82, 0.03, -18.47, 1.89, 1.68, 7.49, repro,
2006-12-12,2.64, 0.31, -14.55, 1.96, 1.75, 7.66, repro,
2006-12-13,23.96, 5.01, -23.38, 1.94, 1.78, 7.73, repro,
2006-12-14,5.34, 1.05, -7.79, 1.90, 1.69, 7.50, repro,
2006-12-15,0.73, -0.59, -5.81, 1.97, 1.79, 7.88, repro,
2006-12-16,-0.73, -0.19, -4.01, 1.96, 1.76, 7.66, repro,
2006-12-17,1.88, 0.01, -14.04, 2.01, 1.84, 8.11, repro,
2006-12-18,2.12, 0.35, -8.17, 2.11, 1.93, 8.56, repro,
2006-12-19,0.80, -0.33, -7.89, 1.99, 1.87, 8.03, repro,
2006-12-20,-0.18, -1.13, -2.94, 2.04, 1.90, 8.12, repro,
2006-12-21,-0.49, -1.19, -5.94, 1.91, 1.82, 7.66, repro,
2006-12-22,3.12, 3.75, -17.90, 2.14, 2.08, 8.65, repro,
2006-12-23,6.04, 3.65, -23.72, 2.00, 1.88, 8.07, repro,
2006-12-24,2.49, 0.86, -7.49, 1.89, 1.69, 7.52, repro,
2006-12-25,0.59, -0.18, -11.82, 1.94, 1.80, 7.65, repro,
2006-12-26,-0.03, 1.04, -2.17, 1.97, 1.79, 7.98, repro,
2006-12-27,1.58, 0.36, -10.30, 1.95, 1.80, 7.87, repro,
2006-12-28,0.97, 0.95, -9.87, 2.15, 2.15, 9.02, repro,
2006-12-29,2.40, -0.65, -13.23, 1.99, 1.86, 8.11, repro,
2006-12-30,0.12, -0.65, -6.28, 1.96, 1.78, 7.77, repro,
2006-12-31,0.74, 0.93, -4.10, 2.19, 2.06, 8.87, repro,
2007-01-01,4.20, 0.53, -14.19, 2.19, 2.12, 9.14, repro,
2007-01-02,0.41, -0.70, -7.32, 2.08, 1.97, 8.38, repro,
2007-01-03,2.26, -0.62, -3.96, 1.98, 1.94, 7.96, repro,
2007-01-04,2.31, -1.97, -3.22, 1.89, 1.72, 7.62, repro,
2007-01-05,6.96, 2.60, -20.55, 1.91, 1.76, 7.82, repro,
2007-01-06,6.04, 2.52, -11.28, 1.88, 1.76, 7.52, repro,
2007-01-07,4.84, 1.11, -15.10, 1.91, 1.70, 7.48, repro,
2007-01-08,1.03, -0.43, -12.24, 1.95, 1.74, 7.63, repro,
2007-01-09,0.71, 0.19, -12.33, 1.92, 1.70, 7.44, repro,
2007-01-10,0.02, 0.46, -6.84, 1.98, 1.75, 7.64, repro,
2007-01-11,0.24, -1.44, -3.53, 1.96, 1.70, 7.61, repro,
2007-01-12,0.89, -0.86, -13.42, 1.87, 1.63, 7.26, repro,
2007-01-13,0.58, 0.44, -16.77, 1.84, 1.61, 7.11, repro,
2007-01-14,2.11, 0.51, -17.77, 1.85, 1.64, 7.21, repro,
2007-01-15,-0.47, 1.14, -21.68, 1.85, 1.63, 7.22, repro,
2007-01-16,-0.74, 0.30, -8.76, 1.88, 1.63, 7.25, repro,
2007-01-17,1.05, 0.43, -14.17, 1.87, 1.68, 7.33, repro,
2007-01-18,7.79, 1.59, -26.69, 1.92, 1.74, 7.54, repro,
2007-01-19,3.50, 1.81, -19.64, 1.91, 1.64, 7.49, repro,
2007-01-20,2.66, 0.78, -13.38, 1.92, 1.65, 7.53, repro,
2007-01-21,4.24, 3.03, -17.84, 1.86, 1.63, 7.19, repro,
2007-01-22,0.61, 0.26, -10.77, 1.86, 1.66, 7.29, repro,
2007-01-23,1.06, 0.43, -16.23, 1.84, 1.62, 7.09, repro,
2007-01-24,0.46, 0.60, -19.33, 1.85, 1.64, 7.17, repro,
2007-01-25,1.03, 0.74, -21.74, 1.90, 1.67, 7.28, repro,
2007-01-26,-1.73, 0.36, -11.16, 1.85, 1.62, 7.10, repro,
2007-01-27,-1.35, -0.87, -10.04, 1.85, 1.62, 7.10, repro,
2007-01-28,-1.27, -1.66, -18.21, 1.85, 1.62, 7.11, repro,
2007-01-29,-1.34, 0.04, -14.72, 1.85, 1.62, 7.11, repro,
2007-01-30,0.51, 1.11, -15.06, 1.85, 1.62, 7.10, repro,
2007-01-31,2.70, -0.49, -13.10, 1.85, 1.62, 7.09, repro,
2007-02-01,2.81, 1.48, -7.08, 1.86, 1.66, 7.27, repro,
2007-02-02,1.45, 0.48, -4.70, 1.90, 1.64, 7.34, repro,
2007-02-03,0.93, 0.58, -15.53, 1.88, 1.63, 7.29, repro,
2007-02-04,0.62, 1.05, -12.53, 1.84, 1.61, 7.09, repro,
2007-02-05,0.84, 1.06, -14.43, 1.85, 1.62, 7.09, repro,
2007-02-06,-0.74, 1.06, -14.04, 1.90, 1.63, 7.24, repro,
2007-02-07,-1.37, 0.23, -9.92, 1.85, 1.61, 7.10, repro,
2007-02-08,-0.29, 0.86, -13.34, 1.92, 1.70, 7.48, repro,
2007-02-09,0.83, 1.97, -10.27, 1.88, 1.68, 7.32, repro,
2007-02-10,0.37, 2.03, -12.47, 1.84, 1.62, 7.07, repro,
2007-02-11,-1.04, 0.82, -2.04, 1.86, 1.64, 7.19, repro,
2007-02-12,-0.61, 0.92, -14.16, 1.85, 1.61, 7.11, repro,
2007-02-13,4.59, -0.44, -14.68, 1.84, 1.62, 7.13, repro,
2007-02-14,12.38, 3.07, -18.31, 1.86, 1.63, 7.22, repro,
2007-02-15,11.09, 4.00, -20.99, 1.85, 1.62, 7.08, repro,
2007-02-16,2.46, 2.02, -11.19, 1.86, 1.63, 7.17, repro,
2007-02-17,0.20, 1.15, -11.10, 1.89, 1.68, 7.27, repro,
2007-02-18,-0.46, 0.27, -2.72, 1.85, 1.63, 7.23, repro,
2007-02-19,1.71, 0.50, -3.54, 1.85, 1.62, 7.13, repro,
2007-02-20,2.22, 2.21, 3.31, 1.85, 1.61, 7.11, repro,
2007-02-21,1.02, 1.34, -6.57, 1.85, 1.62, 7.10, repro,
2007-02-22,-3.52, 0.94, -13.85, 1.86, 1.62, 7.17, repro,
2007-02-23,4.29, 4.57, -12.64, 2.10, 1.75, 7.97, repro,
2007-02-24,2.93, 1.62, -12.34, 1.85, 1.61, 7.14, repro,
2007-02-25,1.13, -0.24, 0.54, 1.86, 1.61, 7.11, repro,
2007-02-26,-0.47, 0.33, -7.20, 1.87, 1.62, 7.15, repro,
2007-02-27,-2.53, 1.51, -0.31, 1.85, 1.61, 7.11, repro,
2007-02-28,3.09, 2.20, -11.57, 1.85, 1.61, 7.09, repro,
2007-03-01,5.06, 0.83, -7.57, 1.90, 1.68, 7.39, repro,
2007-03-02,7.84, -0.07, -10.10, 1.91, 1.67, 7.36, repro,
2007-03-03,0.16, 0.48, -8.75, 1.89, 1.65, 7.30, repro,
2007-03-04,-0.11, 1.94, -9.58, 1.88, 1.66, 7.28, repro,
2007-03-05,-0.21, 1.17, -11.16, 1.89, 1.65, 7.28, repro,
2007-03-06,0.90, -0.27, -9.50, 1.87, 1.64, 7.24, repro,
2007-03-07,-0.61, 0.15, 0.16, 1.87, 1.64, 7.21, repro,
2007-03-08,0.30, 0.63, -5.49, 1.88, 1.65, 7.27, repro,
2007-03-09,-0.12, -0.13, -5.01, 1.89, 1.66, 7.34, repro,
2007-03-10,0.84, 1.05, -3.38, 1.94, 1.69, 7.53, repro,
2007-03-11,-0.55, 0.10, -9.03, 1.87, 1.65, 7.29, repro,
2007-03-12,-0.15, 0.29, -12.62, 1.90, 1.68, 7.45, repro,
2007-03-13,0.51, 0.40, -5.96, 1.88, 1.65, 7.31, repro,
2007-03-14,-1.36, 0.65, 0.94, 1.94, 1.77, 7.74, repro,
2007-03-15,-0.34, 0.55, -6.29, 1.89, 1.64, 7.25, repro,
2007-03-16,-0.40, -0.09, -4.53, 1.88, 1.63, 7.21, repro,
2007-03-17,-0.51, -0.59, -6.29, 1.85, 1.59, 7.04, repro,
2007-03-18,-3.28, 0.50, 5.20, 1.89, 1.66, 7.32, repro,
2007-03-19,5.42, 0.47, -0.25, 1.92, 1.71, 7.59, repro,
2007-03-20,-0.21, 0.81, 2.31, 1.92, 1.63, 7.31, repro,
2007-03-21,-1.98, -1.29, 0.75, 1.95, 1.66, 7.46, repro,
2007-03-22,2.84, 2.14, -8.29, 1.87, 1.60, 7.15, repro,
2007-03-23,5.14, 3.56, -7.14, 1.87, 1.63, 7.24, repro,
2007-03-24,4.00, 0.53, -1.02, 1.88, 1.65, 7.36, repro,
2007-03-25,-1.30, -0.37, 2.99, 1.86, 1.61, 7.19, repro,
2007-03-26,-0.52, -0.34, -8.85, 1.88, 1.61, 7.17, repro,
2007-03-27,2.83, 2.34, -12.83, 1.91, 1.62, 7.29, repro,
2007-03-28,1.56, 3.51, -11.60, 1.92, 1.63, 7.32, repro,
2007-03-29,2.15, 1.55, -9.36, 1.87, 1.63, 7.25, repro,
2007-03-30,0.94, 0.27, -8.34, 1.87, 1.61, 7.20, repro,
2007-03-31,-0.21, 0.85, -1.93, 1.87, 1.60, 7.14, repro,
2007-04-01,-3.47, 0.39, 2.02, 1.87, 1.59, 7.12, repro,
2007-04-02,-1.68, 0.72, -2.25, 1.87, 1.60, 7.16, repro,
2007-04-03,-1.80, -0.52, 1.55, 1.89, 1.64, 7.32, repro,
2007-04-04,-0.53, 0.45, -6.86, 1.91, 1.70, 7.45, repro,
2007-04-05,-1.14, 0.33, -2.25, 1.96, 1.75, 7.65, repro,
2007-04-06,-1.21, 0.08, -6.76, 1.95, 1.72, 7.56, repro,
2007-04-07,0.93, 0.64, 2.12, 1.91, 1.65, 7.35, repro,
2007-04-08,1.08, -1.38, -8.36, 1.88, 1.60, 7.18, repro,
2007-04-09,8.70, 3.40, -12.15, 1.88, 1.61, 7.18, repro,
2007-04-10,4.32, 0.61, -10.62, 1.90, 1.64, 7.25, repro,
2007-04-11,0.66, 0.19, -0.62, 1.87, 1.60, 7.16, repro,
2007-04-12,3.49, 3.68, -7.47, 1.88, 1.60, 7.18, repro,
2007-04-13,1.06, 2.93, -14.60, 1.88, 1.61, 7.22, repro,
2007-04-14,0.74, 0.39, -0.03, 1.89, 1.61, 7.27, repro,
2007-04-15,5.26, 2.36, -10.55, 1.95, 1.70, 7.56, repro,
2007-04-16,10.21, 2.50, -15.05, 1.93, 1.67, 7.46, repro,
2007-04-17,0.66, 0.09, 0.60, 1.87, 1.60, 7.17, repro,
2007-04-18,4.94, 1.46, -8.33, 1.89, 1.61, 7.24, repro,
2007-04-19,3.83, 0.08, -8.52, 1.88, 1.60, 7.19, repro,
2007-04-20,0.56, -0.52, -0.81, 1.87, 1.60, 7.17, repro,
2007-04-21,-1.43, -0.89, 4.35, 1.88, 1.60, 7.19, repro,
2007-04-22,0.57, 0.56, 1.44, 1.86, 1.58, 7.10, repro,
2007-04-23,10.36, 3.21, -3.16, 1.90, 1.64, 7.31, repro,
2007-04-24,1.13, -0.96, -11.02, 1.92, 1.64, 7.34, repro,
2007-04-25,2.33, -0.34, -0.24, 1.91, 1.64, 7.30, repro,
2007-04-26,2.03, 2.04, -6.59, 1.89, 1.61, 7.25, repro,
2007-04-27,-1.19, 0.16, -1.05, 1.86, 1.59, 7.13, repro,
2007-04-28,-0.11, 1.55, -2.77, 1.87, 1.59, 7.15, repro,
2007-04-29,0.77, 0.46, -8.23, 1.87, 1.59, 7.14, repro,
2007-04-30,0.33, 0.99, -1.22, 1.89, 1.60, 7.22, repro,
2007-05-01,-0.90, -0.12, -0.05, 1.98, 1.68, 7.53, repro,
2007-05-02,-1.61, 0.16, -7.78, 1.96, 1.61, 7.53, repro,
2007-05-03,-2.27, 0.58, 2.27, 1.99, 1.63, 7.53, repro,
2007-05-04,5.35, 0.45, -4.14, 1.87, 1.59, 7.17, repro,
2007-05-05,7.84, 4.86, -32.81, 1.94, 1.65, 7.36, repro,
2007-05-06,1.88, 0.80, -13.74, 1.92, 1.60, 7.28, repro,
2007-05-07,-1.71, -0.33, -3.96, 1.91, 1.60, 7.27, repro,
2007-05-08,-0.62, 0.45, -0.94, 1.89, 1.58, 7.18, repro,
2007-05-09,0.37, -0.47, -5.12, 1.89, 1.59, 7.21, repro,
2007-05-10,1.05, 0.89, -4.61, 2.02, 1.69, 7.68, repro,
2007-05-11,0.36, 0.73, -7.73, 2.00, 1.65, 7.61, repro,
2007-05-12,-0.34, 0.06, -6.56, 1.91, 1.59, 7.24, repro,
2007-05-13,0.50, -0.80, -4.78, 1.93, 1.62, 7.28, repro,
2007-05-14,-0.49, -0.18, -5.81, 1.92, 1.61, 7.25, repro,
2007-05-15,0.12, 0.48, -5.66, 1.88, 1.59, 7.14, repro,
2007-05-16,0.02, -0.52, -0.56, 1.90, 1.59, 7.22, repro,
2007-05-17,0.03, 0.33, -4.57, 1.93, 1.63, 7.33, repro,
2007-05-18,0.11, 0.83, -7.61, 2.00, 1.70, 7.55, repro,
2007-05-19,-0.57, 1.35, -3.44, 1.93, 1.62, 7.26, repro,
2007-05-20,1.62, 0.74, -0.96, 2.04, 1.77, 7.74, repro,
2007-05-21,1.83, 1.53, -2.01, 1.92, 1.62, 7.28, repro,
2007-05-22,7.20, -0.22, -8.33, 1.96, 1.68, 7.60, repro,
2007-05-23,-1.45, -1.43, 4.61, 1.93, 1.63, 7.29, repro,
2007-05-24,0.33, -1.00, -2.29, 2.10, 1.80, 7.99, repro,
2007-05-25,-0.89, 0.54, -4.57, 1.94, 1.62, 7.24, repro,
2007-05-26,-0.89, 1.09, -6.69, 1.93, 1.63, 7.30, repro,
2007-05-27,-0.05, -1.31, -1.21, 1.94, 1.65, 7.31, repro,
2007-05-28,-1.81, 0.22, -4.46, 1.92, 1.62, 7.28, repro,
2007-05-29,-0.40, 0.50, -4.42, 1.90, 1.58, 7.11, repro,
2007-05-30,0.06, -0.04, -2.56, 1.95, 1.58, 7.20, repro,
2007-05-31,-1.95, -1.44, -0.53, 1.95, 1.62, 7.26, repro,
2007-06-01,0.10, -0.27, 1.49, 1.91, 1.60, 7.26, repro,
2007-06-02,-0.13, 1.12, 3.17, 1.89, 1.60, 7.23, repro,
2007-06-03,-0.65, 1.44, 1.80, 1.89, 1.59, 7.20, repro,
2007-06-04,0.16, -0.52, 5.33, 1.88, 1.58, 7.11, repro,
2007-06-05,1.75, 0.92, 0.04, 1.95, 1.61, 7.35, repro,
2007-06-06,4.15, 2.85, -3.45, 1.90, 1.60, 7.21, repro,
2007-06-07,2.90, -2.83, 9.83, 1.96, 1.70, 7.53, repro,
2007-06-08,0.23, -0.06, -0.77, 1.89, 1.59, 7.21, repro,
2007-06-09,0.43, -0.72, 1.38, 1.90, 1.63, 7.24, repro,
2007-06-10,0.63, 0.57, -4.37, 1.89, 1.59, 7.18, repro,
2007-06-11,-0.30, 1.43, -4.14, 1.93, 1.68, 7.33, repro,
2007-06-12,0.23, 1.09, -2.89, 1.93, 1.69, 7.33, repro,
2007-06-13,1.80, 0.86, -2.52, 1.94, 1.65, 7.30, repro,
2007-06-14,0.62, 1.49, -8.13, 1.94, 1.64, 7.32, repro,
2007-06-15,-1.61, 1.35, -0.73, 1.90, 1.60, 7.23, repro,
2007-06-16,0.44, 1.28, -11.58, 1.87, 1.60, 7.16, repro,
2007-06-17,-0.61, -0.20, -10.15, 1.87, 1.60, 7.11, repro,
2007-06-18,-1.61, 0.63, 2.81, 1.88, 1.60, 7.17, repro,
2007-06-19,-0.09, 1.85, -4.62, 1.88, 1.59, 7.14, repro,
2007-06-20,0.03, 0.79, -10.13, 1.89, 1.59, 7.17, repro,
2007-06-21,-1.25, 0.19, -1.48, 1.89, 1.59, 7.22, repro,
2007-06-22,-1.23, 0.18, -2.12, 1.87, 1.59, 7.16, repro,
2007-06-23,2.62, 0.89, -6.81, 1.87, 1.59, 7.17, repro,
2007-06-24,0.06, 1.00, -10.18, 1.93, 1.64, 7.42, repro,
2007-06-25,-1.95, -0.34, -7.80, 1.90, 1.59, 7.21, repro,
2007-06-26,0.16, -0.85, -11.21, 1.89, 1.59, 7.21, repro,
2007-06-27,0.42, 0.71, -12.16, 1.88, 1.60, 7.18, repro,
2007-06-28,-2.17, 1.69, -2.86, 1.88, 1.60, 7.18, repro,
2007-06-29,-1.18, -0.05, -1.35, 1.89, 1.61, 7.28, repro,
2007-06-30,-1.84, 0.36, -6.82, 1.89, 1.59, 7.22, repro,
2007-07-01,1.20, 1.25, -3.20, 1.89, 1.59, 7.19, repro,
2007-07-02,1.25, 0.49, -0.77, 1.88, 1.59, 7.19, repro,
2007-07-03,-1.36, 1.21, -6.72, 1.88, 1.59, 7.20, repro,
2007-07-04,-0.24, 0.61, -8.19, 1.88, 1.61, 7.30, repro,
2007-07-05,0.08, 0.27, -9.26, 1.90, 1.61, 7.33, repro,
2007-07-06,0.45, 0.39, -4.55, 1.89, 1.60, 7.23, repro,
2007-07-07,0.82, 1.06, -7.35, 1.88, 1.60, 7.17, repro,
2007-07-08,-0.64, 0.63, -1.48, 1.89, 1.61, 7.25, repro,
2007-07-09,0.07, 0.47, -8.50, 1.92, 1.67, 7.40, repro,
2007-07-10,-0.56, 0.34, -11.46, 1.90, 1.62, 7.32, repro,
2007-07-11,0.23, 1.31, -7.93, 1.90, 1.61, 7.30, repro,
2007-07-12,0.36, 0.83, -8.29, 1.90, 1.66, 7.27, repro,
2007-07-13,-1.22, 0.61, -6.85, 1.89, 1.65, 7.27, repro,
2007-07-14,0.61, 0.44, -7.34, 1.92, 1.65, 7.32, repro,
2007-07-15,-1.07, 1.55, -4.69, 1.92, 1.68, 7.42, repro,
2007-07-16,0.31, 1.89, -2.45, 1.93, 1.69, 7.49, repro,
2007-07-17,-0.58, -1.23, -5.22, 1.88, 1.59, 7.15, repro,
2007-07-18,2.44, 1.44, -6.93, 1.91, 1.66, 7.34, repro,
2007-07-19,1.15, 0.21, -7.88, 1.88, 1.59, 7.15, repro,
2007-07-20,1.27, 1.26, -5.63, 1.93, 1.68, 7.43, repro,
2007-07-21,0.11, 2.64, -7.20, 1.93, 1.67, 7.43, repro,
2007-07-22,-0.68, 0.85, -4.14, 1.93, 1.67, 7.43, repro,
2007-07-23,1.46, -0.41, -3.63, 1.98, 1.73, 7.60, repro,
2007-07-24,-0.51, 2.60, 1.30, 1.93, 1.66, 7.41, repro,
2007-07-25,-0.38, -0.05, -0.27, 1.95, 1.68, 7.49, repro,
2007-07-26,1.02, 1.10, -11.54, 1.91, 1.62, 7.33, repro,
2007-07-27,-1.77, -0.27, -7.24, 1.93, 1.69, 7.48, repro,
2007-07-28,0.28, 1.13, -4.88, 1.93, 1.68, 7.48, repro,
2007-07-29,2.25, 0.57, -3.47, 1.92, 1.67, 7.43, repro,
2007-07-30,-0.27, -0.25, -4.06, 1.93, 1.67, 7.39, repro,
2007-07-31,-2.17, 0.69, 1.02, 1.92, 1.68, 7.40, repro,
2007-08-01,-0.69, 1.75, 1.49, 1.90, 1.62, 7.28, repro,
2007-08-02,-0.92, -0.20, 2.28, 1.88, 1.60, 7.20, repro,
2007-08-03,1.53, 1.27, -5.70, 1.88, 1.60, 7.18, repro,
2007-08-04,-0.34, -0.63, -2.53, 1.93, 1.61, 7.33, repro,
2007-08-05,-0.83, 0.29, -1.35, 1.93, 1.61, 7.32, repro,
2007-08-06,0.71, 0.91, -1.73, 1.91, 1.65, 7.36, repro,
2007-08-07,0.36, 0.94, 0.82, 1.90, 1.65, 7.39, repro,
2007-08-08,-0.97, 0.23, -0.03, 1.90, 1.64, 7.34, repro,
2007-08-09,0.40, 0.76, -1.55, 1.90, 1.60, 7.23, repro,
2007-08-10,1.01, 1.59, 0.09, 1.88, 1.60, 7.17, repro,
2007-08-11,1.35, 1.38, -4.09, 1.87, 1.60, 7.17, repro,
2007-08-12,-0.25, 0.60, 5.02, 1.87, 1.60, 7.18, repro,
2007-08-13,1.19, 0.74, -1.23, 1.88, 1.61, 7.24, repro,
2007-08-14,0.64, 0.79, -4.66, 2.00, 1.71, 7.58, repro,
2007-08-15,1.06, 1.88, -5.16, 2.00, 1.71, 7.56, repro,
2007-08-16,0.66, 1.19, -2.64, 1.97, 1.65, 7.56, repro,
2007-08-17,0.95, -0.69, -0.20, 2.01, 1.75, 7.79, repro,
2007-08-18,0.91, -0.30, -4.91, 1.98, 1.70, 7.74, repro,
2007-08-19,-0.01, 0.01, -3.51, 2.03, 1.70, 7.85, repro,
2007-08-20,0.74, 0.83, -2.09, 1.95, 1.64, 7.45, repro,
2007-08-21,0.70, 0.61, -4.56, 2.00, 1.66, 7.59, repro,
2007-08-22,1.36, 2.28, -2.68, 1.97, 1.65, 7.56, repro,
2007-08-23,0.99, -1.25, 1.64, 1.93, 1.61, 7.32, repro,
2007-08-24,2.15, 0.57, -4.87, 2.03, 1.70, 7.77, repro,
2007-08-25,1.95, 0.66, -8.85, 1.98, 1.69, 7.57, repro,
