PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OKHV
Station name,Heavener
Begin Date, 2003-08-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.9131668144 North Latitude, -94.6180905109 East Longitude, 145.33937 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-08-06,0.00, 0.00, 0.00, 2.13, 1.85, 8.43, repro,
2003-08-07,-1.85, -1.81, 5.73, 2.06, 1.83, 8.10, repro,
2003-08-08,-1.62, 0.65, -2.95, 2.07, 1.82, 8.09, repro,
2003-08-09,1.46, 1.50, -5.87, 2.10, 1.86, 8.35, repro,
2003-08-10,-0.73, 0.45, -7.03, 2.12, 1.89, 8.44, repro,
2003-08-11,-0.02, -1.74, -2.05, 2.20, 1.91, 8.65, repro,
2003-08-12,-3.85, -1.43, -4.63, 2.08, 1.82, 8.09, repro,
2003-08-16,-0.26, -1.22, -11.86, 2.02, 1.80, 7.95, repro,
2003-08-17,-2.17, -0.86, 9.84, 2.19, 1.96, 8.61, repro,
2003-08-18,-0.57, 1.07, 8.78, 2.22, 1.98, 8.77, repro,
2003-08-19,-0.35, 1.56, -0.75, 2.15, 1.87, 8.36, repro,
2003-08-20,-1.55, 0.60, -1.86, 2.07, 1.84, 8.16, repro,
2003-08-21,-1.33, -0.54, -1.85, 2.07, 1.82, 8.01, repro,
2003-08-22,-1.20, 0.10, -3.40, 2.16, 1.92, 8.71, repro,
2003-08-23,-1.53, -1.02, -3.07, 2.09, 1.83, 8.16, repro,
2003-08-24,-1.07, -0.83, 16.94, 2.23, 1.98, 8.98, repro,
2003-08-25,-1.80, 1.83, 6.28, 2.27, 2.00, 9.15, repro,
2003-08-26,-4.48, -1.69, 10.71, 2.22, 1.96, 8.77, repro,
2003-08-27,-3.08, 0.35, -6.71, 2.05, 1.81, 7.98, repro,
2003-08-28,-2.37, 1.29, -7.13, 2.09, 1.89, 8.23, repro,
2003-08-29,-0.24, 4.87, -10.81, 2.49, 2.39, 10.01, repro,
2003-08-30,-2.08, 2.17, -11.78, 2.80, 2.43, 11.02, repro,
