PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ASHM
Station name,SEDR_PNGA_WA1997
Begin Date, 2005-09-12
End Date, 2022-09-14
Release Date, 2023-03-16
Reference position, 36.3459203803 North Latitude, -116.1393773774 East Longitude, 885.73018 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-12,0.00, 0.00, 0.00, 2.08, 1.63, 7.51, repro,
2005-09-13,0.90, 0.79, 4.91, 2.20, 1.72, 7.88, repro,
2005-09-14,-0.27, 0.55, 3.94, 2.13, 1.69, 7.73, repro,
2005-09-15,0.74, 1.40, 1.23, 2.12, 1.68, 7.68, repro,
2005-09-16,0.84, -0.28, 7.68, 2.10, 1.68, 7.66, repro,
2005-09-17,0.22, -0.87, 2.55, 2.00, 1.61, 7.28, repro,
2005-09-18,1.34, -0.12, 3.21, 2.03, 1.62, 7.40, repro,
2005-09-19,1.39, 0.17, -1.00, 2.08, 1.65, 7.63, repro,
2005-09-20,0.01, 0.36, 7.04, 2.05, 1.64, 7.39, repro,
2005-09-21,1.10, 0.47, 1.27, 2.07, 1.67, 7.51, repro,
2005-09-22,2.51, -0.62, -6.45, 2.04, 1.62, 7.34, repro,
2005-09-23,0.43, 0.38, 1.63, 2.04, 1.64, 7.40, repro,
2005-09-24,2.05, 1.24, 0.60, 2.06, 1.66, 7.50, repro,
2005-09-25,1.27, 0.29, 4.54, 2.04, 1.66, 7.49, repro,
2005-09-26,1.70, -0.07, 2.72, 2.09, 1.73, 7.77, repro,
2005-09-27,2.92, 1.91, 5.70, 2.19, 1.84, 8.04, repro,
2005-09-28,1.36, 0.26, 1.08, 2.11, 1.65, 7.58, repro,
2005-09-29,1.65, 0.58, 4.89, 2.11, 1.65, 7.58, repro,
2005-09-30,1.74, 0.53, 8.77, 2.03, 1.63, 7.33, repro,
2005-10-01,1.30, 1.35, 6.54, 2.03, 1.63, 7.37, repro,
2005-10-02,0.94, 0.45, 9.99, 2.07, 1.67, 7.62, repro,
2005-10-03,1.10, 3.95, -1.82, 2.05, 1.66, 7.50, repro,
2005-10-04,1.39, 1.46, -0.24, 2.13, 1.70, 7.77, repro,
2005-10-05,0.85, -0.16, -0.53, 2.09, 1.63, 7.61, repro,
2005-10-06,0.80, 0.58, -0.96, 2.04, 1.62, 7.36, repro,
2005-10-07,1.24, -0.02, 4.51, 2.10, 1.65, 7.69, repro,
2005-10-08,-1.20, -1.28, 14.92, 2.06, 1.63, 7.38, repro,
2005-10-09,2.71, 1.11, 7.56, 2.04, 1.62, 7.34, repro,
2005-10-10,1.74, 0.54, -5.47, 2.05, 1.63, 7.40, repro,
2005-10-11,1.07, -0.41, 2.41, 2.05, 1.66, 7.48, repro,
2005-10-12,1.19, 0.11, 2.31, 2.05, 1.66, 7.47, repro,
2005-10-13,0.67, -0.00, 7.33, 2.08, 1.68, 7.48, repro,
2005-10-14,1.04, 0.84, 2.32, 2.05, 1.63, 7.37, repro,
2005-10-15,1.52, 1.04, 7.26, 2.17, 1.74, 8.05, repro,
2005-10-16,0.26, -0.44, 2.80, 2.12, 1.70, 7.81, repro,
2005-10-17,0.17, 0.84, 7.73, 2.13, 1.69, 7.81, repro,
2005-10-18,1.72, 0.17, 1.74, 2.16, 1.78, 8.02, repro,
2005-10-19,-0.38, 0.80, 3.59, 2.18, 1.71, 8.05, repro,
2005-10-20,-0.76, 0.10, 3.02, 2.26, 1.71, 8.14, repro,
2005-10-21,0.72, 0.33, 2.03, 2.25, 1.80, 8.45, repro,
2005-10-22,1.21, -0.90, 1.96, 2.06, 1.64, 7.44, repro,
2005-10-23,2.15, 0.67, 2.68, 2.06, 1.68, 7.51, repro,
2005-10-24,1.11, -0.08, 2.13, 2.09, 1.73, 7.71, repro,
2005-10-25,-0.31, -0.20, 5.41, 2.06, 1.69, 7.61, repro,
2005-10-26,0.62, 0.21, 2.58, 2.09, 1.74, 7.80, repro,
2005-10-27,0.99, -0.60, 7.53, 2.07, 1.67, 7.58, repro,
2005-10-28,1.11, 0.05, 5.85, 2.03, 1.64, 7.41, repro,
2005-10-29,1.91, 1.13, 1.42, 2.04, 1.67, 7.49, repro,
2005-10-30,0.26, -0.31, 2.29, 2.03, 1.62, 7.36, repro,
2005-10-31,1.09, 1.14, -8.54, 2.16, 1.75, 7.85, repro,
2005-11-01,2.87, 0.79, -2.85, 2.22, 1.83, 8.19, repro,
2005-11-02,1.38, 0.80, 0.42, 2.19, 1.91, 8.20, repro,
2005-11-03,0.54, 0.19, 15.79, 2.11, 1.77, 7.84, repro,
2005-11-04,0.66, 0.85, 6.51, 2.11, 1.77, 7.75, repro,
2005-11-05,0.03, 1.28, 1.88, 2.13, 1.81, 7.87, repro,
2005-11-06,0.58, 1.04, 4.92, 2.15, 1.83, 7.93, repro,
2005-11-07,2.29, 0.74, 5.93, 2.14, 1.82, 7.92, repro,
2005-11-08,1.63, -1.94, 3.69, 2.14, 1.82, 7.92, repro,
2005-11-09,1.09, 1.44, -2.75, 2.19, 1.88, 8.17, repro,
2005-11-10,-0.03, -0.79, 0.38, 2.27, 1.87, 8.44, repro,
2005-11-11,1.34, 0.86, 4.98, 2.23, 1.83, 8.15, repro,
2005-11-12,-0.18, -0.36, 3.63, 2.01, 1.68, 7.34, repro,
2005-11-13,0.59, -0.10, 4.15, 2.20, 1.83, 8.12, repro,
2005-11-14,0.84, -1.12, 0.02, 2.14, 1.80, 7.89, repro,
2005-11-15,2.56, 0.23, -8.27, 2.05, 1.64, 7.45, repro,
2005-11-16,2.11, 1.51, -9.71, 2.06, 1.66, 7.44, repro,
2005-11-17,1.61, 0.13, -3.75, 2.02, 1.62, 7.31, repro,
2005-11-18,1.65, 0.18, -4.28, 2.03, 1.63, 7.36, repro,
2005-11-19,1.95, -0.57, -1.05, 2.04, 1.65, 7.49, repro,
2005-11-20,0.80, 0.15, -5.82, 2.10, 1.73, 7.74, repro,
2005-11-21,0.92, 0.17, -5.02, 2.23, 1.77, 8.16, repro,
2005-11-22,0.12, -0.33, -1.47, 2.09, 1.74, 7.73, repro,
2005-11-23,0.98, 0.63, -2.72, 2.06, 1.69, 7.52, repro,
2005-11-24,1.17, 0.39, 0.23, 2.02, 1.63, 7.40, repro,
2005-11-25,0.70, -0.27, 3.17, 2.06, 1.68, 7.56, repro,
2005-11-26,0.53, -1.79, 6.28, 2.14, 1.77, 7.93, repro,
2005-11-27,0.29, 0.96, -0.96, 2.09, 1.71, 7.70, repro,
2005-11-28,0.69, 0.86, -3.20, 2.13, 1.74, 7.82, repro,
2005-11-29,0.05, -0.62, 2.27, 2.11, 1.72, 7.69, repro,
2005-11-30,1.01, -0.09, -4.00, 2.06, 1.67, 7.53, repro,
2005-12-01,0.55, -0.43, -2.13, 2.05, 1.66, 7.47, repro,
