PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NOR3
Station name,Alpena
Begin Date, 2001-08-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.0685846060 North Latitude, -83.5686481086 East Longitude, 174.45291 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-08-23,0.00, 0.00, -9.33, 7.30, 4.32, 21.19, repro,
2001-08-31,-2.88, 2.00, -2.00, 9.01, 5.96, 27.25, repro,
2001-09-01,-1.10, 0.55, 0.00, 3.32, 2.38, 10.85, repro,
2001-09-03,0.81, -1.53, -0.71, 2.96, 2.12, 9.73, repro,
2001-09-04,-1.21, 0.31, -1.85, 3.55, 2.52, 11.33, repro,
2001-09-05,-2.05, -0.15, -10.07, 2.77, 1.95, 9.05, repro,
2001-09-06,-1.93, 1.19, -16.71, 3.25, 2.48, 11.75, repro,
2001-09-11,-4.14, -3.50, -16.38, 5.33, 3.35, 15.76, repro,
2001-09-12,-0.50, -2.26, 1.34, 4.19, 3.10, 12.99, repro,
2001-09-13,-0.90, -2.62, -7.18, 3.23, 2.43, 11.16, repro,
2001-09-14,-2.50, 0.18, -13.79, 3.56, 2.48, 11.50, repro,
2001-09-15,-3.40, -1.61, -13.92, 2.86, 2.05, 9.39, repro,
2001-09-17,-1.43, -0.19, -7.88, 2.57, 1.78, 8.03, repro,
2001-09-18,2.72, -0.55, -8.81, 4.48, 3.41, 14.62, repro,
2001-09-19,-1.72, 1.25, 1.25, 5.13, 4.03, 20.05, repro,
2001-09-20,-0.89, -6.27, -6.58, 6.21, 4.94, 23.40, repro,
2001-09-21,11.60, 10.98, -22.38, 43.40, 54.64, 90.71, repro,
2001-09-22,-1.13, 0.20, -9.16, 2.70, 1.93, 8.84, repro,
2001-09-23,-2.98, -0.73, -7.96, 2.86, 1.96, 8.91, repro,
2001-09-24,-2.77, -1.04, -2.66, 2.88, 2.22, 9.70, repro,
2001-09-25,-4.69, -0.68, -14.71, 4.31, 3.02, 14.73, repro,
2001-09-26,-4.63, -3.64, -1.02, 3.81, 2.71, 12.20, repro,
2001-09-27,-0.24, 1.52, -22.96, 4.61, 2.98, 13.41, repro,
2001-09-28,-2.94, -1.63, -10.08, 2.89, 2.05, 9.15, repro,
2001-10-02,-0.73, -3.59, -18.51, 6.55, 4.65, 27.07, repro,
2001-10-03,-0.91, 1.02, -15.77, 4.27, 2.86, 14.44, repro,
2001-10-05,1.01, 0.14, -6.65, 3.62, 2.77, 12.28, repro,
2001-10-06,-4.92, -1.56, -3.88, 2.40, 1.70, 7.97, repro,
2001-10-08,-2.85, -0.51, -14.57, 2.74, 1.98, 9.11, repro,
2001-10-09,-4.11, 0.95, -10.87, 4.01, 3.06, 14.12, repro,
2001-10-10,-3.07, -2.62, -16.53, 3.39, 2.33, 11.11, repro,
2001-10-11,-3.90, 0.71, -7.60, 2.75, 2.02, 9.25, repro,
2001-10-12,-2.62, 0.08, -13.76, 2.35, 1.72, 7.90, repro,
2001-10-13,-3.50, -0.04, -3.60, 2.39, 1.71, 7.80, repro,
2001-10-15,-1.47, -0.68, 0.46, 3.83, 2.70, 11.95, repro,
2001-10-16,-2.93, -1.66, -17.33, 3.07, 2.15, 9.34, repro,
2001-10-17,-3.06, -0.46, -11.27, 2.65, 1.78, 8.25, repro,
2001-10-18,-4.40, 0.70, -9.44, 2.42, 1.83, 8.03, repro,
2001-10-19,-3.76, 0.79, -12.77, 2.57, 1.84, 8.60, repro,
2001-10-22,-4.35, 0.31, -8.79, 4.64, 3.58, 16.84, repro,
2001-10-23,-3.12, 0.00, 4.16, 2.73, 1.92, 8.85, repro,
2001-10-25,-2.96, -0.53, -4.99, 3.59, 2.50, 11.85, repro,
2001-10-26,-4.40, -1.32, -2.64, 2.88, 2.11, 9.53, repro,
2001-10-27,-3.00, -0.72, -10.92, 2.61, 1.88, 8.66, repro,
2001-10-29,-3.48, 0.42, -20.67, 2.86, 2.07, 9.33, repro,
2001-10-30,-4.34, -0.80, -28.01, 2.36, 1.73, 7.92, repro,
2001-10-31,-2.63, -1.24, -9.93, 2.41, 1.80, 8.10, repro,
2001-11-01,1.13, -2.44, 0.49, 5.91, 5.07, 23.24, repro,
2001-11-13,-4.95, 0.25, -18.34, 4.82, 3.84, 18.34, repro,
2001-11-15,-5.64, -0.61, -0.30, 3.73, 2.61, 11.86, repro,
2001-11-19,-4.53, -0.60, -12.94, 3.39, 2.54, 11.60, repro,
2001-11-20,-2.64, -1.51, -12.45, 3.14, 2.23, 10.26, repro,
2001-11-22,-3.44, -1.08, -12.11, 2.77, 2.03, 9.10, repro,
2001-11-23,-2.18, -0.13, -2.78, 2.45, 1.81, 8.19, repro,
2001-11-24,-5.37, 0.72, 2.14, 3.11, 2.25, 10.85, repro,
2001-11-25,-4.53, -0.79, -14.86, 2.81, 2.10, 9.76, repro,
2001-11-26,-4.18, -1.02, -10.32, 2.40, 1.82, 8.14, repro,
2001-11-27,-3.34, -2.45, -16.27, 2.65, 1.93, 8.89, repro,
2001-11-28,-2.16, -3.56, -17.23, 2.50, 1.87, 8.51, repro,
2001-11-29,-2.26, -2.32, -10.86, 2.32, 1.69, 7.70, repro,
2001-11-30,-2.17, 0.07, -11.91, 2.43, 1.75, 7.84, repro,
2001-12-01,-4.06, -0.63, -9.72, 2.65, 2.06, 9.05, repro,
2001-12-03,-4.25, -0.74, -12.84, 2.28, 1.67, 7.56, repro,
2001-12-04,-3.37, -1.90, -15.43, 2.71, 2.06, 9.11, repro,
2001-12-05,-2.85, -1.05, -16.44, 2.48, 1.82, 8.20, repro,
2001-12-06,-3.89, -1.81, -1.57, 2.67, 1.99, 9.40, repro,
2001-12-07,-4.72, -0.90, -13.96, 2.66, 1.90, 8.88, repro,
2001-12-08,-3.97, -1.04, -11.95, 2.45, 1.72, 7.80, repro,
2001-12-10,-2.59, -0.86, -16.47, 2.96, 2.15, 9.51, repro,
2001-12-11,-4.23, -0.58, -17.62, 2.63, 1.88, 8.53, repro,
2001-12-12,-4.79, -1.40, -20.04, 2.52, 1.80, 8.23, repro,
2001-12-14,-2.75, -1.22, -7.71, 2.35, 1.70, 7.71, repro,
2001-12-18,-2.49, -1.62, -11.21, 2.46, 1.79, 8.09, repro,
2001-12-19,-4.82, -1.23, -12.11, 2.42, 1.72, 7.72, repro,
2001-12-21,-2.21, -1.26, -20.55, 2.61, 1.88, 8.83, repro,
2001-12-22,-4.44, -0.20, -13.87, 2.58, 1.85, 8.60, repro,
2001-12-24,-4.26, -2.25, -12.41, 2.73, 2.08, 9.00, repro,
2001-12-25,-3.15, -1.10, -12.49, 2.48, 1.80, 8.33, repro,
2001-12-26,-3.22, -0.47, -9.63, 2.25, 1.68, 7.52, repro,
2001-12-28,-1.91, -0.87, -4.16, 2.38, 1.73, 7.94, repro,
2001-12-29,-3.32, -1.90, -9.01, 2.37, 1.74, 7.77, repro,
2001-12-31,-3.11, -1.98, -11.94, 2.51, 1.87, 8.53, repro,
2002-01-01,48.96, 10.94, 223.55, 718.35, 706.62, 1714.82, repro,
2002-01-02,84.53, -224.22, -154.17, 155.56, 385.34, 268.47, repro,
2002-01-03,128.50, -251.86, -81.59, 169.89, 386.07, 481.37, repro,
2002-01-04,137.47, -204.11, 10.06, 197.20, 532.51, 519.84, repro,
2002-01-05,-3.45, 0.84, -3.35, 8.94, 6.23, 39.51, repro,
2002-01-06,9.16, -22.10, -25.55, 67.47, 123.76, 217.60, repro,
2002-01-07,91.50, -125.47, 48.89, 153.70, 216.27, 190.98, repro,
2002-01-08,113.39, -158.67, 98.25, 159.19, 361.63, 380.40, repro,
2002-01-09,42.59, -85.86, -41.04, 76.38, 126.52, 102.56, repro,
2002-01-10,87.90, -156.65, -173.78, 153.43, 259.58, 213.38, repro,
2002-01-21,-0.75, 0.44, -19.31, 5.76, 4.24, 20.38, repro,
2002-01-25,2.62, 0.51, 2.24, 6.95, 5.22, 21.15, repro,
2002-02-05,-2.60, -0.09, -15.38, 2.53, 1.87, 8.55, repro,
2002-02-08,-7.56, -0.47, -27.78, 8.35, 5.74, 27.71, repro,
2002-02-12,-1.25, -0.71, -5.88, 3.33, 2.38, 11.04, repro,
2002-02-14,20.92, 2.94, -235.74, 242.09, 982.25, 1568.61, repro,
2002-02-15,-27.11, -18.70, 26.88, 98.49, 86.54, 194.93, repro,
2002-02-16,-1.82, -0.36, -5.50, 2.90, 2.21, 10.23, repro,
2002-02-18,-4.98, -1.32, -15.45, 10.49, 6.53, 35.67, repro,
2002-02-19,-2.98, 0.95, -16.88, 4.13, 3.00, 13.35, repro,
2002-02-20,-3.31, 0.52, -11.42, 4.97, 3.69, 15.44, repro,
2002-02-21,-2.85, -8.49, -16.27, 3.55, 2.57, 12.45, repro,
2002-02-22,-2.27, -7.23, -24.48, 3.19, 2.30, 10.32, repro,
2002-02-23,-1.61, -4.80, -25.84, 2.43, 1.80, 8.02, repro,
2002-02-25,-4.97, -0.28, -8.92, 2.35, 1.80, 8.03, repro,
2002-02-26,-3.87, -0.72, -13.68, 2.45, 1.77, 8.10, repro,
2002-02-27,-4.64, -1.44, -5.83, 2.76, 2.05, 9.16, repro,
2002-02-28,-3.92, -0.24, -17.96, 2.65, 2.06, 9.06, repro,
2002-03-01,-3.07, -0.50, -19.36, 2.72, 2.01, 8.90, repro,
2002-03-02,-1.61, -1.01, -16.58, 2.47, 1.80, 8.02, repro,
2002-03-03,-3.77, -3.79, -18.83, 2.47, 1.73, 7.95, repro,
2002-03-04,-3.14, -3.62, -32.31, 2.30, 1.68, 7.59, repro,
2002-03-05,1.02, -1.95, -43.44, 2.40, 1.79, 8.06, repro,
2002-03-06,0.35, -1.41, -37.83, 2.34, 1.66, 7.67, repro,
2002-03-07,1.76, -1.99, -36.61, 2.30, 1.69, 7.68, repro,
2002-03-08,-0.16, -1.69, -30.28, 2.29, 1.69, 7.57, repro,
2002-03-09,-2.51, 0.16, -13.74, 2.26, 1.66, 7.49, repro,
2002-03-10,-2.63, -1.35, -16.18, 2.21, 1.66, 7.40, repro,
2002-03-11,-3.51, -0.54, -17.93, 2.38, 1.72, 7.85, repro,
2002-03-12,-2.77, -0.15, -13.80, 2.38, 1.72, 7.92, repro,
2002-03-13,-3.31, -1.51, -9.35, 2.36, 1.73, 7.81, repro,
2002-03-14,-2.00, -1.31, -16.35, 2.25, 1.67, 7.49, repro,
2002-03-15,-1.74, -0.04, -15.42, 2.35, 1.73, 7.86, repro,
2002-03-16,-3.63, -1.77, -20.78, 2.29, 1.71, 7.71, repro,
2002-03-17,-3.49, -1.13, -25.90, 2.24, 1.66, 7.50, repro,
2002-03-18,-2.64, -2.01, -25.65, 2.51, 1.76, 8.16, repro,
2002-03-19,-3.04, -1.17, -25.23, 2.28, 1.68, 7.62, repro,
2002-03-20,-4.43, -0.44, -18.78, 2.30, 1.67, 7.60, repro,
2002-03-21,-4.28, -0.98, -22.28, 2.23, 1.64, 7.38, repro,
2002-03-22,-4.28, -0.60, -20.51, 2.43, 1.79, 8.11, repro,
2002-03-23,-3.77, -1.32, -18.30, 2.31, 1.70, 7.59, repro,
2002-03-24,-2.95, -1.01, -19.95, 2.64, 1.93, 8.83, repro,
2002-03-25,-4.32, -0.87, -21.65, 2.25, 1.66, 7.47, repro,
2002-03-26,-4.42, -0.82, -23.14, 2.27, 1.70, 7.59, repro,
2002-03-27,-3.85, -1.37, -17.27, 2.44, 1.79, 8.24, repro,
2002-03-28,-4.66, -0.83, -15.96, 2.42, 1.80, 8.10, repro,
2002-03-29,-4.04, -1.44, -11.37, 2.34, 1.74, 7.75, repro,
2002-03-30,-5.31, -1.97, -4.34, 2.39, 1.83, 8.36, repro,
2002-03-31,-4.43, -0.64, -8.82, 2.21, 1.68, 7.45, repro,
2002-04-01,-5.16, -1.34, -15.59, 2.55, 1.88, 8.56, repro,
2002-04-02,-5.69, -1.30, -17.80, 2.21, 1.67, 7.39, repro,
2002-04-03,-3.76, -2.30, -17.12, 2.33, 1.79, 7.94, repro,
2002-04-04,-4.88, -1.27, -21.09, 2.71, 2.10, 9.22, repro,
2002-04-05,-4.65, -1.71, -26.50, 2.53, 1.86, 8.58, repro,
2002-04-06,-4.85, -0.73, -20.97, 2.54, 1.97, 8.89, repro,
2002-04-07,-7.46, -0.42, -18.96, 2.59, 1.94, 8.78, repro,
2002-04-08,-6.02, -0.39, -18.46, 2.97, 2.10, 9.69, repro,
2002-04-09,-4.65, -1.28, -20.09, 2.64, 1.97, 9.08, repro,
2002-04-10,-3.42, -1.15, -20.35, 3.01, 2.24, 10.07, repro,
2002-04-11,-6.79, -0.74, -18.06, 2.49, 1.86, 8.42, repro,
2002-04-12,-7.41, -0.40, -9.48, 2.46, 1.88, 8.52, repro,
2002-04-13,-6.85, -0.98, -18.97, 2.79, 2.06, 9.33, repro,
2002-04-14,-6.01, -1.33, -7.83, 2.50, 1.90, 8.41, repro,
2002-04-15,-3.27, -0.21, -10.65, 2.68, 2.02, 9.25, repro,
2002-04-16,-6.34, -0.42, -3.85, 2.55, 1.92, 8.55, repro,
2002-04-17,-10.88, 0.34, 2.39, 5.04, 3.55, 16.04, repro,
2002-04-18,-7.86, -2.33, -2.45, 2.91, 2.08, 9.63, repro,
2002-04-19,-2.57, -3.24, -16.25, 2.72, 2.16, 9.31, repro,
2002-04-20,-4.76, -1.42, -14.50, 2.46, 1.94, 8.63, repro,
2002-04-21,-3.98, -1.23, -9.70, 2.52, 1.92, 8.71, repro,
2002-04-22,-4.77, -1.58, -6.50, 2.52, 1.86, 8.32, repro,
2002-04-23,-5.20, -1.17, -9.69, 2.74, 2.00, 9.09, repro,
2002-04-24,-6.95, 0.95, -9.63, 2.55, 1.96, 8.80, repro,
2002-04-25,-6.77, -2.77, -13.59, 2.41, 1.86, 8.31, repro,
2002-04-26,-6.38, -2.08, -16.94, 2.49, 1.93, 8.21, repro,
2002-04-27,-4.80, -1.24, -16.13, 2.31, 1.78, 8.00, repro,
2002-04-28,-3.73, -9.67, 2.62, 2.48, 1.89, 8.36, repro,
2002-04-29,-5.91, -1.42, -2.63, 2.30, 1.74, 7.80, repro,
2002-04-30,-4.87, -1.62, -2.89, 2.55, 2.04, 8.90, repro,
2002-05-01,-5.17, -2.34, -4.37, 2.50, 1.95, 8.39, repro,
2002-05-02,-6.22, -1.80, -3.69, 2.44, 1.87, 8.41, repro,
2002-05-03,-5.91, -1.32, -11.36, 2.63, 2.02, 8.93, repro,
2002-05-04,-4.46, -0.59, -17.94, 2.20, 1.69, 7.47, repro,
2002-05-05,-5.84, -1.24, -13.03, 2.30, 1.81, 7.99, repro,
2002-05-06,-6.19, -0.21, -16.54, 2.69, 2.05, 9.13, repro,
2002-05-07,-4.41, 0.51, -0.85, 2.49, 1.94, 8.36, repro,
2002-05-08,-3.19, -3.12, -7.51, 2.77, 2.05, 9.27, repro,
2002-05-09,-4.53, -0.90, -6.70, 2.65, 2.14, 9.55, repro,
2002-05-10,-4.40, -0.87, -14.69, 2.21, 1.70, 7.56, repro,
2002-05-11,-4.65, -2.36, -20.11, 2.20, 1.69, 7.45, repro,
2002-05-12,-5.30, -1.64, -12.34, 2.30, 1.71, 7.53, repro,
2002-05-13,-4.88, -2.19, -11.33, 2.36, 1.73, 7.79, repro,
2002-05-14,-4.33, -1.73, -8.53, 2.30, 1.74, 7.80, repro,
2002-05-15,-4.38, -0.60, -9.20, 2.33, 1.75, 7.84, repro,
2002-05-16,-3.82, -1.73, -8.16, 2.40, 1.84, 8.16, repro,
2002-05-18,-4.85, -2.18, -14.24, 2.20, 1.67, 7.38, repro,
2002-05-19,-6.01, -1.22, -15.96, 2.15, 1.65, 7.32, repro,
2002-05-20,-7.47, -0.21, -14.48, 2.90, 2.37, 10.40, repro,
2002-05-21,-6.34, -1.16, -16.12, 2.16, 1.67, 7.41, repro,
2002-05-22,-6.08, -1.86, -12.23, 2.13, 1.65, 7.26, repro,
2002-05-23,-4.16, -0.83, -10.77, 2.16, 1.67, 7.40, repro,
2002-05-24,-4.87, -0.82, -10.66, 2.33, 1.80, 8.02, repro,
2002-05-25,-6.03, -1.53, -11.23, 2.64, 1.98, 8.86, repro,
2002-05-26,-5.29, -1.16, -9.48, 2.37, 1.80, 8.10, repro,
2002-05-27,-5.74, -0.58, -16.59, 2.36, 1.82, 8.15, repro,
2002-05-28,-3.90, -0.66, -13.61, 2.29, 1.75, 7.79, repro,
2002-05-29,-4.88, -0.70, -5.99, 2.15, 1.67, 7.37, repro,
2002-05-30,-5.46, 0.22, -6.33, 2.25, 1.74, 7.72, repro,
2002-05-31,-5.23, -1.53, -0.49, 2.53, 1.84, 8.42, repro,
2002-06-01,-5.40, -1.14, -1.69, 2.27, 1.72, 7.71, repro,
2002-06-02,-3.61, -1.11, -1.81, 2.23, 1.68, 7.45, repro,
2002-06-03,-3.85, -1.37, -6.70, 2.18, 1.66, 7.36, repro,
2002-06-04,-4.39, -1.64, -5.41, 2.31, 1.71, 7.64, repro,
2002-06-05,-3.85, -1.91, -13.65, 2.24, 1.70, 7.62, repro,
2002-06-06,-5.02, -0.80, -9.99, 2.27, 1.72, 7.72, repro,
2002-06-07,-4.75, -1.73, -9.07, 2.37, 1.76, 7.93, repro,
2002-06-08,-4.22, -1.37, -16.71, 2.28, 1.71, 7.61, repro,
2002-06-09,-3.10, -1.87, -15.92, 2.28, 1.71, 7.62, repro,
2002-06-10,-6.73, -0.07, -8.28, 2.35, 1.76, 7.89, repro,
2002-06-11,-4.12, -0.01, -10.79, 2.33, 1.77, 7.81, repro,
2002-06-12,-5.19, -0.44, -3.78, 2.31, 1.71, 7.66, repro,
2002-06-13,-2.83, -1.89, -12.41, 2.30, 1.70, 7.60, repro,
2002-06-14,-3.30, -1.88, -7.67, 2.42, 1.73, 7.84, repro,
2002-06-15,-3.00, -1.81, -2.70, 2.24, 1.69, 7.45, repro,
2002-06-16,-5.20, -0.70, -5.65, 2.21, 1.67, 7.35, repro,
2002-06-17,-4.74, -0.37, -5.72, 2.24, 1.68, 7.45, repro,
2002-06-18,-5.69, -1.63, -16.76, 2.25, 1.72, 7.60, repro,
2002-06-19,-4.50, -1.20, -15.31, 2.30, 1.70, 7.58, repro,
2002-06-20,-4.79, 0.09, -11.49, 2.31, 1.74, 7.67, repro,
2002-06-21,-4.72, 1.08, -10.94, 2.43, 1.83, 8.02, repro,
2002-06-22,-2.85, -0.54, -17.39, 2.26, 1.69, 7.51, repro,
2002-06-23,-4.72, -1.82, -15.53, 2.20, 1.67, 7.44, repro,
2002-06-24,-3.92, -1.88, -9.26, 2.20, 1.66, 7.43, repro,
2002-06-25,-4.34, -0.39, -9.22, 2.26, 1.72, 7.73, repro,
2002-06-26,-6.09, -1.65, 1.95, 2.38, 1.73, 7.95, repro,
2002-06-27,-5.21, -1.26, -1.91, 2.53, 1.80, 8.27, repro,
2002-06-28,-6.67, -0.35, -0.62, 2.29, 1.71, 7.57, repro,
2002-06-29,-3.71, 0.10, -4.32, 2.25, 1.67, 7.45, repro,
2002-06-30,-4.42, 0.32, -3.84, 2.29, 1.69, 7.59, repro,
2002-07-01,-2.50, -2.07, -5.41, 2.30, 1.71, 7.60, repro,
2002-07-02,-1.31, -1.67, -4.43, 2.22, 1.68, 7.44, repro,
2002-07-03,-3.72, -0.83, -5.95, 2.51, 1.91, 8.44, repro,
2002-07-04,-5.56, -1.22, -2.77, 3.20, 2.31, 10.47, repro,
2002-07-05,-4.05, -0.96, -4.82, 2.23, 1.67, 7.43, repro,
2002-07-06,-4.45, 0.13, -1.77, 2.21, 1.68, 7.44, repro,
2002-07-07,-2.66, -3.21, -0.15, 2.17, 1.65, 7.35, repro,
2002-07-08,-5.17, -0.78, 1.02, 2.17, 1.66, 7.35, repro,
2002-07-09,-3.63, -1.76, -4.45, 2.37, 1.71, 7.81, repro,
2002-07-10,-4.17, -2.18, -9.69, 2.19, 1.69, 7.54, repro,
2002-07-11,-3.36, -2.95, -8.37, 2.23, 1.72, 7.59, repro,
2002-07-12,-4.66, -2.05, -4.92, 2.21, 1.71, 7.63, repro,
2002-07-13,-4.02, -1.83, -7.08, 2.18, 1.65, 7.29, repro,
2002-07-14,-4.49, -1.87, -2.72, 2.22, 1.70, 7.47, repro,
2002-07-15,-5.14, -2.23, -5.50, 2.29, 1.71, 7.67, repro,
2002-07-16,-5.04, -2.15, 2.14, 2.18, 1.65, 7.34, repro,
2002-07-17,-3.17, -1.09, -0.46, 2.21, 1.67, 7.48, repro,
2002-07-18,-3.77, -1.00, -1.34, 2.38, 1.80, 8.13, repro,
2002-07-26,-6.37, -1.45, 5.23, 2.23, 1.68, 7.61, repro,
2002-07-27,-3.07, -2.23, 12.62, 2.26, 1.76, 7.86, repro,
2002-07-28,-3.59, -1.26, 1.07, 2.31, 1.74, 7.80, repro,
2002-07-29,-4.81, -3.79, 3.56, 2.28, 1.71, 7.76, repro,
2002-07-30,-3.85, -1.55, -0.38, 2.27, 1.72, 7.75, repro,
2002-07-31,-6.63, -2.20, -0.14, 2.20, 1.71, 7.64, repro,
2002-08-01,-5.25, -2.05, 3.40, 2.25, 1.72, 7.76, repro,
2002-08-02,-2.78, -2.83, -10.51, 2.79, 1.96, 8.85, repro,
2002-08-03,-2.85, -2.42, -9.42, 2.21, 1.71, 7.66, repro,
2002-08-04,-3.00, -3.14, 2.79, 2.37, 1.78, 8.16, repro,
2002-08-05,-4.03, -2.36, -2.08, 2.18, 1.64, 7.30, repro,
2002-08-06,-4.27, -1.59, -10.83, 2.17, 1.64, 7.27, repro,
2002-08-07,-4.65, -2.23, -8.04, 2.32, 1.79, 8.00, repro,
2002-08-08,-3.78, -3.13, -9.47, 2.17, 1.64, 7.29, repro,
2002-08-09,-2.86, -3.33, -5.71, 2.21, 1.69, 7.49, repro,
2002-08-10,-3.93, -3.12, -0.81, 2.34, 1.72, 7.58, repro,
2002-08-11,-4.63, -2.34, 0.61, 2.21, 1.70, 7.51, repro,
2002-08-12,-5.02, -2.62, 10.53, 2.42, 1.89, 8.47, repro,
2002-08-13,-6.29, -1.57, 9.21, 2.39, 1.79, 8.24, repro,
2002-08-14,-5.08, -2.65, 2.14, 2.26, 1.69, 7.60, repro,
2002-08-15,-4.38, -3.79, -1.05, 2.27, 1.72, 7.67, repro,
2002-08-16,-4.69, -2.49, -3.79, 2.32, 1.79, 7.96, repro,
2002-08-17,-5.90, -0.49, -3.94, 2.35, 1.72, 7.83, repro,
2002-08-18,-3.93, -3.11, -0.01, 2.37, 1.75, 7.93, repro,
2002-08-19,-3.71, -3.23, -2.47, 2.30, 1.73, 7.75, repro,
2002-08-20,-2.53, -2.94, -14.18, 2.20, 1.66, 7.39, repro,
2002-08-21,-3.77, -1.65, -15.50, 2.20, 1.67, 7.40, repro,
2002-08-22,-3.37, -1.19, -11.09, 2.20, 1.66, 7.38, repro,
2002-08-23,-4.56, -2.25, -9.21, 2.24, 1.67, 7.48, repro,
2002-08-24,-3.11, -3.31, -6.60, 2.26, 1.77, 7.69, repro,
2002-08-25,-3.83, -3.57, -4.67, 2.20, 1.67, 7.41, repro,
2002-08-26,-2.21, -2.48, -10.97, 2.23, 1.68, 7.48, repro,
2002-08-27,-2.46, -1.54, -8.58, 2.21, 1.66, 7.41, repro,
2002-08-28,-3.45, -2.18, -18.37, 2.23, 1.66, 7.44, repro,
2002-08-29,-2.64, -3.23, -11.38, 2.14, 1.64, 7.24, repro,
2002-08-30,-3.11, -1.96, -12.45, 2.15, 1.68, 7.39, repro,
2002-08-31,-2.79, -2.61, -8.69, 2.29, 1.80, 8.01, repro,
2002-09-01,-2.13, -1.75, -10.82, 2.17, 1.65, 7.31, repro,
2002-09-02,-5.12, -0.57, -5.80, 2.20, 1.66, 7.46, repro,
2002-09-03,-2.64, -4.67, -16.68, 2.38, 1.85, 8.08, repro,
2002-09-05,-2.54, -1.12, -4.09, 3.83, 3.08, 13.11, repro,
2002-09-06,-2.10, -3.69, -10.82, 2.22, 1.67, 7.36, repro,
2002-09-07,-3.74, -2.11, -11.11, 2.35, 1.75, 7.76, repro,
2002-09-08,-4.79, -2.47, -4.28, 2.43, 1.81, 8.30, repro,
2002-09-09,-5.40, -3.27, 0.21, 2.36, 1.78, 7.79, repro,
2002-09-10,-5.55, -3.65, -4.02, 2.32, 1.88, 8.11, repro,
2002-09-11,-1.50, -2.86, -7.59, 2.14, 1.64, 7.26, repro,
2002-09-12,-4.18, -2.59, -3.87, 2.15, 1.63, 7.26, repro,
2002-09-13,-4.30, -2.83, -3.08, 2.22, 1.67, 7.45, repro,
2002-09-14,-3.13, -2.47, -7.14, 2.19, 1.69, 7.52, repro,
2002-09-15,-3.34, -2.20, -9.13, 2.26, 1.69, 7.57, repro,
2002-09-16,-4.60, -1.47, -8.40, 2.20, 1.66, 7.38, repro,
2002-09-17,-4.20, -1.84, -3.64, 2.15, 1.63, 7.23, repro,
2002-09-18,-3.28, -4.39, -4.13, 2.36, 1.80, 7.88, repro,
2002-09-19,-6.06, -1.62, -0.46, 2.19, 1.67, 7.36, repro,
2002-09-20,-5.13, -1.04, 6.09, 2.21, 1.66, 7.44, repro,
2002-09-21,-5.77, -2.28, 0.27, 2.35, 1.72, 7.84, repro,
2002-09-22,-3.09, -2.07, -3.04, 2.15, 1.66, 7.30, repro,
2002-09-23,-4.43, -1.26, -6.65, 2.27, 1.75, 7.62, repro,
2002-09-24,-4.04, -3.82, -6.58, 2.23, 1.66, 7.42, repro,
2002-09-25,-5.52, -2.74, -10.96, 2.37, 1.77, 8.03, repro,
2002-09-26,-5.34, -1.14, -3.82, 2.26, 1.74, 7.61, repro,
2002-09-27,-5.61, -2.61, 4.64, 2.29, 1.73, 7.73, repro,
2002-09-28,-3.96, -1.74, -7.50, 2.31, 1.70, 7.73, repro,
2002-09-29,-4.62, -2.42, -2.78, 2.29, 1.69, 7.60, repro,
2002-09-30,-5.23, -2.56, -2.06, 2.30, 1.69, 7.58, repro,
2002-10-01,-8.53, -0.69, 14.21, 2.70, 2.01, 8.76, repro,
2002-10-03,-2.31, -3.93, -15.49, 2.33, 1.75, 7.81, repro,
2002-10-04,-5.29, -2.98, 6.02, 2.48, 1.88, 8.59, repro,
2002-10-05,-4.84, -2.02, -6.53, 2.35, 1.80, 8.14, repro,
2002-10-06,-5.76, -2.17, -11.57, 2.30, 1.69, 7.66, repro,
2002-10-07,-3.60, -1.49, -17.23, 2.47, 1.85, 8.41, repro,
2002-10-08,-6.90, -2.76, -10.84, 2.38, 1.74, 7.97, repro,
2002-10-09,-4.90, -1.30, -11.53, 2.39, 1.73, 7.99, repro,
2002-10-10,-4.54, -2.48, -10.76, 2.34, 1.75, 7.92, repro,
2002-10-11,-4.33, -2.71, -17.20, 2.53, 1.82, 8.36, repro,
2002-10-12,-2.60, -2.24, -18.52, 2.67, 2.00, 9.13, repro,
2002-10-13,-4.28, -1.39, -11.03, 2.72, 2.08, 9.42, repro,
2002-10-14,-5.35, -1.95, -8.51, 2.77, 2.08, 9.69, repro,
2002-10-15,-5.61, -2.51, -10.69, 2.97, 2.21, 10.21, repro,
2002-10-16,-2.57, -3.06, -13.80, 2.63, 2.04, 9.22, repro,
2002-10-17,-4.46, -3.67, -10.55, 2.85, 2.15, 9.77, repro,
2002-10-18,-4.67, -3.63, -8.50, 2.67, 2.04, 9.44, repro,
2002-10-19,-4.59, -2.87, -6.82, 2.49, 1.94, 8.76, repro,
2002-10-20,-6.30, -2.67, -9.27, 2.52, 1.90, 8.72, repro,
2002-10-21,-2.97, -2.12, -12.48, 2.63, 2.07, 9.21, repro,
2002-10-22,-3.71, -2.89, -15.75, 2.76, 2.10, 9.60, repro,
