PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P738
Station name,HartMtnNWROR2008
Begin Date, 2008-05-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.5460809776 North Latitude, -119.6587020039 East Longitude, 1706.78002 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-09,0.00, 0.00, 0.00, 2.21, 1.62, 7.35, repro,
2008-05-10,0.70, 1.98, -0.93, 2.15, 1.56, 7.15, repro,
2008-05-11,1.84, -5.17, 4.66, 2.13, 1.54, 7.11, repro,
2008-05-12,-0.36, 1.57, 2.07, 2.18, 1.58, 7.23, repro,
2008-05-13,-0.40, 1.93, 1.78, 2.14, 1.53, 7.04, repro,
2008-05-14,0.23, 1.29, -1.75, 2.14, 1.53, 7.05, repro,
2008-05-15,-0.42, 1.53, -5.04, 2.15, 1.54, 7.11, repro,
2008-05-16,1.08, 2.46, -5.02, 2.13, 1.54, 7.07, repro,
2008-05-17,-0.74, 1.76, -3.48, 2.16, 1.57, 7.17, repro,
2008-05-18,0.50, 1.54, -5.99, 2.19, 1.57, 7.19, repro,
2008-05-19,0.65, 1.08, -4.57, 2.14, 1.54, 7.12, repro,
2008-05-20,0.15, -2.28, -9.47, 2.13, 1.54, 7.11, repro,
2008-05-21,1.77, -0.39, 0.58, 2.19, 1.60, 7.32, repro,
2008-05-22,0.76, -0.48, 8.20, 2.14, 1.57, 7.20, repro,
2008-05-23,-0.68, 1.34, 7.57, 2.13, 1.57, 7.20, repro,
2008-05-24,-0.43, 1.47, 1.74, 2.13, 1.55, 7.13, repro,
2008-05-25,0.44, 2.01, 4.06, 2.13, 1.55, 7.15, repro,
2008-05-26,-0.40, 2.95, -3.25, 2.14, 1.57, 7.20, repro,
2008-05-27,0.34, 3.90, -11.61, 2.12, 1.55, 7.10, repro,
2008-05-28,0.13, 2.45, -3.90, 2.11, 1.54, 7.08, repro,
2008-05-29,1.15, 2.82, -0.98, 2.17, 1.59, 7.27, repro,
2008-05-30,-0.08, 2.33, -5.34, 2.14, 1.55, 7.17, repro,
2008-05-31,-0.34, 2.90, 0.73, 2.12, 1.54, 7.10, repro,
2008-06-01,1.67, 3.51, 1.37, 2.13, 1.55, 7.14, repro,
2008-06-02,1.11, 2.51, -11.69, 2.13, 1.55, 7.11, repro,
2008-06-03,1.93, -0.37, -8.10, 2.19, 1.61, 7.38, repro,
2008-06-04,0.75, 1.08, -0.67, 2.13, 1.55, 7.16, repro,
2008-06-05,0.83, 1.60, -1.12, 2.15, 1.60, 7.28, repro,
2008-06-06,1.94, -3.79, -7.01, 2.16, 1.58, 7.24, repro,
2008-06-07,1.60, 1.70, -0.20, 2.19, 1.62, 7.34, repro,
2008-06-08,1.08, 2.77, -2.95, 2.18, 1.59, 7.24, repro,
2008-06-09,2.84, 0.85, -3.12, 2.17, 1.60, 7.33, repro,
2008-06-10,-0.99, 2.51, -12.61, 2.13, 1.56, 7.19, repro,
2008-06-11,0.97, 1.87, -6.08, 2.13, 1.55, 7.15, repro,
2008-06-12,-0.19, 3.62, -3.05, 2.15, 1.58, 7.26, repro,
2008-06-13,0.58, 2.24, -3.55, 2.14, 1.55, 7.16, repro,
2008-06-14,2.30, 1.63, -6.84, 2.18, 1.58, 7.30, repro,
2008-06-15,2.22, 4.15, -4.23, 2.20, 1.59, 7.35, repro,
2008-06-16,1.52, 2.66, -3.53, 2.17, 1.62, 7.34, repro,
2008-06-17,3.94, 0.33, -10.05, 2.13, 1.55, 7.17, repro,
2008-06-18,1.27, 1.57, -4.68, 2.13, 1.56, 7.17, repro,
2008-06-19,3.07, 2.15, -4.41, 2.15, 1.60, 7.33, repro,
2008-06-20,0.80, 2.06, -5.39, 2.13, 1.54, 7.10, repro,
2008-06-21,-0.78, 1.18, -8.85, 2.14, 1.59, 7.25, repro,
2008-06-22,1.65, 1.11, -14.20, 2.13, 1.55, 7.17, repro,
2008-06-23,1.10, 3.27, -0.39, 2.13, 1.55, 7.13, repro,
2008-06-24,1.15, 1.72, -2.02, 2.12, 1.54, 7.08, repro,
2008-06-25,1.03, 2.01, -0.03, 2.13, 1.54, 7.10, repro,
2008-06-26,1.19, 2.62, 5.02, 2.17, 1.60, 7.36, repro,
2008-06-27,2.47, 1.96, -0.93, 2.12, 1.55, 7.09, repro,
2008-06-28,2.05, 2.37, -0.75, 2.16, 1.60, 7.28, repro,
2008-06-29,1.67, 2.94, -1.85, 2.13, 1.56, 7.13, repro,
2008-06-30,-0.80, 3.01, -4.71, 2.13, 1.55, 7.13, repro,
2008-07-01,2.26, 3.47, 6.68, 2.13, 1.55, 7.12, repro,
2008-07-02,1.11, 2.02, 1.42, 2.12, 1.55, 7.11, repro,
2008-07-03,2.16, 3.80, 3.24, 2.16, 1.59, 7.28, repro,
2008-07-04,-1.22, 2.24, 8.24, 2.13, 1.55, 7.14, repro,
2008-07-05,1.83, 2.40, 2.65, 2.13, 1.56, 7.20, repro,
2008-07-06,0.90, 2.50, -1.09, 2.14, 1.55, 7.15, repro,
2008-07-07,2.28, 2.03, 4.40, 2.18, 1.61, 7.37, repro,
2008-07-08,2.42, 2.25, 2.53, 2.12, 1.54, 7.06, repro,
2008-07-09,1.81, 1.89, 4.17, 2.14, 1.58, 7.21, repro,
2008-07-10,1.16, 1.00, 3.87, 2.18, 1.58, 7.23, repro,
2008-07-11,1.80, 1.65, 1.08, 2.26, 1.66, 7.58, repro,
2008-07-12,1.64, 2.34, -0.39, 2.15, 1.55, 7.20, repro,
2008-07-13,0.72, 2.71, 0.86, 2.19, 1.66, 7.53, repro,
2008-07-14,0.61, 2.59, 8.12, 2.18, 1.60, 7.31, repro,
2008-07-15,2.56, 0.46, -3.14, 2.20, 1.63, 7.39, repro,
2008-07-16,1.20, 3.00, 13.58, 2.14, 1.57, 7.22, repro,
2008-07-17,2.27, 1.39, 2.45, 2.15, 1.56, 7.20, repro,
2008-07-18,2.41, 1.98, 0.21, 2.25, 1.60, 7.52, repro,
2008-07-19,0.60, 3.54, 9.28, 2.22, 1.61, 7.42, repro,
2008-07-20,1.94, 2.00, 10.50, 2.10, 1.54, 7.03, repro,
2008-07-21,0.39, 2.57, 6.44, 2.15, 1.57, 7.21, repro,
2008-07-22,2.62, 2.76, 4.26, 2.13, 1.57, 7.19, repro,
2008-07-23,1.66, 2.24, -4.91, 2.18, 1.56, 7.22, repro,
2008-07-24,1.87, 2.47, 3.69, 2.12, 1.54, 7.03, repro,
2008-07-25,1.85, 1.92, 5.21, 2.16, 1.58, 7.23, repro,
2008-07-26,2.58, -0.35, 1.23, 2.12, 1.55, 7.13, repro,
2008-07-27,1.75, 2.92, 3.87, 2.12, 1.55, 7.13, repro,
2008-07-28,1.10, 3.01, 10.50, 2.20, 1.57, 7.26, repro,
2008-07-29,1.94, -0.55, 2.01, 2.19, 1.56, 7.33, repro,
2008-07-30,4.16, 4.63, 5.66, 2.17, 1.56, 7.28, repro,
2008-07-31,0.22, 3.31, 18.14, 2.11, 1.53, 7.05, repro,
2008-08-01,0.51, 2.81, 9.51, 2.12, 1.55, 7.15, repro,
2008-08-02,0.61, 2.43, 8.44, 2.12, 1.54, 7.13, repro,
2008-08-03,1.17, 2.79, 3.11, 2.17, 1.58, 7.28, repro,
2008-08-04,1.81, 1.88, 8.38, 2.11, 1.53, 7.05, repro,
2008-08-05,0.85, 3.55, 9.32, 2.12, 1.54, 7.06, repro,
2008-08-06,0.26, 2.40, 9.21, 2.16, 1.56, 7.19, repro,
2008-08-07,0.88, 1.97, 15.62, 2.23, 1.62, 7.44, repro,
2008-08-08,-0.52, 0.91, 0.26, 2.23, 1.63, 7.41, repro,
2008-08-09,-1.27, 1.03, 11.73, 2.16, 1.56, 7.18, repro,
2008-08-10,1.71, 1.44, -0.83, 2.17, 1.56, 7.19, repro,
2008-08-11,1.79, 2.02, 5.11, 2.16, 1.56, 7.19, repro,
2008-08-12,1.17, 2.34, 8.65, 2.15, 1.55, 7.19, repro,
2008-08-13,0.02, 1.97, 3.62, 2.19, 1.57, 7.28, repro,
2008-08-14,0.78, 2.06, 4.31, 2.19, 1.56, 7.29, repro,
2008-08-15,2.17, 2.84, 4.33, 2.16, 1.55, 7.20, repro,
2008-08-16,0.15, 3.37, 10.62, 2.17, 1.55, 7.16, repro,
2008-08-17,1.01, 2.47, 16.53, 2.16, 1.55, 7.19, repro,
2008-08-18,-0.24, 0.62, 18.71, 2.18, 1.55, 7.21, repro,
2008-08-19,0.30, 1.54, 11.16, 2.20, 1.58, 7.31, repro,
2008-08-20,3.99, -0.76, 8.53, 2.19, 1.57, 7.26, repro,
2008-08-21,1.76, -5.55, 5.74, 2.21, 1.57, 7.32, repro,
2008-08-22,1.75, 0.79, 12.22, 2.16, 1.56, 7.17, repro,
2008-08-23,1.30, 1.94, 10.13, 2.15, 1.56, 7.18, repro,
2008-08-24,0.09, 2.18, 6.46, 2.20, 1.59, 7.35, repro,
2008-08-25,1.07, 1.67, 13.16, 2.24, 1.60, 7.48, repro,
2008-08-26,2.44, 0.05, 7.99, 2.17, 1.55, 7.16, repro,
2008-08-27,2.70, -1.41, 9.64, 2.18, 1.58, 7.24, repro,
2008-08-28,2.24, -0.71, 8.04, 2.30, 1.64, 7.53, repro,
2008-08-29,0.98, 2.54, 8.57, 2.20, 1.59, 7.32, repro,
2008-08-30,-0.67, 0.92, 16.41, 2.23, 1.60, 7.39, repro,
2008-08-31,1.46, 3.55, 7.78, 2.21, 1.59, 7.32, repro,
2008-09-01,2.36, 1.10, 7.06, 2.18, 1.57, 7.21, repro,
2008-09-02,1.01, 2.54, 4.40, 2.19, 1.59, 7.31, repro,
2008-09-03,1.57, 2.52, 2.04, 2.19, 1.59, 7.29, repro,
2008-09-04,2.70, 1.61, 0.52, 2.32, 1.69, 7.77, repro,
2008-09-05,1.91, 1.23, 5.89, 2.27, 1.61, 7.43, repro,
2008-09-06,0.17, 1.98, 9.05, 2.19, 1.57, 7.21, repro,
2008-09-07,0.71, 2.85, 9.36, 2.18, 1.58, 7.27, repro,
2008-09-08,0.34, 1.88, 5.04, 2.18, 1.58, 7.27, repro,
2008-09-09,1.19, 2.30, 4.53, 2.23, 1.58, 7.33, repro,
2008-09-10,2.52, 2.19, 8.83, 2.22, 1.62, 7.43, repro,
2008-09-11,1.08, 1.94, 10.18, 2.27, 1.67, 7.63, repro,
2008-09-12,1.68, 1.50, 8.46, 2.23, 1.62, 7.44, repro,
2008-09-13,2.00, 1.57, 8.86, 2.23, 1.62, 7.42, repro,
2008-09-14,2.23, 2.64, 6.75, 2.23, 1.63, 7.50, repro,
2008-09-15,0.92, 2.93, 5.05, 2.18, 1.58, 7.28, repro,
2008-09-16,1.50, 2.17, 5.59, 2.16, 1.59, 7.23, repro,
2008-09-17,2.10, 2.48, 1.00, 2.26, 1.61, 7.44, repro,
2008-09-18,0.84, 2.71, 5.67, 2.17, 1.55, 7.16, repro,
2008-09-19,0.97, 1.43, 7.27, 2.17, 1.56, 7.18, repro,
2008-09-20,1.84, 3.28, 11.26, 2.22, 1.62, 7.41, repro,
2008-09-21,1.85, 2.40, 6.40, 2.15, 1.55, 7.12, repro,
2008-09-22,2.69, 1.77, 3.42, 2.21, 1.59, 7.28, repro,
2008-09-23,1.59, 1.40, 9.40, 2.16, 1.55, 7.12, repro,
2008-09-24,1.02, 1.54, 6.49, 2.28, 1.66, 7.60, repro,
2008-09-25,-0.52, -4.51, 8.54, 2.22, 1.59, 7.34, repro,
2008-09-26,0.77, 2.76, 12.06, 2.17, 1.56, 7.22, repro,
2008-09-27,1.79, 3.29, 8.21, 2.22, 1.59, 7.32, repro,
2008-09-28,0.91, 2.23, 3.97, 2.17, 1.55, 7.19, repro,
2008-09-29,2.27, 3.36, 1.96, 2.20, 1.59, 7.27, repro,
2008-09-30,2.77, 2.27, 6.83, 2.18, 1.55, 7.17, repro,
2008-10-01,0.23, 2.52, 4.90, 2.18, 1.55, 7.21, repro,
2008-10-02,-1.06, 1.80, 10.35, 2.26, 1.65, 7.55, repro,
2008-10-03,0.92, 2.12, 17.87, 2.27, 1.65, 7.56, repro,
2008-10-04,0.23, -6.46, 3.32, 2.17, 1.55, 7.14, repro,
2008-10-05,3.82, 0.16, 2.44, 2.17, 1.56, 7.14, repro,
2008-10-06,2.16, 1.82, 4.69, 2.19, 1.56, 7.18, repro,
2008-10-07,1.80, -3.04, 4.45, 2.20, 1.56, 7.21, repro,
2008-10-08,2.03, 1.92, 1.24, 2.19, 1.58, 7.25, repro,
2008-10-09,1.08, 1.73, -0.79, 2.12, 1.53, 7.06, repro,
2008-10-10,0.66, 1.93, -0.17, 2.12, 1.53, 7.03, repro,
2008-10-11,1.25, 1.87, 2.13, 2.12, 1.54, 7.07, repro,
2008-10-12,2.30, 2.64, 0.18, 2.13, 1.54, 7.07, repro,
2008-10-13,-0.38, 2.29, 0.78, 2.12, 1.54, 7.08, repro,
2008-10-14,1.60, 1.54, 2.69, 2.11, 1.53, 7.04, repro,
2008-10-15,1.57, 1.35, 2.39, 2.19, 1.55, 7.20, repro,
2008-10-16,1.88, 2.07, 0.43, 2.20, 1.57, 7.28, repro,
2008-10-17,1.61, 2.20, -2.05, 2.12, 1.54, 7.12, repro,
2008-10-18,1.87, 0.52, -1.28, 2.11, 1.53, 7.03, repro,
2008-10-19,0.80, 2.09, 0.46, 2.12, 1.53, 7.05, repro,
2008-10-20,0.67, 0.17, 7.76, 2.12, 1.54, 7.04, repro,
2008-10-21,0.75, 3.49, -2.17, 2.13, 1.53, 7.07, repro,
2008-10-22,0.87, 2.72, -1.66, 2.12, 1.54, 7.08, repro,
2008-10-23,2.04, 2.15, 4.57, 2.11, 1.53, 7.04, repro,
2008-10-24,1.20, 1.87, 6.58, 2.12, 1.55, 7.10, repro,
2008-10-25,1.52, 2.79, 6.63, 2.11, 1.53, 7.02, repro,
2008-10-26,0.69, 2.33, 0.62, 2.12, 1.53, 7.03, repro,
2008-10-27,1.37, 2.91, -4.05, 2.14, 1.54, 7.11, repro,
2008-10-28,0.83, 2.96, -3.40, 2.21, 1.56, 7.17, repro,
2008-10-29,1.15, 2.10, 2.00, 2.20, 1.54, 7.12, repro,
2008-10-30,0.60, 3.20, 7.08, 2.11, 1.53, 7.01, repro,
2008-10-31,-2.34, 0.71, -5.80, 2.22, 1.60, 7.34, repro,
2008-11-01,-3.52, -0.42, -2.76, 2.13, 1.54, 7.07, repro,
2008-11-02,-0.24, -2.06, 4.78, 2.20, 1.62, 7.45, repro,
2008-11-03,2.19, 0.89, 5.24, 2.14, 1.57, 7.19, repro,
2008-11-04,-0.93, -0.38, 1.81, 2.13, 1.55, 7.07, repro,
2008-11-05,0.09, 1.30, 2.08, 2.15, 1.56, 7.15, repro,
2008-11-06,2.69, 0.43, -0.42, 2.17, 1.62, 7.39, repro,
2008-11-07,1.15, 2.93, -6.48, 2.16, 1.59, 7.26, repro,
2008-11-08,2.19, 0.75, -1.09, 2.21, 1.68, 7.63, repro,
2008-11-09,0.81, 1.06, 7.46, 2.14, 1.57, 7.16, repro,
2008-11-10,3.01, 1.09, -1.59, 2.17, 1.59, 7.24, repro,
2008-11-11,0.75, 2.74, 5.08, 2.25, 1.69, 7.74, repro,
2008-11-12,0.50, 1.28, 1.86, 2.14, 1.54, 7.09, repro,
2008-11-13,-0.83, 1.89, -4.53, 2.21, 1.61, 7.37, repro,
2008-11-14,1.28, 1.93, -2.68, 2.24, 1.71, 7.63, repro,
2008-11-15,0.82, 2.06, -4.35, 2.20, 1.61, 7.33, repro,
2008-11-16,1.14, 1.06, -0.83, 2.20, 1.64, 7.40, repro,
2008-11-17,0.60, 2.06, -0.09, 2.21, 1.65, 7.45, repro,
2008-11-18,0.86, 2.99, -2.96, 2.26, 1.75, 7.88, repro,
2008-11-19,2.34, 2.75, -6.16, 2.25, 1.68, 7.67, repro,
2008-11-20,0.43, 3.16, -10.39, 2.22, 1.67, 7.49, repro,
2008-11-21,-0.08, 3.58, -4.90, 2.38, 1.82, 8.30, repro,
2008-11-22,3.70, -0.66, 3.38, 2.23, 1.71, 7.78, repro,
2008-11-23,1.58, 2.08, -0.37, 2.25, 1.68, 7.55, repro,
2008-11-24,0.45, 2.40, -0.25, 2.30, 1.74, 7.80, repro,
2008-11-25,1.95, 2.13, -0.10, 2.21, 1.70, 7.57, repro,
2008-11-26,1.26, 2.37, 0.92, 2.15, 1.56, 7.20, repro,
2008-11-27,1.86, 2.40, 1.37, 2.17, 1.64, 7.44, repro,
2008-11-28,2.79, 1.18, 2.66, 2.21, 1.68, 7.49, repro,
2008-11-29,4.04, -1.44, -1.56, 2.29, 1.76, 7.91, repro,
2008-11-30,1.94, 1.29, -0.24, 2.15, 1.59, 7.29, repro,
2008-12-01,-0.19, -0.23, 3.18, 2.12, 1.56, 7.12, repro,
2008-12-02,3.36, 0.47, 2.91, 2.21, 1.64, 7.43, repro,
2008-12-03,3.14, 1.47, 2.41, 2.19, 1.63, 7.33, repro,
2008-12-04,1.54, 2.84, -2.03, 2.27, 1.81, 7.94, repro,
2008-12-05,2.08, 2.36, -2.16, 2.19, 1.64, 7.36, repro,
2008-12-06,1.83, 2.26, -1.39, 2.29, 1.81, 7.96, repro,
2008-12-07,2.08, 2.38, 1.87, 2.22, 1.73, 7.73, repro,
2008-12-08,1.66, 0.99, -3.82, 2.16, 1.63, 7.41, repro,
2008-12-09,2.86, 2.28, -3.29, 2.17, 1.60, 7.24, repro,
2008-12-10,2.10, 2.57, -7.17, 2.14, 1.57, 7.18, repro,
2008-12-11,1.61, 2.41, -1.63, 2.29, 1.71, 7.76, repro,
2008-12-12,0.23, 2.32, 0.21, 2.27, 1.72, 7.81, repro,
2008-12-13,1.44, 0.81, 4.65, 2.13, 1.56, 7.17, repro,
2008-12-14,2.31, 1.07, 0.01, 2.11, 1.53, 7.02, repro,
2008-12-15,2.31, 2.00, 5.39, 2.12, 1.54, 7.07, repro,
2008-12-16,1.59, 1.97, 0.76, 2.13, 1.57, 7.18, repro,
2008-12-17,0.99, 2.65, -1.29, 2.20, 1.59, 7.32, repro,
2008-12-18,1.20, 1.37, 1.76, 2.11, 1.53, 7.07, repro,
2008-12-19,0.49, 2.20, -1.03, 2.19, 1.55, 7.35, repro,
2008-12-20,1.66, 1.75, -4.16, 2.16, 1.58, 7.25, repro,
2008-12-21,-0.71, -0.22, -4.42, 2.22, 1.56, 7.24, repro,
2008-12-22,0.60, 0.09, -0.39, 2.12, 1.53, 7.08, repro,
2008-12-23,0.96, 1.76, 2.87, 2.12, 1.54, 7.12, repro,
2008-12-24,0.12, 1.78, 6.86, 2.12, 1.54, 7.17, repro,
2008-12-25,1.88, 1.12, -0.02, 2.11, 1.53, 7.05, repro,
2008-12-26,1.54, 1.44, 6.75, 2.12, 1.53, 7.02, repro,
2008-12-27,0.29, 0.33, -0.10, 2.12, 1.54, 7.11, repro,
2008-12-28,-2.29, -1.19, -16.37, 2.13, 1.53, 7.11, repro,
2008-12-29,-6.19, 1.03, -6.95, 2.12, 1.54, 7.13, repro,
2008-12-30,2.41, 1.63, -7.50, 2.12, 1.54, 7.13, repro,
2008-12-31,-1.28, 0.06, -10.51, 2.11, 1.53, 7.07, repro,
2009-01-01,0.04, 0.49, -10.78, 2.10, 1.54, 7.02, repro,
2009-01-02,-2.28, 1.65, -2.22, 2.12, 1.53, 7.05, repro,
2009-01-03,0.82, 1.72, -1.25, 2.11, 1.53, 7.06, repro,
2009-01-04,0.90, 2.13, -2.03, 2.12, 1.54, 7.10, repro,
2009-01-05,-0.31, 0.93, 4.43, 2.10, 1.53, 7.04, repro,
2009-01-06,-0.67, 4.85, -2.68, 2.12, 1.53, 7.05, repro,
2009-01-07,1.32, -0.93, -6.86, 2.12, 1.52, 7.03, repro,
2009-01-08,-2.40, -0.64, -7.21, 2.20, 1.64, 7.48, repro,
2009-01-09,-0.22, 3.02, -9.82, 2.15, 1.58, 7.30, repro,
2009-01-10,1.14, 2.24, -10.63, 2.12, 1.55, 7.14, repro,
2009-01-11,1.83, 2.50, -9.87, 2.12, 1.55, 7.19, repro,
2009-01-12,0.33, 2.37, -15.74, 2.12, 1.55, 7.15, repro,
2009-01-13,1.45, 2.56, -12.69, 2.12, 1.54, 7.08, repro,
2009-01-14,1.94, 2.53, -10.37, 2.11, 1.55, 7.16, repro,
2009-01-15,1.13, 2.98, -8.50, 2.11, 1.55, 7.11, repro,
2009-01-16,2.16, 2.67, -10.70, 2.10, 1.54, 7.06, repro,
2009-01-17,1.93, 2.63, -5.96, 2.12, 1.54, 7.07, repro,
2009-01-18,2.18, 2.51, -10.97, 2.10, 1.52, 6.99, repro,
2009-01-19,1.34, 2.68, -12.87, 2.12, 1.54, 7.09, repro,
2009-01-20,0.65, 3.40, -4.72, 2.12, 1.55, 7.12, repro,
2009-01-21,1.14, 3.85, -3.03, 2.11, 1.54, 7.11, repro,
2009-01-22,1.31, 2.47, 0.46, 2.09, 1.54, 7.05, repro,
2009-01-23,0.36, 2.43, -5.57, 2.10, 1.53, 7.03, repro,
2009-01-24,2.65, 2.20, -13.41, 2.08, 1.53, 6.99, repro,
2009-01-25,0.80, 1.60, -7.28, 2.10, 1.55, 7.09, repro,
2009-01-26,0.89, 1.48, -6.20, 2.09, 1.54, 7.09, repro,
2009-01-27,0.10, 2.81, -7.02, 2.10, 1.54, 7.10, repro,
2009-01-28,0.21, 2.20, -11.81, 2.09, 1.54, 7.04, repro,
2009-01-29,-0.15, 2.95, -8.58, 2.09, 1.53, 7.00, repro,
2009-01-30,1.07, 3.24, -7.88, 2.10, 1.54, 7.05, repro,
2009-01-31,1.38, 2.21, -5.60, 2.10, 1.55, 7.09, repro,
2009-02-01,0.34, 3.19, -7.29, 2.11, 1.55, 7.11, repro,
2009-02-02,0.22, 3.25, -8.41, 2.09, 1.54, 7.03, repro,
2009-02-03,1.27, 2.21, -6.79, 2.11, 1.55, 7.07, repro,
2009-02-04,0.10, 3.51, -3.40, 2.09, 1.53, 6.99, repro,
2009-02-05,1.07, 2.29, -0.90, 2.14, 1.60, 7.26, repro,
2009-02-06,0.08, 2.30, -0.42, 2.18, 1.63, 7.37, repro,
2009-02-07,1.18, 3.70, -2.35, 2.13, 1.57, 7.13, repro,
2009-02-08,0.21, 2.77, 2.08, 2.11, 1.54, 7.06, repro,
2009-02-09,0.81, 1.16, 7.34, 2.14, 1.58, 7.19, repro,
2009-02-10,1.15, 2.07, 1.09, 2.09, 1.54, 7.02, repro,
2009-02-11,1.94, 0.91, -4.34, 2.17, 1.63, 7.41, repro,
2009-02-12,0.19, 2.41, -0.94, 2.14, 1.60, 7.29, repro,
2009-02-13,1.44, 3.83, 3.03, 2.12, 1.58, 7.17, repro,
2009-02-14,-1.46, -0.09, -1.22, 2.10, 1.54, 7.04, repro,
2009-02-15,-0.60, 1.51, -0.10, 2.15, 1.62, 7.39, repro,
2009-02-16,0.85, 1.62, 10.50, 2.09, 1.54, 7.02, repro,
2009-02-17,1.34, 1.94, 5.42, 2.12, 1.56, 7.14, repro,
2009-02-18,0.44, 2.92, 0.02, 2.11, 1.57, 7.24, repro,
2009-02-19,0.06, 3.37, -5.21, 2.13, 1.58, 7.34, repro,
2009-02-20,-0.09, 4.52, -5.11, 2.17, 1.62, 7.47, repro,
2009-02-21,0.02, 3.27, -3.83, 2.12, 1.58, 7.23, repro,
2009-02-22,0.62, -0.63, -5.20, 2.10, 1.56, 7.15, repro,
2009-02-23,2.12, -0.71, -9.05, 2.11, 1.59, 7.21, repro,
2009-02-24,-1.14, -0.45, -7.20, 2.22, 1.68, 7.62, repro,
2009-02-25,-0.89, -2.22, -10.07, 164.26, 144.31, 289.17, repro,
2009-02-26,-1.97, 2.06, -10.03, 2.15, 1.61, 7.26, repro,
2009-02-27,1.70, 1.42, -8.79, 2.31, 1.74, 8.13, repro,
2009-02-28,1.51, 2.36, -5.47, 2.17, 1.69, 7.72, repro,
2009-03-01,-0.77, -0.98, -12.04, 2.14, 1.61, 7.37, repro,
2009-03-02,-0.83, 1.70, -11.49, 2.17, 1.63, 7.50, repro,
2009-03-03,-1.39, 2.30, 2.77, 2.17, 1.63, 7.47, repro,
2009-03-04,-0.03, 1.09, 1.45, 2.09, 1.56, 7.07, repro,
2009-03-05,1.77, -0.33, -5.06, 2.21, 1.65, 7.63, repro,
2009-03-06,1.10, 1.25, 0.23, 2.15, 1.65, 7.47, repro,
2009-03-07,1.09, 2.20, -0.51, 2.11, 1.57, 7.21, repro,
2009-03-08,-0.02, 1.03, -4.20, 2.12, 1.59, 7.26, repro,
2009-03-09,1.27, 2.30, -0.27, 2.23, 1.65, 7.72, repro,
2009-03-10,0.98, 2.57, -4.48, 2.16, 1.64, 7.45, repro,
2009-03-11,1.37, 2.21, -4.87, 2.08, 1.56, 7.08, repro,
2009-03-12,0.62, 2.21, -8.27, 2.12, 1.59, 7.28, repro,
2009-03-13,0.72, 1.81, -4.99, 2.11, 1.58, 7.21, repro,
2009-03-14,2.58, -1.65, -1.64, 2.15, 1.63, 7.40, repro,
2009-03-15,-0.02, 0.29, -3.95, 2.08, 1.56, 7.05, repro,
2009-03-16,-5.62, -0.04, -7.52, 2.09, 1.57, 7.08, repro,
2009-03-17,1.22, -0.94, -11.43, 2.11, 1.57, 7.18, repro,
2009-03-18,1.61, 3.19, -8.80, 2.08, 1.54, 6.99, repro,
2009-03-19,0.78, 3.45, -3.23, 2.08, 1.55, 7.02, repro,
2009-03-20,0.81, 1.55, -0.27, 2.11, 1.56, 7.10, repro,
2009-03-21,-0.04, 0.77, 1.85, 2.09, 1.57, 7.12, repro,
2009-03-22,1.00, 0.74, -7.00, 2.10, 1.57, 7.10, repro,
2009-03-23,1.52, 1.45, -4.56, 2.09, 1.56, 7.10, repro,
2009-03-24,1.71, 0.52, -6.79, 2.08, 1.54, 6.99, repro,
2009-03-25,-0.46, 2.34, -7.40, 2.08, 1.54, 6.95, repro,
2009-03-26,-0.54, 1.74, 0.69, 2.10, 1.56, 7.10, repro,
2009-03-27,1.39, 2.37, -4.72, 2.16, 1.58, 7.22, repro,
2009-03-28,3.16, 0.33, -5.36, 2.15, 1.58, 7.24, repro,
2009-03-29,-1.47, 2.51, 7.57, 2.14, 1.56, 7.12, repro,
2009-03-30,0.75, 1.13, -0.72, 2.11, 1.56, 7.07, repro,
2009-03-31,1.30, 2.05, -1.17, 2.14, 1.57, 7.17, repro,
2009-04-01,0.17, 1.73, -6.47, 2.17, 1.58, 7.24, repro,
2009-04-02,-0.31, -1.73, -3.08, 2.21, 1.63, 7.45, repro,
2009-04-03,0.20, 0.65, -1.31, 2.21, 1.68, 7.72, repro,
2009-04-04,0.76, 1.20, -6.95, 2.12, 1.55, 7.07, repro,
2009-04-05,0.28, 2.18, -8.72, 2.14, 1.56, 7.11, repro,
2009-04-06,0.08, 2.81, -4.75, 2.15, 1.57, 7.16, repro,
2009-04-07,0.91, 2.15, -2.60, 2.16, 1.57, 7.20, repro,
2009-04-08,-0.89, 0.32, -4.13, 2.16, 1.56, 7.15, repro,
2009-04-09,0.71, 1.71, 1.30, 2.18, 1.60, 7.27, repro,
2009-04-10,-0.11, 1.63, -1.51, 2.14, 1.56, 7.12, repro,
2009-04-11,-0.18, 1.85, -0.68, 2.18, 1.60, 7.24, repro,
2009-04-12,0.67, 2.37, -10.05, 2.16, 1.57, 7.19, repro,
2009-04-13,-0.51, -3.58, -11.99, 2.21, 1.59, 7.28, repro,
2009-04-14,0.41, 0.94, -9.14, 2.18, 1.57, 7.22, repro,
2009-04-15,0.96, 0.12, -8.71, 2.27, 1.67, 7.53, repro,
2009-04-16,1.39, 0.74, -9.38, 2.15, 1.57, 7.09, repro,
