PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JNHG
Station name,Juniper_Hills
Begin Date, 2014-04-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4490649459 North Latitude, -117.9554394735 East Longitude, 1276.16377 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-04,0.00, 0.00, 0.00, 1.97, 1.61, 7.49, repro,
2014-04-05,0.07, -0.58, 1.80, 1.92, 1.55, 7.13, repro,
2014-04-06,1.01, 0.72, 3.47, 2.00, 1.59, 7.53, repro,
2014-04-07,1.30, -0.06, 4.64, 1.93, 1.57, 7.23, repro,
2014-04-08,0.74, 1.38, 2.10, 1.92, 1.57, 7.24, repro,
2014-04-09,0.68, 2.32, 1.30, 1.93, 1.58, 7.29, repro,
2014-04-10,1.69, 0.25, 8.27, 1.98, 1.57, 7.39, repro,
2014-04-11,0.61, -1.11, -0.77, 2.01, 1.62, 7.57, repro,
2014-04-12,0.09, 1.64, -2.28, 1.95, 1.62, 7.36, repro,
2014-04-13,0.67, 0.31, 9.65, 1.95, 1.62, 7.43, repro,
2014-04-14,0.46, 0.10, 4.46, 1.92, 1.58, 7.28, repro,
2014-04-15,0.54, 0.23, 4.53, 2.01, 1.60, 7.42, repro,
2014-04-16,0.57, 1.44, 9.34, 2.10, 1.64, 7.65, repro,
2014-04-17,-0.05, -0.81, -2.35, 1.94, 1.57, 7.26, repro,
2014-04-18,1.03, -1.14, 8.39, 1.94, 1.57, 7.30, repro,
2014-04-19,1.65, -1.11, 7.89, 1.92, 1.57, 7.26, repro,
2014-04-20,1.58, -0.36, 4.18, 1.92, 1.56, 7.22, repro,
2014-04-21,1.50, 0.14, 4.87, 1.94, 1.60, 7.35, repro,
2014-04-22,2.22, 0.17, 5.49, 1.96, 1.61, 7.43, repro,
2014-04-23,1.82, -0.57, 4.23, 1.98, 1.64, 7.50, repro,
2014-04-24,2.17, -0.87, 4.85, 1.98, 1.64, 7.57, repro,
2014-04-25,0.38, 0.13, 10.13, 1.93, 1.56, 7.22, repro,
2014-04-26,2.30, 0.86, 12.87, 1.91, 1.56, 7.22, repro,
2014-04-27,2.80, 0.26, 8.88, 1.92, 1.56, 7.24, repro,
2014-04-28,0.97, -0.70, 8.93, 1.97, 1.60, 7.39, repro,
2014-04-29,0.07, -0.33, 3.71, 1.97, 1.60, 7.35, repro,
2014-04-30,1.94, -0.86, 4.43, 2.01, 1.61, 7.41, repro,
2014-05-01,1.71, 1.08, 5.36, 1.95, 1.57, 7.28, repro,
