PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LGWD
Station name,LagunaWoodCA2011
Begin Date, 2011-04-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.6405965692 North Latitude, -117.7644510832 East Longitude, 88.69726 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-08,0.00, 0.00, 0.00, 2.00, 1.63, 7.73, repro,
2011-04-09,3.86, 2.27, -8.33, 1.99, 1.60, 7.70, repro,
2011-04-10,0.69, 2.79, -3.89, 1.97, 1.64, 7.71, repro,
2011-04-11,0.01, 2.11, -8.06, 1.98, 1.66, 7.61, repro,
2011-04-12,0.47, 2.72, -6.29, 1.94, 1.62, 7.52, repro,
2011-04-13,-1.22, 2.69, -12.65, 1.87, 1.53, 7.21, repro,
2011-04-14,-0.10, 2.73, -11.07, 1.88, 1.55, 7.32, repro,
2011-04-15,-0.12, 2.63, -10.22, 1.88, 1.53, 7.25, repro,
2011-04-16,-0.10, 3.64, -8.86, 1.86, 1.53, 7.23, repro,
2011-04-17,-0.36, 2.73, -1.72, 1.88, 1.53, 7.22, repro,
2011-04-18,-0.20, 1.49, 0.92, 1.90, 1.55, 7.36, repro,
2011-04-19,-0.67, 3.13, -3.61, 1.88, 1.55, 7.29, repro,
2011-04-20,1.08, 3.89, -3.96, 1.88, 1.55, 7.34, repro,
2011-04-21,0.37, 3.09, -4.89, 1.91, 1.57, 7.55, repro,
2011-04-22,0.18, 3.04, -5.41, 1.86, 1.54, 7.26, repro,
2011-04-23,1.13, 1.88, -5.85, 1.88, 1.53, 7.27, repro,
2011-04-24,-0.71, 2.24, -3.30, 1.87, 1.53, 7.24, repro,
2011-04-25,0.75, 2.23, -1.77, 1.89, 1.55, 7.37, repro,
2011-04-26,0.08, 2.51, -3.21, 1.88, 1.54, 7.33, repro,
2011-04-27,0.97, 3.77, -8.38, 1.87, 1.54, 7.27, repro,
2011-04-28,0.50, 3.22, -4.64, 1.87, 1.54, 7.25, repro,
2011-04-29,-0.09, 2.26, -2.05, 1.88, 1.54, 7.32, repro,
2011-04-30,-0.60, 2.87, -7.63, 1.87, 1.54, 7.26, repro,
2011-05-01,-0.87, 3.30, -6.89, 1.88, 1.54, 7.28, repro,
2011-05-02,-0.47, 3.32, -3.95, 1.89, 1.58, 7.36, repro,
2011-05-03,-1.10, 3.16, -6.84, 1.90, 1.59, 7.45, repro,
2011-05-04,-0.11, 2.74, -3.18, 1.90, 1.58, 7.37, repro,
2011-05-05,0.09, 2.10, -5.45, 1.93, 1.58, 7.44, repro,
2011-05-06,0.23, 3.30, -6.11, 1.93, 1.59, 7.49, repro,
2011-05-07,-1.27, 2.61, -0.48, 1.90, 1.58, 7.42, repro,
2011-05-08,-0.88, 3.07, 6.19, 1.91, 1.62, 7.50, repro,
2011-05-09,0.07, 2.60, 5.12, 1.88, 1.58, 7.39, repro,
2011-05-10,0.18, 2.90, -0.39, 1.90, 1.60, 7.48, repro,
2011-05-11,0.04, 2.59, -5.79, 1.88, 1.54, 7.26, repro,
2011-05-12,0.47, 3.30, -8.02, 1.87, 1.54, 7.22, repro,
2011-05-13,0.42, 3.87, -7.40, 1.93, 1.67, 7.68, repro,
2011-05-14,-0.21, 3.41, -4.18, 1.92, 1.60, 7.50, repro,
2011-05-15,-0.16, 2.21, -4.23, 1.93, 1.59, 7.47, repro,
2011-05-16,0.08, 2.32, -7.89, 1.92, 1.59, 7.44, repro,
2011-05-17,-1.68, 1.37, -8.16, 1.89, 1.57, 7.34, repro,
