PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV11
Station name,Augs_MoundAK2006
Begin Date, 2006-09-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 59.3706269383 North Latitude, -153.3546856814 East Longitude, 114.94078 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-13,0.00, 0.00, 0.00, 2.40, 1.60, 7.64, repro,
2006-09-14,-0.72, 0.20, 1.88, 2.52, 1.70, 8.03, repro,
2006-09-15,-2.82, 1.03, 3.18, 2.42, 1.66, 7.87, repro,
2006-09-16,0.35, -0.65, 8.13, 2.35, 1.59, 7.62, repro,
2006-09-17,-1.49, 0.79, 7.08, 2.35, 1.60, 7.65, repro,
2006-09-18,0.32, 0.65, 3.96, 2.35, 1.58, 7.61, repro,
2006-09-19,2.43, 1.21, 1.21, 2.34, 1.57, 7.53, repro,
2006-09-20,-1.60, 1.04, 6.63, 2.48, 1.67, 7.88, repro,
2006-09-21,-1.95, 0.51, -0.57, 2.41, 1.62, 7.72, repro,
2006-09-22,-3.08, -3.96, -3.91, 2.54, 1.73, 8.12, repro,
2006-09-23,1.75, -4.43, -12.08, 2.42, 1.63, 7.81, repro,
2006-09-24,-0.53, 0.20, -0.09, 2.41, 1.62, 7.70, repro,
2006-09-25,-0.45, 0.70, 1.05, 2.34, 1.57, 7.52, repro,
2006-09-26,-0.44, 3.00, -0.68, 2.36, 1.59, 7.60, repro,
2006-09-27,-0.82, 0.89, 4.81, 2.54, 1.75, 8.41, repro,
2006-09-28,-0.92, 1.87, 1.94, 2.36, 1.61, 7.68, repro,
2006-09-29,-7.12, -2.68, -12.94, 2.37, 1.58, 7.65, repro,
2006-09-30,0.03, -1.07, 1.99, 2.36, 1.58, 7.60, repro,
2006-10-01,2.28, 0.87, 2.62, 2.37, 1.57, 7.59, repro,
2006-10-02,2.32, 1.23, -1.39, 2.45, 1.62, 7.80, repro,
2006-10-03,2.33, 0.88, 3.65, 2.43, 1.62, 7.81, repro,
2006-10-04,-1.39, -3.00, -0.94, 2.36, 1.58, 7.60, repro,
2006-10-05,-4.78, -3.88, 2.59, 2.38, 1.59, 7.65, repro,
2006-10-06,1.10, -0.87, 0.81, 2.38, 1.58, 7.59, repro,
2006-10-07,0.17, 1.79, 3.45, 2.44, 1.62, 7.72, repro,
2006-10-08,3.44, 0.63, -2.91, 2.43, 1.62, 7.68, repro,
2006-10-09,-2.10, 4.36, 6.75, 2.37, 1.60, 7.65, repro,
2006-10-10,-1.71, 2.50, -2.27, 2.40, 1.60, 7.69, repro,
2006-10-11,2.04, 1.38, -4.19, 2.44, 1.63, 7.76, repro,
