PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P599
Station name,GammaGulchCS2006
Begin Date, 2006-04-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2171708098 North Latitude, -116.5374647753 East Longitude, 1323.88298 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-27,0.00, 0.00, 0.00, 1.98, 1.69, 7.59, repro,
2006-04-28,1.67, 0.01, 1.59, 1.95, 1.64, 7.41, repro,
2006-04-29,0.48, 0.31, 1.54, 1.91, 1.62, 7.37, repro,
2006-04-30,0.97, 0.22, 4.33, 1.91, 1.63, 7.34, repro,
2006-05-01,0.02, 0.71, -1.59, 1.90, 1.62, 7.35, repro,
2006-05-02,0.58, 1.36, 4.00, 1.90, 1.62, 7.33, repro,
2006-05-03,0.87, 0.76, 7.07, 1.91, 1.62, 7.35, repro,
2006-05-04,0.94, 0.31, 3.20, 1.92, 1.63, 7.42, repro,
2006-05-05,1.42, -0.13, -1.33, 1.95, 1.68, 7.54, repro,
2006-05-06,2.39, 0.04, 6.24, 1.90, 1.62, 7.33, repro,
2006-05-07,1.00, 0.06, 1.54, 1.91, 1.63, 7.39, repro,
2006-05-08,-0.20, 1.16, 4.72, 1.89, 1.62, 7.33, repro,
2006-05-09,0.03, 1.39, 6.99, 1.98, 1.64, 7.58, repro,
2006-05-10,1.20, 1.00, 5.35, 1.91, 1.63, 7.41, repro,
2006-05-11,1.09, -0.49, 0.16, 1.95, 1.68, 7.54, repro,
2006-05-12,0.72, 1.42, 5.20, 1.90, 1.62, 7.39, repro,
2006-05-13,0.95, -0.50, 1.84, 1.90, 1.62, 7.35, repro,
2006-05-14,0.40, 0.57, 4.40, 1.95, 1.65, 7.49, repro,
2006-05-15,0.89, 1.41, -2.40, 1.91, 1.63, 7.44, repro,
2006-05-16,0.04, 0.52, 6.05, 1.94, 1.67, 7.50, repro,
2006-05-17,1.59, 0.86, 8.91, 1.95, 1.66, 7.54, repro,
2006-05-18,-0.65, -0.35, 10.26, 1.98, 1.64, 7.61, repro,
2006-05-19,0.12, 0.57, 10.71, 2.03, 1.65, 7.69, repro,
2006-05-20,-2.52, -0.82, 7.30, 2.00, 1.65, 7.71, repro,
2006-05-21,-2.40, 0.12, 2.28, 2.06, 1.71, 7.91, repro,
2006-05-22,-0.04, -0.03, 11.13, 2.01, 1.70, 7.76, repro,
2006-05-23,1.63, -0.53, 5.96, 2.01, 1.67, 7.69, repro,
2006-05-24,-0.33, -0.28, 5.33, 2.01, 1.67, 7.71, repro,
2006-05-25,-0.83, 0.86, 8.52, 2.10, 1.68, 8.00, repro,
2006-05-26,0.06, -0.27, 9.21, 2.07, 1.67, 7.94, repro,
2006-05-27,1.97, 0.69, 18.52, 1.99, 1.66, 7.65, repro,
2006-05-28,1.40, 1.48, 2.99, 1.97, 1.64, 7.55, repro,
2006-05-29,0.29, 0.84, 10.33, 2.02, 1.68, 7.77, repro,
2006-05-30,0.38, 0.47, 5.91, 2.14, 1.79, 8.15, repro,
2006-05-31,-0.96, 0.89, 5.19, 2.06, 1.70, 7.87, repro,
2006-06-01,1.31, 0.36, 0.80, 2.02, 1.68, 7.77, repro,
2006-06-02,0.61, 1.07, 4.00, 2.10, 1.73, 7.96, repro,
2006-06-03,-0.11, 0.28, 4.96, 2.06, 1.70, 7.86, repro,
2006-06-04,-0.20, -0.20, 7.37, 2.06, 1.69, 7.80, repro,
2006-06-05,-1.96, 1.12, 8.95, 2.07, 1.70, 7.83, repro,
2006-06-06,-0.48, 1.30, 10.25, 2.02, 1.66, 7.62, repro,
2006-06-07,1.34, 2.88, 0.77, 2.07, 1.72, 7.92, repro,
2006-06-08,-0.18, 2.14, 11.09, 2.08, 1.72, 8.00, repro,
2006-06-09,-0.23, 0.78, 16.31, 2.05, 1.68, 7.82, repro,
2006-06-10,0.21, -0.42, 7.07, 2.00, 1.64, 7.57, repro,
2006-06-11,-0.30, 0.89, 13.18, 2.01, 1.66, 7.65, repro,
2006-06-12,0.98, 2.13, 5.92, 2.05, 1.73, 7.80, repro,
2006-06-13,-4.11, -1.25, -3.28, 2.06, 1.69, 7.89, repro,
2006-06-14,1.38, 2.09, 6.52, 1.98, 1.64, 7.60, repro,
2006-06-15,2.92, 0.48, 8.00, 2.03, 1.68, 7.84, repro,
2006-06-16,1.24, 0.82, 7.12, 2.04, 1.70, 7.74, repro,
2006-06-17,0.58, 1.18, 9.35, 1.99, 1.63, 7.56, repro,
2006-06-18,0.79, 0.74, 11.43, 1.99, 1.68, 7.78, repro,
2006-06-19,0.23, 0.66, 7.78, 2.00, 1.68, 7.82, repro,
2006-06-20,1.21, 0.89, 9.76, 2.01, 1.69, 7.83, repro,
2006-06-21,-0.32, 1.25, 7.82, 2.04, 1.71, 7.85, repro,
2006-06-22,0.68, 0.86, 7.68, 2.10, 1.79, 8.11, repro,
2006-06-23,0.67, 0.75, 5.39, 2.01, 1.69, 7.85, repro,
2006-06-24,1.28, 0.85, 10.25, 2.00, 1.68, 7.80, repro,
2006-06-25,-1.12, 1.51, 9.59, 2.02, 1.71, 8.00, repro,
2006-06-26,0.99, 0.63, 5.12, 2.12, 1.81, 8.13, repro,
2006-06-27,1.17, 0.96, 3.98, 2.10, 1.81, 8.15, repro,
2006-06-28,1.24, 0.73, 5.82, 2.13, 1.76, 8.27, repro,
2006-06-29,-0.74, 1.64, 3.62, 1.98, 1.71, 7.74, repro,
2006-06-30,1.42, 2.40, 4.88, 2.03, 1.72, 7.99, repro,
2006-07-01,0.69, 1.41, 9.83, 2.11, 1.76, 8.35, repro,
2006-07-02,0.90, 1.39, -2.84, 2.20, 1.89, 8.62, repro,
2006-07-03,1.27, 1.93, -1.55, 2.09, 1.70, 8.28, repro,
2006-07-04,1.45, 1.12, 1.45, 1.98, 1.66, 7.80, repro,
2006-07-05,0.26, 1.93, 9.57, 2.02, 1.72, 7.96, repro,
2006-07-06,2.82, -0.41, 2.22, 1.97, 1.63, 7.64, repro,
2006-07-07,-0.32, 2.78, 8.86, 2.31, 1.87, 9.20, repro,
2006-07-08,-1.85, 0.82, 1.49, 2.23, 1.88, 8.84, repro,
2006-07-09,-2.00, 2.57, 17.86, 2.06, 1.76, 8.32, repro,
2006-07-10,-0.02, 0.68, 1.93, 1.99, 1.64, 7.70, repro,
2006-07-11,2.84, -0.22, 2.50, 1.97, 1.63, 7.63, repro,
2006-07-12,0.64, 1.95, 11.60, 2.00, 1.65, 7.82, repro,
2006-07-13,0.15, 2.84, 12.45, 2.02, 1.71, 8.09, repro,
2006-07-14,2.35, 1.04, 7.90, 1.98, 1.67, 7.81, repro,
2006-07-15,1.26, 0.92, 10.31, 1.96, 1.64, 7.66, repro,
2006-07-16,1.09, 1.36, 3.90, 1.97, 1.66, 7.78, repro,
2006-07-17,0.61, 1.01, 4.26, 2.09, 1.77, 8.29, repro,
2006-07-18,1.17, 1.14, 5.63, 1.96, 1.69, 7.61, repro,
2006-07-19,2.36, -0.51, 8.10, 1.96, 1.69, 7.56, repro,
2006-07-20,3.10, 0.03, 3.60, 1.92, 1.64, 7.42, repro,
2006-07-21,0.81, 1.45, 6.62, 1.90, 1.63, 7.37, repro,
2006-07-22,3.41, 4.14, 9.96, 1.96, 1.70, 7.77, repro,
2006-07-23,0.34, 0.88, 7.26, 1.97, 1.69, 7.65, repro,
2006-07-24,-0.45, -0.64, 4.21, 1.95, 1.69, 7.57, repro,
2006-07-25,2.02, 0.12, 0.51, 2.09, 1.93, 8.41, repro,
2006-07-26,-0.96, 1.40, 8.96, 1.98, 1.73, 7.58, repro,
2006-07-27,0.90, 1.68, 1.54, 1.97, 1.73, 7.81, repro,
2006-07-28,1.79, 1.43, 4.26, 1.92, 1.63, 7.42, repro,
2006-07-29,0.73, -0.08, -1.67, 1.96, 1.68, 7.58, repro,
2006-07-30,1.39, 1.59, 4.78, 1.96, 1.67, 7.48, repro,
2006-07-31,0.81, -0.03, 7.72, 1.94, 1.69, 7.47, repro,
2006-08-01,0.85, 2.33, 14.65, 1.92, 1.62, 7.37, repro,
2006-08-02,0.48, 2.44, 9.64, 1.98, 1.73, 7.82, repro,
2006-08-03,1.30, 1.94, 4.25, 1.99, 1.74, 7.92, repro,
2006-08-04,0.65, 1.50, 5.07, 2.00, 1.68, 7.80, repro,
2006-08-05,0.47, 2.56, 3.90, 1.99, 1.72, 7.81, repro,
2006-08-06,1.67, 0.77, 1.16, 1.94, 1.67, 7.67, repro,
2006-08-07,1.31, 1.59, 8.45, 1.95, 1.67, 7.63, repro,
2006-08-08,-0.07, 0.21, 12.26, 2.00, 1.67, 7.76, repro,
2006-08-09,1.54, 2.58, 5.87, 1.95, 1.70, 7.53, repro,
2006-08-10,0.84, 2.64, -3.90, 1.93, 1.65, 7.49, repro,
2006-08-11,1.11, 2.06, 4.58, 1.93, 1.65, 7.47, repro,
2006-08-12,1.14, 2.62, 8.83, 1.92, 1.63, 7.41, repro,
2006-08-13,1.57, 1.33, 10.93, 1.96, 1.70, 7.57, repro,
2006-08-14,0.88, -0.10, 7.42, 1.96, 1.71, 7.57, repro,
2006-08-15,0.90, 0.68, 4.39, 2.05, 1.73, 7.81, repro,
2006-08-16,0.20, 1.86, 9.42, 1.96, 1.69, 7.53, repro,
2006-08-17,3.04, 1.99, 8.82, 2.04, 1.72, 7.75, repro,
2006-08-18,1.50, 2.47, 7.43, 1.96, 1.73, 7.63, repro,
2006-08-19,2.17, 1.70, 1.49, 1.90, 1.62, 7.36, repro,
2006-08-20,1.16, 2.07, 8.31, 1.90, 1.64, 7.39, repro,
2006-08-21,-0.49, 2.56, 1.13, 1.93, 1.67, 7.52, repro,
2006-08-22,-1.14, 3.20, 11.25, 2.02, 1.77, 7.95, repro,
2006-08-23,0.76, 1.58, 10.36, 1.97, 1.71, 7.76, repro,
2006-08-24,0.05, 2.63, 11.02, 1.92, 1.65, 7.44, repro,
2006-08-25,1.32, 1.30, 13.39, 1.95, 1.70, 7.71, repro,
2006-08-26,2.10, 0.59, 9.49, 1.98, 1.74, 7.85, repro,
2006-08-27,1.87, 1.88, 11.14, 1.99, 1.74, 7.84, repro,
2006-08-28,1.41, 1.59, 4.39, 1.99, 1.73, 7.80, repro,
2006-08-29,1.86, 1.97, 2.18, 1.98, 1.74, 7.84, repro,
2006-08-30,1.57, 1.69, 12.49, 2.03, 1.77, 8.07, repro,
2006-08-31,1.47, 4.62, 8.77, 2.03, 1.81, 8.22, repro,
2006-09-01,0.88, 2.28, 9.42, 2.04, 1.78, 8.03, repro,
2006-09-02,1.85, 3.19, 9.28, 2.04, 1.83, 8.11, repro,
2006-09-03,1.26, 2.30, 5.82, 2.06, 1.92, 8.32, repro,
2006-09-04,4.24, 4.31, 4.60, 2.24, 2.02, 9.16, repro,
2006-09-05,1.80, 3.37, -2.15, 2.04, 1.80, 8.11, repro,
2006-09-06,2.53, 0.91, 6.78, 2.06, 1.83, 8.22, repro,
2006-09-07,1.43, -0.21, 9.52, 2.12, 1.86, 8.38, repro,
2006-09-08,3.75, 0.75, 10.54, 2.05, 1.87, 8.31, repro,
2006-09-09,1.46, 1.13, -1.46, 1.97, 1.71, 7.69, repro,
2006-09-10,2.17, 2.37, 1.02, 1.95, 1.71, 7.64, repro,
2006-09-11,2.69, 3.50, 5.10, 1.99, 1.78, 7.76, repro,
2006-09-12,3.17, 1.46, 7.50, 1.96, 1.70, 7.61, repro,
2006-09-13,2.48, 2.45, 6.64, 1.96, 1.72, 7.71, repro,
2006-09-14,1.74, 1.68, 4.75, 2.06, 1.79, 7.99, repro,
2006-09-15,4.59, 5.00, 20.16, 1.99, 1.70, 7.77, repro,
2006-09-16,2.00, 2.65, 8.00, 1.96, 1.69, 7.66, repro,
2006-09-17,1.90, 3.07, 8.68, 1.98, 1.73, 7.63, repro,
2006-09-18,1.93, 1.92, 10.04, 1.93, 1.66, 7.49, repro,
2006-09-19,2.33, 1.53, 4.83, 1.97, 1.69, 7.65, repro,
2006-09-20,2.45, 2.35, 4.80, 1.98, 1.73, 7.89, repro,
2006-09-21,2.06, 1.86, 7.16, 1.95, 1.70, 7.65, repro,
2006-09-22,2.23, 2.70, 15.87, 2.08, 1.83, 8.03, repro,
2006-09-23,2.80, 2.24, 8.91, 2.07, 1.78, 7.91, repro,
2006-09-24,2.71, 1.75, 1.68, 2.10, 1.74, 8.18, repro,
2006-09-25,2.42, 2.16, 3.77, 2.11, 1.78, 8.25, repro,
2006-09-26,4.15, 2.23, 9.55, 2.01, 1.75, 7.88, repro,
2006-09-27,2.26, 3.30, -1.30, 2.09, 1.83, 8.08, repro,
2006-09-28,0.81, 1.45, 5.64, 2.03, 1.75, 7.88, repro,
2006-09-29,2.51, 1.03, 1.81, 2.06, 1.82, 8.20, repro,
2006-09-30,1.86, 1.33, 7.93, 1.98, 1.71, 7.71, repro,
2006-10-01,3.61, 1.38, 3.61, 1.95, 1.69, 7.62, repro,
2006-10-02,0.84, 2.73, -6.01, 2.02, 1.76, 7.78, repro,
2006-10-03,-0.30, 1.95, 3.03, 2.07, 1.83, 7.99, repro,
2006-10-04,-1.26, 0.43, 3.66, 2.02, 1.71, 7.77, repro,
2006-10-05,-0.67, 0.96, 9.77, 2.03, 1.73, 8.05, repro,
2006-10-06,1.65, 0.79, 2.53, 2.03, 1.72, 7.99, repro,
2006-10-07,2.74, 2.22, 2.50, 2.04, 1.77, 8.13, repro,
2006-10-08,2.47, 1.48, 0.38, 2.03, 1.75, 8.01, repro,
2006-10-09,1.04, 1.22, 6.06, 2.12, 1.88, 8.58, repro,
2006-10-10,1.90, 1.43, 3.60, 1.97, 1.69, 7.72, repro,
2006-10-11,1.00, 1.90, 7.77, 2.00, 1.77, 7.94, repro,
2006-10-12,1.56, 1.27, 8.12, 1.98, 1.70, 7.71, repro,
2006-10-13,0.72, 0.49, 3.27, 1.96, 1.75, 7.88, repro,
2006-10-14,1.83, 1.31, 7.58, 2.03, 1.85, 8.04, repro,
2006-10-15,3.49, 0.60, 12.12, 1.94, 1.72, 7.69, repro,
2006-10-16,2.02, 1.71, 20.63, 2.01, 1.76, 7.93, repro,
2006-10-17,3.52, 3.00, 10.37, 2.02, 1.77, 8.00, repro,
2006-10-18,2.12, 0.45, 9.85, 1.98, 1.74, 7.95, repro,
2006-10-19,1.34, 1.87, 9.65, 2.00, 1.77, 7.90, repro,
2006-10-20,2.24, 1.47, 6.54, 2.21, 1.96, 9.38, repro,
2006-10-21,1.76, 1.53, 11.01, 2.11, 1.82, 8.62, repro,
2006-10-22,2.20, 1.22, 1.22, 1.95, 1.75, 7.80, repro,
2006-10-23,2.15, 0.42, 0.71, 2.08, 1.83, 8.36, repro,
2006-10-24,1.14, 0.20, 4.35, 2.00, 1.79, 7.99, repro,
2006-10-25,2.78, 1.92, 11.00, 2.00, 1.79, 7.82, repro,
2006-10-26,2.81, 2.33, 5.78, 1.96, 1.76, 7.69, repro,
2006-10-27,2.80, 2.67, -0.31, 1.99, 1.85, 8.04, repro,
2006-10-28,1.21, 1.00, 3.95, 2.11, 1.83, 8.56, repro,
2006-10-29,1.57, 1.14, 7.29, 1.94, 1.76, 7.76, repro,
2006-10-30,1.55, 2.89, 8.41, 1.91, 1.73, 7.64, repro,
2006-10-31,1.24, 1.73, 9.40, 1.93, 1.75, 7.66, repro,
2006-11-01,1.39, 1.30, 8.95, 1.96, 1.82, 7.90, repro,
2006-11-02,1.37, 2.66, 1.90, 1.91, 1.71, 7.56, repro,
2006-11-03,1.29, 1.37, 5.38, 1.97, 1.82, 7.96, repro,
2006-11-04,0.94, 1.21, 4.36, 1.97, 1.75, 7.78, repro,
2006-11-05,1.23, 2.30, 7.68, 1.96, 1.75, 7.73, repro,
2006-11-06,1.04, 1.59, 4.29, 1.88, 1.66, 7.44, repro,
2006-11-07,2.78, 2.05, 6.43, 2.08, 1.90, 8.27, repro,
2006-11-08,1.32, 1.62, 14.86, 2.01, 1.78, 7.98, repro,
2006-11-09,1.98, 3.18, 14.13, 2.01, 1.83, 8.11, repro,
2006-11-10,1.54, 2.13, 6.63, 1.94, 1.69, 7.68, repro,
2006-11-11,1.92, 2.79, 9.75, 1.97, 1.74, 7.89, repro,
2006-11-12,2.60, 0.50, 10.87, 2.01, 1.81, 8.06, repro,
2006-11-13,3.56, 1.20, 7.87, 1.97, 1.74, 7.85, repro,
2006-11-14,5.66, -5.32, 18.00, 1.89, 1.65, 7.45, repro,
2006-11-15,1.23, 2.29, 3.18, 1.87, 1.67, 7.40, repro,
2006-11-16,1.92, 1.84, 8.10, 1.87, 1.66, 7.40, repro,
2006-11-17,1.81, 2.43, 14.10, 1.88, 1.64, 7.39, repro,
2006-11-18,1.07, 4.19, 5.02, 1.89, 1.66, 7.43, repro,
2006-11-19,1.87, 1.36, -2.00, 1.94, 1.66, 7.64, repro,
2006-11-20,1.18, 2.54, 2.67, 1.94, 1.66, 7.62, repro,
2006-11-21,2.81, 2.34, 5.33, 1.87, 1.65, 7.37, repro,
2006-11-22,1.05, 2.79, 2.39, 1.87, 1.65, 7.36, repro,
2006-11-23,2.43, 1.79, -0.46, 1.91, 1.70, 7.60, repro,
2006-11-24,2.58, 2.06, 1.97, 1.99, 1.78, 7.91, repro,
2006-11-25,2.06, 1.51, 3.19, 1.91, 1.65, 7.41, repro,
2006-11-26,1.67, 0.95, 3.80, 1.91, 1.67, 7.53, repro,
2006-11-27,0.91, 2.59, 6.74, 1.91, 1.67, 7.51, repro,
2006-11-28,2.20, 1.20, 14.38, 1.88, 1.66, 7.39, repro,
2006-11-29,1.50, 2.00, 4.44, 1.88, 1.66, 7.40, repro,
2006-11-30,2.35, 2.55, -4.10, 1.89, 1.66, 7.39, repro,
2006-12-01,1.45, 2.26, -0.54, 1.94, 1.66, 7.60, repro,
2006-12-02,0.60, 2.73, -3.68, 1.87, 1.65, 7.36, repro,
2006-12-03,2.38, 2.28, -2.06, 1.88, 1.67, 7.42, repro,
2006-12-04,2.34, 1.70, -2.92, 1.92, 1.67, 7.51, repro,
2006-12-05,1.52, 2.02, 0.07, 1.97, 1.81, 7.77, repro,
2006-12-06,2.66, 2.33, 3.47, 2.04, 1.83, 8.10, repro,
2006-12-07,2.31, 2.35, -2.01, 1.91, 1.73, 7.56, repro,
2006-12-08,2.57, 1.82, -0.57, 1.96, 1.81, 7.75, repro,
2006-12-09,2.01, 2.03, 5.66, 2.06, 1.87, 8.12, repro,
2006-12-10,1.92, 2.59, 10.45, 1.97, 1.75, 7.66, repro,
2006-12-11,3.71, -0.37, -3.16, 1.94, 1.70, 7.62, repro,
2006-12-12,2.57, 1.74, -1.54, 2.02, 1.77, 7.96, repro,
2006-12-13,2.56, 1.73, 3.58, 1.91, 1.74, 7.58, repro,
2006-12-14,2.60, 0.76, 5.04, 1.87, 1.69, 7.43, repro,
2006-12-15,2.11, 2.11, 8.76, 1.99, 1.79, 7.90, repro,
2006-12-16,2.15, 2.48, 11.54, 2.03, 1.79, 7.97, repro,
2006-12-17,-0.66, 3.29, 3.33, 1.96, 1.78, 7.85, repro,
2006-12-18,2.22, 0.79, 1.67, 2.06, 1.87, 8.41, repro,
2006-12-19,3.79, 1.24, -3.36, 1.99, 1.85, 7.98, repro,
2006-12-20,2.48, 0.98, 5.40, 2.00, 1.86, 8.01, repro,
2006-12-21,1.73, 1.26, -0.33, 1.91, 1.81, 7.59, repro,
2006-12-22,3.21, -0.54, -0.75, 1.98, 1.85, 7.95, repro,
2006-12-23,2.71, 1.10, -4.18, 1.95, 1.77, 7.94, repro,
2006-12-24,2.24, 2.37, -1.15, 1.87, 1.69, 7.45, repro,
2006-12-25,2.36, 1.31, -4.08, 1.89, 1.74, 7.51, repro,
2006-12-26,2.27, 1.20, 5.11, 1.97, 1.78, 7.92, repro,
2006-12-27,1.31, 4.56, 6.76, 2.00, 1.81, 8.02, repro,
2006-12-28,4.19, -2.04, -3.84, 2.13, 1.98, 8.66, repro,
2006-12-29,4.29, 0.56, -0.65, 2.03, 1.87, 8.25, repro,
2006-12-30,2.87, 1.60, 2.69, 1.93, 1.76, 7.65, repro,
2006-12-31,2.46, 2.17, 1.38, 2.11, 1.92, 8.59, repro,
2007-01-01,3.62, 0.67, -3.72, 2.13, 1.98, 8.60, repro,
2007-01-02,3.46, 2.01, -2.09, 2.08, 1.94, 8.36, repro,
2007-01-03,2.99, 1.83, 6.69, 1.93, 1.83, 7.71, repro,
2007-01-04,2.70, 2.55, 6.83, 1.88, 1.71, 7.53, repro,
2007-01-05,4.34, 2.07, 2.27, 1.89, 1.76, 7.60, repro,
2007-01-06,3.33, 1.56, -0.02, 1.89, 1.75, 7.49, repro,
2007-01-07,2.51, 1.77, -9.04, 1.97, 1.70, 7.68, repro,
2007-01-08,3.04, 1.82, -6.80, 1.93, 1.74, 7.56, repro,
2007-01-09,2.42, 1.30, -0.28, 1.96, 1.75, 7.53, repro,
2007-01-10,1.74, 2.06, 0.44, 1.93, 1.70, 7.48, repro,
2007-01-11,1.07, 0.10, -1.06, 2.00, 1.77, 7.75, repro,
2007-01-12,1.98, 2.65, -5.61, 1.89, 1.64, 7.35, repro,
2007-01-13,2.14, 2.07, -8.06, 1.85, 1.67, 7.25, repro,
2007-01-14,2.95, 2.01, -6.07, 1.87, 1.69, 7.31, repro,
2007-01-15,2.56, 2.66, -5.79, 1.88, 1.69, 7.37, repro,
2007-01-16,3.42, 2.11, -3.20, 1.92, 1.70, 7.49, repro,
2007-01-17,2.81, 1.86, -5.81, 1.89, 1.71, 7.42, repro,
2007-01-18,2.36, 3.01, -8.87, 1.99, 1.76, 7.80, repro,
2007-01-19,3.18, 2.27, -6.06, 1.93, 1.72, 7.58, repro,
2007-01-20,2.84, 2.40, -2.30, 1.93, 1.71, 7.57, repro,
2007-01-21,3.54, 3.15, 0.22, 1.88, 1.70, 7.32, repro,
2007-01-22,2.89, 1.85, -8.89, 1.86, 1.64, 7.21, repro,
2007-01-23,2.08, 2.92, -8.33, 1.89, 1.70, 7.37, repro,
2007-01-24,1.78, 1.98, -10.40, 1.82, 1.63, 7.08, repro,
2007-01-25,2.36, 2.66, -9.35, 1.92, 1.73, 7.36, repro,
2007-01-26,2.11, 2.84, -1.64, 1.88, 1.69, 7.26, repro,
2007-01-27,1.62, 2.85, 1.97, 1.85, 1.63, 7.09, repro,
2007-01-28,2.27, 2.47, -3.92, 1.88, 1.70, 7.35, repro,
2007-01-29,2.23, 1.93, -8.33, 1.89, 1.64, 7.31, repro,
2007-01-30,1.72, 2.80, -9.28, 1.87, 1.69, 7.26, repro,
2007-01-31,1.87, 1.72, 6.55, 1.88, 1.70, 7.28, repro,
2007-02-01,0.53, 2.97, 2.80, 1.86, 1.68, 7.30, repro,
2007-02-02,1.43, 2.98, 1.59, 1.93, 1.71, 7.51, repro,
2007-02-03,2.86, 2.18, -6.48, 1.92, 1.70, 7.53, repro,
2007-02-04,1.81, 2.40, -1.40, 1.88, 1.69, 7.31, repro,
2007-02-05,1.62, 2.42, -5.11, 1.95, 1.80, 7.65, repro,
2007-02-06,1.52, 3.44, -5.49, 1.92, 1.70, 7.33, repro,
2007-02-07,2.42, 2.90, -0.00, 1.88, 1.70, 7.28, repro,
2007-02-08,1.40, 1.97, -6.00, 1.92, 1.72, 7.43, repro,
2007-02-09,2.53, 2.96, -3.49, 1.88, 1.70, 7.31, repro,
2007-02-10,1.48, 3.43, 3.55, 1.89, 1.70, 7.36, repro,
2007-02-11,2.62, 2.21, 0.51, 1.97, 1.75, 7.68, repro,
2007-02-12,2.06, 4.27, -1.53, 1.88, 1.69, 7.26, repro,
2007-02-13,1.58, 2.26, 2.21, 1.87, 1.69, 7.25, repro,
2007-02-14,3.33, 2.13, -3.99, 1.85, 1.62, 7.12, repro,
2007-02-15,2.15, 2.65, 2.33, 1.89, 1.71, 7.39, repro,
2007-02-16,2.49, 2.15, -3.96, 1.88, 1.70, 7.31, repro,
2007-02-17,2.16, 3.21, 3.03, 1.90, 1.75, 7.38, repro,
2007-02-18,3.30, 2.91, 1.67, 1.89, 1.63, 7.30, repro,
2007-02-19,2.97, 2.10, 18.37, 1.88, 1.68, 7.23, repro,
2007-02-20,1.60, 1.98, 2.98, 1.87, 1.66, 7.29, repro,
2007-02-21,2.29, 3.09, 3.57, 1.90, 1.70, 7.34, repro,
2007-02-22,2.69, 3.07, 1.07, 1.88, 1.70, 7.32, repro,
2007-02-23,0.67, 5.32, 12.77, 1.91, 1.68, 7.39, repro,
2007-02-24,2.05, 2.62, 5.77, 1.86, 1.62, 7.18, repro,
2007-02-25,1.63, 4.54, 9.65, 1.88, 1.69, 7.31, repro,
2007-02-26,5.02, 6.83, 5.92, 1.86, 1.63, 7.25, repro,
2007-02-27,3.33, 8.83, 28.42, 1.91, 1.71, 7.41, repro,
2007-02-28,5.04, 1.92, 10.65, 1.84, 1.64, 7.13, repro,
2007-03-01,2.31, 3.03, 11.12, 1.91, 1.69, 7.38, repro,
2007-03-02,3.05, 3.24, 1.18, 1.96, 1.77, 7.61, repro,
2007-03-03,2.55, 2.47, -2.21, 1.87, 1.66, 7.26, repro,
2007-03-04,2.70, 3.14, -1.63, 1.88, 1.66, 7.29, repro,
2007-03-05,3.04, 1.89, -0.21, 1.94, 1.74, 7.46, repro,
2007-03-06,3.18, 2.19, 2.11, 1.88, 1.66, 7.27, repro,
2007-03-07,3.16, 2.74, 0.80, 1.88, 1.65, 7.24, repro,
2007-03-08,2.61, 1.04, 7.11, 1.88, 1.65, 7.22, repro,
2007-03-09,3.05, 2.05, 4.16, 1.96, 1.74, 7.61, repro,
2007-03-10,1.50, 2.51, 6.78, 1.92, 1.70, 7.47, repro,
2007-03-11,2.53, 2.02, -0.24, 1.91, 1.75, 7.54, repro,
2007-03-12,2.46, 2.41, 0.92, 1.90, 1.70, 7.45, repro,
2007-03-13,2.84, 1.94, 5.81, 1.86, 1.61, 7.11, repro,
2007-03-14,2.86, 3.03, 7.93, 1.86, 1.61, 7.10, repro,
2007-03-15,2.22, 2.55, 6.37, 1.89, 1.65, 7.25, repro,
2007-03-16,2.53, 1.66, 3.76, 1.88, 1.67, 7.27, repro,
2007-03-17,1.59, 2.64, 8.39, 1.86, 1.62, 7.14, repro,
2007-03-18,1.53, 2.03, 9.69, 1.91, 1.69, 7.47, repro,
2007-03-19,1.91, 2.67, 12.65, 1.86, 1.61, 7.15, repro,
2007-03-20,1.08, 0.02, 11.24, 1.96, 1.68, 7.49, repro,
2007-03-21,2.01, 0.99, 15.83, 1.95, 1.68, 7.50, repro,
2007-03-22,3.54, 0.82, 8.34, 1.88, 1.66, 7.35, repro,
2007-03-23,3.15, 1.09, 9.21, 1.88, 1.64, 7.27, repro,
2007-03-24,2.42, 1.37, 4.68, 1.92, 1.69, 7.43, repro,
2007-03-25,1.22, 1.26, 9.45, 1.91, 1.62, 7.32, repro,
2007-03-26,2.36, 0.18, 6.82, 1.86, 1.61, 7.15, repro,
2007-03-27,1.23, 2.68, 7.17, 1.91, 1.64, 7.37, repro,
2007-03-28,3.57, -0.34, 5.67, 1.97, 1.72, 7.65, repro,
2007-03-29,2.84, 1.08, 5.35, 1.87, 1.63, 7.26, repro,
2007-03-30,1.99, 2.00, 3.02, 1.86, 1.61, 7.13, repro,
2007-03-31,2.02, 1.54, 6.15, 1.87, 1.61, 7.16, repro,
2007-04-01,1.92, 1.92, 12.52, 1.86, 1.60, 7.11, repro,
2007-04-02,2.68, 2.14, 10.64, 1.86, 1.60, 7.13, repro,
2007-04-03,2.28, 2.37, 7.32, 1.96, 1.69, 7.63, repro,
2007-04-04,1.70, 1.99, 5.14, 1.92, 1.71, 7.55, repro,
