PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC37
Station name,LakeClark_AK2007
Begin Date, 2007-09-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.4396869087 North Latitude, -153.8653830311 East Longitude, 1626.60095 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-28,0.00, 0.00, 0.00, 2.32, 1.55, 7.33, repro,
2007-09-29,-2.78, 0.64, -2.10, 2.42, 1.58, 7.50, repro,
2007-09-30,-2.74, -0.27, -0.58, 2.45, 1.61, 7.52, repro,
2007-10-01,-2.81, -0.49, 2.16, 2.34, 1.57, 7.43, repro,
2007-10-02,-3.64, -0.58, -13.04, 2.43, 1.62, 7.63, repro,
2007-10-03,0.05, -0.12, -10.86, 2.38, 1.58, 7.47, repro,
2007-10-04,-2.16, 1.09, -4.23, 2.37, 1.58, 7.46, repro,
2007-10-05,-3.25, 1.71, 4.75, 2.29, 1.54, 7.29, repro,
2007-10-06,-3.68, 3.05, -2.98, 2.29, 1.54, 7.26, repro,
2007-10-07,-0.31, 1.10, -3.34, 2.28, 1.53, 7.25, repro,
2007-10-08,-0.01, 1.98, -13.00, 2.45, 1.66, 7.80, repro,
2007-10-09,-2.19, -0.85, -11.48, 2.48, 1.70, 7.77, repro,
2007-10-10,-0.93, -1.16, -5.75, 2.41, 1.65, 7.78, repro,
2007-10-11,-1.54, 0.50, -2.08, 2.31, 1.56, 7.34, repro,
2007-10-12,-0.60, -0.45, -4.25, 2.29, 1.54, 7.27, repro,
2007-10-13,-1.38, 1.53, -2.37, 2.42, 1.61, 7.58, repro,
2007-10-14,-3.91, 0.96, 6.37, 2.40, 1.58, 7.52, repro,
2007-10-15,-3.15, -0.22, 1.47, 2.33, 1.56, 7.40, repro,
2007-10-16,-2.27, 0.62, 1.16, 2.33, 1.56, 7.42, repro,
2007-10-17,-1.37, 0.57, 1.70, 2.41, 1.63, 7.60, repro,
2007-10-18,-1.71, 0.51, 1.78, 2.43, 1.61, 7.57, repro,
2007-10-19,-0.71, 0.22, 3.20, 2.29, 1.56, 7.35, repro,
2007-10-20,-0.96, 0.12, 7.30, 2.56, 1.65, 7.72, repro,
2007-10-21,0.42, -0.29, 1.85, 2.31, 1.54, 7.32, repro,
2007-10-22,-1.16, -0.30, -1.23, 2.52, 1.65, 7.67, repro,
2007-10-23,-0.33, -1.10, -2.18, 2.63, 1.74, 7.97, repro,
2007-10-24,0.31, -0.46, -6.26, 2.58, 1.66, 7.82, repro,
2007-10-25,0.26, -0.12, -3.58, 2.49, 1.63, 7.72, repro,
2007-10-26,1.97, -1.16, -5.84, 2.40, 1.59, 7.61, repro,
2007-10-27,2.21, -0.93, -3.71, 2.35, 1.57, 7.41, repro,
2007-10-28,2.14, -1.33, -5.22, 2.42, 1.60, 7.51, repro,
2007-10-29,1.80, -1.35, -0.27, 2.35, 1.58, 7.42, repro,
2007-10-30,1.03, -2.02, 13.96, 2.34, 1.57, 7.39, repro,
2007-10-31,1.01, 1.88, 6.67, 2.35, 1.56, 7.40, repro,
2007-11-01,2.44, 1.12, 12.75, 2.33, 1.54, 7.38, repro,
2007-11-02,0.67, -0.33, 11.18, 2.31, 1.54, 7.34, repro,
2007-11-03,1.72, 0.75, 8.11, 2.31, 1.54, 7.35, repro,
2007-11-04,1.29, 3.08, 12.10, 2.30, 1.54, 7.35, repro,
2007-11-05,1.27, 1.81, 12.87, 2.28, 1.52, 7.23, repro,
2007-11-06,0.09, 2.21, 9.41, 2.32, 1.53, 7.32, repro,
2007-11-07,3.93, 4.19, 12.53, 2.31, 1.55, 7.38, repro,
2007-11-08,3.30, 4.84, 9.05, 2.37, 1.57, 7.47, repro,
2007-11-09,1.83, 4.94, 15.77, 2.37, 1.57, 7.47, repro,
2007-11-10,0.29, 4.47, 20.46, 2.28, 1.53, 7.23, repro,
2007-11-11,-2.78, 5.72, 12.34, 2.31, 1.53, 7.31, repro,
2007-11-12,-3.41, 4.38, 9.85, 2.35, 1.59, 7.53, repro,
2007-11-13,-1.65, 4.02, 10.00, 2.32, 1.55, 7.42, repro,
2007-11-14,-0.93, 5.16, 15.84, 2.31, 1.55, 7.40, repro,
2007-11-15,-4.10, 5.66, 15.89, 2.29, 1.54, 7.31, repro,
2007-11-16,-3.59, 6.48, 12.92, 2.29, 1.53, 7.27, repro,
2007-11-17,-2.69, 6.23, 9.44, 2.31, 1.53, 7.33, repro,
2007-11-18,-0.62, 6.12, 4.50, 2.33, 1.54, 7.38, repro,
2007-11-19,0.90, 5.48, 1.65, 2.33, 1.54, 7.42, repro,
2007-11-20,-1.13, 0.37, 9.77, 2.41, 1.60, 7.65, repro,
2007-11-21,-4.01, -6.32, 10.46, 2.38, 1.58, 7.54, repro,
2007-11-22,0.84, -5.03, 9.97, 2.35, 1.56, 7.42, repro,
2007-11-23,-6.04, -6.90, 16.74, 2.40, 1.59, 7.62, repro,
2007-11-24,-7.60, -5.65, 17.80, 2.37, 1.56, 7.54, repro,
2007-11-25,-6.12, -7.09, 24.02, 2.38, 1.58, 7.57, repro,
2007-11-26,-6.46, -8.41, 18.38, 2.41, 1.61, 7.79, repro,
2007-11-27,-2.57, -5.54, 1.34, 2.36, 1.57, 7.47, repro,
2007-11-28,-7.66, -4.23, -6.50, 2.36, 1.55, 7.40, repro,
2007-11-29,-6.50, -4.78, -9.64, 2.43, 1.61, 7.96, repro,
2007-11-30,-3.12, -1.99, -1.31, 2.38, 1.58, 7.60, repro,
2007-12-01,-4.80, -0.95, -7.80, 2.41, 1.61, 7.72, repro,
