PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P042
Station name,Wheatland_WY2004
Begin Date, 2004-11-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.0515060686 North Latitude, -104.9105952933 East Longitude, 1422.44011 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-11-10,0.00, 0.00, 0.00, 2.19, 1.70, 7.62, repro,
2004-11-11,-0.94, 1.06, -5.09, 2.27, 1.75, 7.75, repro,
2004-11-12,-0.91, 1.13, 0.34, 2.26, 1.74, 7.73, repro,
2004-11-13,-0.11, 1.73, -0.23, 2.14, 1.67, 7.32, repro,
2004-11-14,-0.55, 1.40, -2.42, 2.19, 1.72, 7.43, repro,
2004-11-15,-0.77, 1.99, -0.09, 2.16, 1.66, 7.35, repro,
2004-11-16,-2.24, 0.89, 6.97, 2.19, 1.72, 7.43, repro,
2004-11-17,-0.50, 0.59, -1.90, 2.12, 1.65, 7.24, repro,
2004-11-18,-0.71, 0.68, 1.36, 2.09, 1.66, 7.25, repro,
2004-11-19,0.20, 1.21, 5.79, 2.20, 1.79, 7.65, repro,
2004-11-20,-0.20, 1.04, 4.44, 2.13, 1.65, 7.24, repro,
2004-11-21,-0.58, 0.70, -1.74, 2.34, 1.82, 8.15, repro,
2004-11-22,-0.41, 2.06, 0.98, 2.13, 1.71, 7.38, repro,
2004-11-23,-1.25, 0.97, 9.40, 2.15, 1.63, 7.29, repro,
2004-11-24,-0.33, 0.49, 5.20, 2.37, 1.79, 8.06, repro,
2004-11-25,1.10, -0.49, 5.00, 2.19, 1.76, 7.64, repro,
2004-11-26,-1.97, 1.11, 9.93, 2.23, 1.82, 7.65, repro,
2004-11-27,0.06, 0.22, 5.50, 2.16, 1.73, 7.39, repro,
2004-11-28,-0.90, 1.30, 6.27, 2.10, 1.68, 7.30, repro,
2004-11-29,0.67, 1.14, -1.05, 2.10, 1.64, 7.22, repro,
2004-11-30,-0.14, 0.75, 2.93, 2.09, 1.68, 7.32, repro,
2004-12-01,-0.82, 2.54, 3.86, 2.18, 1.68, 7.40, repro,
2004-12-02,-0.37, 1.04, 1.04, 2.14, 1.63, 7.24, repro,
2004-12-03,-0.50, 0.08, 2.96, 2.09, 1.65, 7.20, repro,
2004-12-04,-0.26, 0.25, -1.15, 2.07, 1.65, 7.22, repro,
2004-12-05,-0.70, 0.12, 10.92, 2.08, 1.64, 7.20, repro,
2004-12-06,-1.52, 0.82, 12.19, 2.17, 1.74, 7.52, repro,
2004-12-07,-1.06, -0.84, 1.65, 2.21, 1.66, 7.45, repro,
2004-12-08,-0.63, 2.05, 9.41, 2.10, 1.62, 7.19, repro,
2004-12-09,-0.27, 2.76, 6.41, 2.12, 1.67, 7.30, repro,
2004-12-10,-2.23, 0.44, 2.71, 2.26, 1.74, 7.63, repro,
2004-12-11,-2.03, 0.04, 8.86, 2.15, 1.62, 7.36, repro,
2004-12-12,0.02, -2.74, 1.70, 2.17, 1.68, 7.47, repro,
2004-12-13,-0.49, 0.54, -5.94, 2.15, 1.61, 7.31, repro,
2004-12-14,-0.39, 2.44, -6.33, 2.21, 1.76, 7.75, repro,
2004-12-15,-2.32, 1.58, -4.01, 2.14, 1.64, 7.35, repro,
2004-12-16,-1.11, 0.44, -10.89, 2.12, 1.62, 7.29, repro,
2004-12-17,-0.63, 0.23, -5.24, 2.08, 1.58, 7.13, repro,
2004-12-18,-0.36, 0.23, -7.56, 2.16, 1.62, 7.30, repro,
2004-12-19,-0.36, 0.77, -2.43, 2.12, 1.59, 7.18, repro,
2004-12-20,-1.55, -0.00, 8.23, 2.12, 1.61, 7.24, repro,
2004-12-21,-0.96, 1.13, 0.93, 2.12, 1.60, 7.29, repro,
2004-12-22,-0.68, 0.81, -3.13, 2.12, 1.60, 7.32, repro,
2004-12-23,-0.27, 1.01, -3.78, 2.05, 1.59, 7.06, repro,
2004-12-24,0.14, -0.67, 0.73, 2.15, 1.63, 7.28, repro,
2004-12-25,-1.70, -0.12, 5.90, 2.11, 1.59, 7.14, repro,
2004-12-26,-0.78, 0.03, 3.22, 2.26, 1.74, 7.64, repro,
2004-12-27,-1.54, 1.29, -6.07, 2.18, 1.63, 7.47, repro,
2004-12-28,-2.17, 0.41, 5.17, 2.23, 1.66, 7.58, repro,
2004-12-29,-0.80, 0.68, 6.34, 2.25, 1.67, 7.55, repro,
2004-12-30,-1.46, 0.73, 8.63, 2.28, 1.66, 7.58, repro,
2004-12-31,0.29, 2.07, 12.00, 2.27, 1.73, 7.77, repro,
2005-01-01,-2.47, 0.75, 4.18, 2.21, 1.68, 7.59, repro,
2005-01-02,-2.67, 0.14, -3.78, 2.34, 1.77, 7.93, repro,
2005-01-03,-1.98, 0.39, 2.46, 2.29, 1.66, 7.68, repro,
2005-01-04,-1.66, 1.10, 1.33, 2.31, 1.72, 7.73, repro,
2005-01-05,-1.49, 0.72, -2.38, 2.29, 1.75, 7.75, repro,
2005-01-06,-2.56, 0.69, 8.23, 2.31, 1.75, 7.88, repro,
2005-01-07,-2.11, 1.12, 4.57, 2.26, 1.72, 7.79, repro,
2005-01-08,-1.14, 1.12, 2.91, 2.26, 1.73, 7.71, repro,
2005-01-09,-1.44, 0.36, -1.59, 2.18, 1.67, 7.40, repro,
2005-01-10,-3.28, 2.13, 5.45, 2.38, 1.71, 7.86, repro,
2005-01-11,-2.06, 1.13, 1.34, 2.21, 1.71, 7.61, repro,
2005-01-12,-2.60, 0.30, 3.38, 2.34, 1.80, 8.06, repro,
2005-01-13,-2.70, -0.34, 1.68, 2.19, 1.70, 7.53, repro,
2005-01-14,-3.19, 0.64, -7.85, 2.29, 1.72, 7.75, repro,
2005-01-15,-1.10, 1.38, -11.33, 2.65, 1.94, 8.94, repro,
2005-01-16,-2.11, 0.89, -12.93, 2.31, 1.76, 7.79, repro,
2005-01-17,-2.69, 0.44, -6.87, 2.10, 1.62, 7.26, repro,
2005-01-18,-2.41, 0.92, -1.28, 2.21, 1.69, 7.60, repro,
2005-01-19,-1.20, -3.33, -2.17, 2.24, 1.64, 7.54, repro,
2005-01-20,-1.55, 0.92, -4.49, 2.25, 1.69, 7.67, repro,
2005-01-21,-1.84, -0.71, -1.37, 2.22, 1.71, 7.65, repro,
2005-01-22,-0.76, -0.86, -2.81, 2.21, 1.71, 7.60, repro,
2005-01-23,-2.10, 0.12, -3.37, 2.11, 1.60, 7.20, repro,
2005-01-24,-2.68, -0.17, 0.20, 2.17, 1.65, 7.38, repro,
2005-01-25,-2.46, -0.53, 6.41, 2.37, 1.79, 8.03, repro,
2005-01-26,-1.67, -0.25, 0.95, 2.25, 1.68, 7.62, repro,
2005-01-27,-1.60, -0.19, -4.00, 2.15, 1.68, 7.46, repro,
2005-01-28,-1.93, 1.18, -0.36, 2.20, 1.72, 7.59, repro,
2005-01-29,-2.34, 0.64, -1.72, 2.10, 1.60, 7.17, repro,
2005-01-30,-1.81, 0.01, -1.79, 2.16, 1.64, 7.36, repro,
2005-01-31,-1.34, 0.66, -3.66, 2.17, 1.65, 7.34, repro,
2005-02-01,-1.74, 0.07, -3.08, 2.16, 1.64, 7.32, repro,
2005-02-02,-1.61, -0.39, -3.09, 2.09, 1.61, 7.17, repro,
2005-02-03,-2.60, 0.58, 0.87, 2.14, 1.64, 7.29, repro,
2005-02-04,-2.34, -0.07, -6.00, 2.09, 1.61, 7.17, repro,
2005-02-05,-2.11, -0.61, 4.07, 2.10, 1.61, 7.16, repro,
2005-02-06,-2.47, 0.41, 2.52, 2.10, 1.61, 7.21, repro,
2005-02-07,-1.39, 0.38, -2.50, 2.10, 1.61, 7.16, repro,
2005-02-08,-2.00, 0.43, -0.57, 2.12, 1.64, 7.24, repro,
2005-02-09,-1.92, -0.16, 1.90, 2.14, 1.64, 7.28, repro,
2005-02-10,-2.61, -0.68, -2.57, 2.12, 1.60, 7.19, repro,
2005-02-11,-2.90, -0.38, -1.54, 2.09, 1.60, 7.11, repro,
2005-02-12,-1.97, -0.37, 3.91, 2.10, 1.59, 7.13, repro,
2005-02-13,-1.34, 0.28, 11.83, 2.10, 1.59, 7.13, repro,
2005-02-14,0.10, 0.47, 12.40, 2.11, 1.60, 7.19, repro,
2005-02-15,-1.35, -0.06, 3.42, 2.09, 1.59, 7.14, repro,
2005-02-16,-1.21, -0.04, -1.05, 2.09, 1.61, 7.16, repro,
2005-02-17,-2.81, -0.92, 1.27, 2.14, 1.62, 7.25, repro,
2005-02-18,-2.01, 0.58, -3.18, 2.10, 1.60, 7.16, repro,
2005-02-19,-2.06, -0.26, 0.67, 2.11, 1.59, 7.20, repro,
2005-02-20,-1.79, -1.85, 5.12, 2.12, 1.61, 7.26, repro,
2005-02-21,-4.12, -2.21, -1.92, 2.15, 1.63, 7.32, repro,
2005-02-22,-1.18, -0.13, -5.89, 2.09, 1.60, 7.16, repro,
2005-02-23,-1.60, -0.63, -0.66, 2.14, 1.64, 7.32, repro,
2005-02-24,-0.24, 0.45, 2.32, 2.16, 1.63, 7.36, repro,
2005-02-25,-0.87, -0.24, 0.07, 2.15, 1.62, 7.32, repro,
2005-02-26,-1.16, -0.64, 1.63, 2.13, 1.62, 7.27, repro,
2005-02-27,-0.55, -0.10, 0.21, 2.11, 1.63, 7.22, repro,
2005-02-28,-0.78, -0.38, 3.27, 2.12, 1.62, 7.24, repro,
2005-03-01,-0.96, -0.19, 2.79, 2.17, 1.67, 7.43, repro,
2005-03-02,-1.27, -0.62, 5.06, 2.13, 1.62, 7.30, repro,
2005-03-03,-1.94, -0.32, 3.67, 2.13, 1.63, 7.31, repro,
2005-03-04,-0.38, -0.58, 6.35, 2.12, 1.63, 7.25, repro,
2005-03-05,-2.12, -0.11, -2.05, 2.11, 1.62, 7.22, repro,
2005-03-06,-2.45, -1.29, -0.19, 2.17, 1.67, 7.45, repro,
2005-03-07,-1.25, -1.04, 6.18, 2.12, 1.63, 7.27, repro,
2005-03-08,-1.83, -0.99, 1.36, 2.13, 1.62, 7.31, repro,
2005-03-09,-2.80, -1.38, -1.15, 2.18, 1.64, 7.43, repro,
2005-03-10,-2.43, -0.43, 6.26, 2.13, 1.63, 7.30, repro,
2005-03-11,-1.59, -1.73, 7.47, 2.20, 1.67, 7.55, repro,
2005-03-12,-1.74, -2.02, 9.16, 2.17, 1.65, 7.39, repro,
2005-03-13,-1.53, -0.32, 3.00, 2.16, 1.65, 7.38, repro,
2005-03-14,-1.50, -0.84, 1.26, 2.14, 1.61, 7.21, repro,
2005-03-15,-0.94, -0.86, 3.11, 2.17, 1.64, 7.37, repro,
2005-03-16,-1.58, -1.31, 5.61, 2.17, 1.63, 7.35, repro,
2005-03-17,-1.85, -0.57, 10.28, 2.13, 1.60, 7.25, repro,
2005-03-18,-0.61, 0.06, 6.53, 2.14, 1.64, 7.34, repro,
2005-03-19,-1.19, -0.54, 1.07, 2.15, 1.62, 7.28, repro,
2005-03-20,-1.94, -0.68, 3.04, 2.13, 1.60, 7.21, repro,
2005-03-21,-1.00, 0.33, 1.49, 2.13, 1.61, 7.22, repro,
2005-03-22,-0.94, 0.03, -0.16, 2.14, 1.61, 7.24, repro,
2005-03-23,-0.76, -0.51, 9.45, 2.15, 1.62, 7.33, repro,
2005-03-24,-0.49, -1.90, 6.08, 2.11, 1.61, 7.24, repro,
2005-03-25,-1.15, -0.79, 1.38, 2.14, 1.62, 7.29, repro,
2005-03-26,-1.77, -1.02, 2.60, 2.12, 1.61, 7.25, repro,
2005-03-27,-1.43, 0.11, 1.14, 2.13, 1.62, 7.28, repro,
2005-03-28,-0.32, 1.69, 4.22, 2.15, 1.62, 7.38, repro,
2005-03-29,-0.52, -0.01, 17.22, 2.17, 1.69, 7.54, repro,
2005-03-30,-1.37, -0.48, 12.60, 2.15, 1.64, 7.35, repro,
2005-03-31,-1.78, -0.93, 2.11, 2.21, 1.64, 7.45, repro,
2005-04-01,-1.44, 0.10, 2.72, 2.13, 1.62, 7.26, repro,
2005-04-02,-0.78, -1.04, -2.21, 2.14, 1.61, 7.26, repro,
2005-04-03,-1.05, 0.63, 8.76, 2.18, 1.66, 7.47, repro,
2005-04-04,-1.49, 0.57, 10.49, 2.22, 1.72, 7.75, repro,
2005-04-05,-1.61, -0.27, 5.14, 2.11, 1.63, 7.20, repro,
2005-04-06,-1.44, -0.57, -0.90, 2.25, 1.70, 7.53, repro,
2005-04-07,-1.25, -0.08, -1.50, 2.15, 1.64, 7.33, repro,
2005-04-08,-0.82, -0.47, 12.02, 2.19, 1.66, 7.47, repro,
2005-04-09,-2.10, -0.51, 16.43, 2.18, 1.67, 7.49, repro,
2005-04-10,-0.66, 0.09, 8.42, 2.21, 1.71, 7.63, repro,
2005-04-11,-0.51, 0.46, 5.16, 2.16, 1.66, 7.37, repro,
2005-04-12,-1.06, -0.35, 4.67, 2.17, 1.65, 7.37, repro,
2005-04-13,-0.43, 0.25, -1.10, 2.21, 1.67, 7.52, repro,
2005-04-14,-1.33, -0.45, 4.01, 2.32, 1.78, 7.88, repro,
2005-04-15,-1.16, -0.37, -1.46, 2.20, 1.71, 7.56, repro,
2005-04-16,-1.98, -0.25, 2.82, 2.17, 1.65, 7.39, repro,
2005-04-17,-1.95, -0.15, 4.43, 2.17, 1.66, 7.40, repro,
2005-04-18,-1.85, -0.90, 7.41, 2.14, 1.60, 7.18, repro,
2005-04-19,-2.14, -0.34, 4.92, 2.16, 1.62, 7.30, repro,
2005-04-20,-0.85, -0.41, -0.04, 2.22, 1.70, 7.63, repro,
2005-04-21,-1.05, -0.34, -3.77, 2.20, 1.70, 7.58, repro,
2005-04-22,-1.43, -0.08, -4.85, 2.17, 1.66, 7.39, repro,
2005-04-23,-1.78, -0.96, -6.04, 2.13, 1.61, 7.21, repro,
2005-04-24,0.22, 0.28, 0.75, 2.20, 1.69, 7.54, repro,
2005-04-25,-0.37, -0.74, 4.68, 2.18, 1.65, 7.44, repro,
2005-04-26,-0.95, -0.25, 5.68, 2.21, 1.71, 7.62, repro,
2005-04-27,-0.25, -0.37, -6.12, 2.15, 1.62, 7.26, repro,
2005-04-28,-0.74, -0.26, -1.12, 2.19, 1.67, 7.39, repro,
2005-04-29,-0.40, -0.16, 0.97, 2.15, 1.65, 7.35, repro,
2005-04-30,-1.20, -0.42, -3.33, 2.14, 1.63, 7.30, repro,
2005-05-01,-0.57, -0.24, -3.09, 2.19, 1.67, 7.51, repro,
2005-05-02,-1.13, 0.62, -2.78, 2.14, 1.63, 7.31, repro,
2005-05-03,-1.09, 0.04, -1.00, 2.18, 1.68, 7.47, repro,
2005-05-04,-1.70, 0.02, -0.03, 2.13, 1.63, 7.27, repro,
2005-05-05,-1.56, -0.40, 0.60, 2.13, 1.62, 7.23, repro,
2005-05-06,-1.58, -1.03, 0.95, 2.13, 1.61, 7.24, repro,
2005-05-07,-1.80, -0.72, 12.53, 2.13, 1.61, 7.27, repro,
2005-05-08,-1.09, -0.63, 9.08, 2.13, 1.61, 7.23, repro,
2005-05-09,-1.20, -0.71, -0.47, 2.14, 1.63, 7.26, repro,
2005-05-10,-0.48, -0.12, 3.54, 2.18, 1.62, 7.40, repro,
2005-05-11,-0.54, -0.89, 4.81, 2.27, 1.68, 7.74, repro,
2005-05-12,-0.39, -2.49, -5.77, 2.26, 1.79, 7.85, repro,
2005-05-13,-0.37, 0.01, 0.34, 2.23, 1.74, 7.60, repro,
2005-05-14,-0.41, 0.24, 2.45, 2.21, 1.71, 7.57, repro,
2005-05-15,-1.19, -0.16, 1.64, 2.24, 1.70, 7.65, repro,
2005-05-16,-0.71, -1.07, 0.15, 2.20, 1.66, 7.45, repro,
2005-05-17,-1.28, 0.29, 10.25, 2.27, 1.71, 7.62, repro,
2005-05-18,-0.46, -1.11, 2.60, 2.26, 1.69, 7.56, repro,
2005-05-19,-0.04, -0.55, 1.08, 2.18, 1.66, 7.41, repro,
2005-05-20,0.15, -0.76, 3.73, 2.21, 1.68, 7.54, repro,
2005-05-21,-1.12, -0.70, 2.51, 2.20, 1.67, 7.47, repro,
2005-05-22,-0.81, -1.51, 2.41, 2.20, 1.67, 7.45, repro,
2005-05-23,0.51, -0.97, 7.08, 2.20, 1.68, 7.49, repro,
2005-05-24,0.34, -2.06, 6.51, 2.22, 1.72, 7.55, repro,
2005-05-25,-0.48, -1.20, -0.88, 2.19, 1.66, 7.39, repro,
2005-05-26,0.90, 0.05, -2.37, 2.21, 1.66, 7.45, repro,
2005-05-27,0.78, -1.09, -0.33, 2.19, 1.66, 7.41, repro,
2005-05-28,1.83, -0.34, 4.58, 2.20, 1.65, 7.40, repro,
2005-05-29,0.67, -1.38, 1.78, 2.38, 1.82, 8.18, repro,
2005-05-30,0.29, 0.44, 0.54, 2.19, 1.65, 7.39, repro,
2005-05-31,-0.25, -0.32, 2.84, 2.26, 1.71, 7.66, repro,
2005-06-01,-0.03, -0.89, 5.54, 2.15, 1.61, 7.28, repro,
2005-06-02,-0.49, -2.63, 8.94, 2.15, 1.61, 7.25, repro,
2005-06-03,-0.48, -0.01, 8.09, 2.14, 1.60, 7.20, repro,
2005-06-04,-0.93, -0.90, 4.05, 2.13, 1.61, 7.20, repro,
2005-06-05,-0.35, -1.40, 6.31, 2.14, 1.60, 7.25, repro,
2005-06-06,-1.44, -0.42, 9.00, 2.15, 1.61, 7.30, repro,
2005-06-07,-1.05, -2.05, 10.82, 2.31, 1.76, 7.87, repro,
2005-06-08,-0.90, -0.63, 0.70, 2.14, 1.60, 7.20, repro,
2005-06-09,-0.15, 0.20, 6.20, 2.15, 1.64, 7.33, repro,
2005-06-10,-0.28, -1.00, 5.75, 2.19, 1.66, 7.45, repro,
2005-06-11,-1.17, -0.40, 1.16, 2.17, 1.64, 7.38, repro,
2005-06-12,0.77, -1.73, -1.06, 2.26, 1.69, 7.69, repro,
2005-06-13,-1.49, -1.16, 4.70, 2.25, 1.68, 7.61, repro,
2005-06-14,-1.23, -0.31, -2.28, 2.17, 1.63, 7.32, repro,
2005-06-15,-1.16, 0.02, 0.69, 2.20, 1.64, 7.42, repro,
2005-06-16,-2.18, -0.50, -4.10, 2.27, 1.70, 7.65, repro,
2005-06-17,0.23, -3.02, 7.69, 2.26, 1.67, 7.53, repro,
2005-06-18,-1.06, 0.33, 12.50, 2.19, 1.64, 7.40, repro,
2005-06-19,-0.58, -1.43, 2.37, 2.24, 1.66, 7.56, repro,
2005-06-20,-1.93, -0.64, -0.79, 2.15, 1.61, 7.25, repro,
2005-06-21,-0.67, -0.61, -0.61, 2.16, 1.61, 7.26, repro,
2005-06-22,-1.42, -0.87, 0.49, 2.19, 1.63, 7.36, repro,
2005-06-23,-0.31, -0.73, 10.37, 2.16, 1.61, 7.29, repro,
2005-06-24,-0.82, -2.70, -7.16, 2.44, 1.91, 8.30, repro,
2005-06-25,-1.83, 0.10, -3.51, 2.30, 1.73, 7.70, repro,
2005-06-26,-0.58, -0.88, 14.10, 2.25, 1.66, 7.55, repro,
2005-06-27,-0.70, -1.60, -1.37, 2.15, 1.61, 7.23, repro,
2005-06-28,-1.07, -1.34, 10.05, 2.14, 1.61, 7.20, repro,
2005-06-29,-1.39, -0.28, 2.64, 2.13, 1.61, 7.21, repro,
2005-06-30,-0.48, -1.25, 8.06, 2.18, 1.63, 7.34, repro,
2005-07-01,-0.35, -1.28, 6.50, 2.16, 1.64, 7.32, repro,
2005-07-02,-1.04, 0.16, 8.59, 2.13, 1.60, 7.17, repro,
2005-07-03,-0.40, -0.10, 6.47, 2.14, 1.60, 7.18, repro,
2005-07-04,-0.55, -0.14, 1.62, 2.14, 1.61, 7.20, repro,
2005-07-05,-1.09, 0.14, 0.71, 2.14, 1.61, 7.24, repro,
2005-07-06,-0.73, -0.54, 4.45, 2.13, 1.60, 7.16, repro,
2005-07-07,-2.11, -1.69, 2.22, 2.21, 1.61, 7.31, repro,
2005-07-08,-2.02, -0.30, 7.02, 2.14, 1.61, 7.23, repro,
2005-07-09,-2.85, -1.72, 8.28, 2.14, 1.62, 7.22, repro,
2005-07-10,-2.20, -1.47, 2.38, 2.24, 1.71, 7.68, repro,
2005-07-11,-1.09, -1.74, 7.77, 2.14, 1.60, 7.18, repro,
2005-07-12,-1.53, -2.25, -0.54, 2.12, 1.60, 7.17, repro,
2005-07-13,-2.32, -1.12, 4.23, 2.12, 1.60, 7.16, repro,
2005-07-14,-0.60, -1.70, -0.20, 2.16, 1.62, 7.29, repro,
2005-07-15,-0.12, -0.09, 3.01, 2.23, 1.69, 7.66, repro,
2005-07-16,-2.06, -0.26, 3.15, 2.13, 1.62, 7.26, repro,
2005-07-17,-1.85, -1.20, 14.67, 2.13, 1.60, 7.18, repro,
2005-07-18,-1.63, -0.64, 2.40, 2.16, 1.62, 7.31, repro,
2005-07-19,-0.72, -1.38, 4.67, 2.14, 1.62, 7.26, repro,
2005-07-20,-0.84, -1.31, 2.10, 2.16, 1.62, 7.32, repro,
2005-07-21,-2.40, -1.06, 2.72, 2.15, 1.62, 7.30, repro,
2005-07-22,-0.28, -1.06, -4.39, 2.21, 1.67, 7.50, repro,
2005-07-23,-2.10, -0.71, -1.29, 2.14, 1.62, 7.25, repro,
2005-07-24,-2.04, -2.20, 1.26, 2.18, 1.66, 7.39, repro,
2005-07-25,-0.90, -2.58, 1.41, 2.28, 1.82, 7.81, repro,
2005-07-26,0.74, 0.72, -1.04, 2.32, 1.87, 7.95, repro,
2005-07-27,-1.99, -1.01, 2.87, 2.19, 1.73, 7.53, repro,
2005-07-28,-1.57, -0.89, -0.52, 2.20, 1.74, 7.57, repro,
2005-07-29,-1.76, -0.56, 2.34, 2.16, 1.67, 7.39, repro,
2005-07-30,-0.54, 0.16, 2.68, 2.24, 1.72, 7.51, repro,
2005-07-31,-1.34, -1.24, 1.99, 2.23, 1.69, 7.51, repro,
2005-08-01,-4.42, 0.27, 9.30, 2.24, 1.71, 7.54, repro,
2005-08-02,-2.81, -0.83, 6.40, 2.19, 1.69, 7.50, repro,
2005-08-03,-2.32, -1.84, 10.94, 2.14, 1.61, 7.20, repro,
2005-08-04,-2.96, -0.81, 5.72, 2.25, 1.72, 7.64, repro,
2005-08-05,-2.05, -0.91, 0.62, 2.17, 1.60, 7.21, repro,
2005-08-06,-2.65, -1.18, 4.26, 2.16, 1.62, 7.23, repro,
2005-08-07,-2.20, 0.25, 0.93, 2.16, 1.63, 7.30, repro,
2005-08-08,-2.94, 0.51, 5.97, 2.18, 1.62, 7.28, repro,
2005-08-09,-1.62, -1.00, 4.91, 2.21, 1.65, 7.32, repro,
2005-08-10,-1.69, 0.85, 11.67, 2.29, 1.67, 7.67, repro,
2005-08-11,-2.73, -0.66, 11.04, 2.30, 1.70, 7.53, repro,
2005-08-12,-0.50, 0.52, 4.11, 2.37, 1.73, 7.78, repro,
2005-08-13,-1.11, -0.83, 3.69, 2.23, 1.66, 7.45, repro,
2005-08-14,-0.63, -0.92, 5.81, 2.47, 1.88, 8.14, repro,
2005-08-15,-0.96, 0.41, 1.84, 2.26, 1.70, 7.51, repro,
2005-08-16,-1.53, 0.39, 3.99, 2.22, 1.67, 7.53, repro,
2005-08-17,-0.32, -1.99, -5.24, 2.27, 1.74, 7.65, repro,
2005-08-18,-1.19, -0.86, 9.26, 2.21, 1.68, 7.48, repro,
2005-08-19,-3.38, -0.86, 7.65, 2.23, 1.69, 7.58, repro,
2005-08-20,-2.48, -0.34, 6.22, 2.28, 1.68, 7.56, repro,
2005-08-21,-1.19, -0.44, 5.81, 2.17, 1.62, 7.21, repro,
2005-08-22,-2.14, 0.05, 2.13, 2.17, 1.62, 7.27, repro,
2005-08-23,-1.91, -0.39, 15.40, 2.21, 1.67, 7.41, repro,
2005-08-24,-1.35, 0.48, 11.36, 2.16, 1.63, 7.28, repro,
2005-08-25,-2.50, 0.95, 9.24, 2.22, 1.67, 7.53, repro,
2005-08-26,-1.62, -0.85, 3.97, 2.16, 1.63, 7.29, repro,
2005-08-27,-0.55, -1.71, 5.76, 2.30, 1.68, 7.52, repro,
2005-08-28,-0.60, -0.46, 10.07, 2.18, 1.63, 7.32, repro,
2005-08-29,-1.91, -0.42, 7.92, 2.26, 1.68, 7.58, repro,
2005-08-30,-2.14, -1.04, 10.22, 2.22, 1.65, 7.44, repro,
2005-08-31,-0.76, -2.40, 5.04, 2.21, 1.67, 7.45, repro,
2005-09-01,-1.37, -1.48, 4.55, 2.16, 1.63, 7.31, repro,
2005-09-02,-0.42, -0.07, 2.37, 2.29, 1.69, 7.72, repro,
2005-09-04,-0.84, -1.70, 9.47, 2.20, 1.64, 7.29, repro,
2005-09-05,-2.32, -0.09, 1.47, 2.16, 1.61, 7.22, repro,
2005-09-06,-0.67, -0.93, 2.76, 2.20, 1.65, 7.35, repro,
2005-09-07,-0.19, 0.19, 4.18, 2.22, 1.63, 7.29, repro,
2005-09-08,-1.95, -0.54, 7.51, 2.21, 1.64, 7.35, repro,
2005-09-09,-0.38, -0.87, 8.39, 2.20, 1.63, 7.30, repro,
2005-09-10,-3.13, -1.79, 9.67, 2.20, 1.66, 7.40, repro,
2005-09-11,-1.20, -0.92, 10.79, 2.19, 1.64, 7.33, repro,
2005-09-12,-0.96, 0.26, 1.75, 2.22, 1.69, 7.55, repro,
2005-09-13,-1.30, -0.34, 14.11, 2.28, 1.73, 7.56, repro,
2005-09-14,0.20, -0.72, 7.38, 2.24, 1.69, 7.48, repro,
2005-09-15,-0.60, -0.90, 1.35, 2.23, 1.69, 7.49, repro,
2005-09-17,-1.52, -1.67, 6.91, 2.13, 1.60, 7.22, repro,
2005-09-18,-1.44, -1.23, 9.03, 2.11, 1.61, 7.19, repro,
2005-09-19,1.42, -1.35, 2.77, 2.17, 1.64, 7.33, repro,
2005-09-20,-0.89, -2.02, 2.10, 2.15, 1.61, 7.22, repro,
2005-09-21,0.49, -0.66, 16.59, 2.16, 1.66, 7.38, repro,
2005-09-22,0.15, -1.07, 4.91, 2.15, 1.61, 7.26, repro,
2005-09-23,-0.15, 0.55, 6.25, 2.17, 1.65, 7.36, repro,
2005-09-24,-0.34, -1.95, 4.22, 2.16, 1.64, 7.26, repro,
2005-09-25,1.59, -0.82, 7.66, 2.19, 1.66, 7.36, repro,
2005-09-26,0.36, -1.71, 5.56, 2.19, 1.66, 7.36, repro,
2005-09-27,0.99, -4.16, 0.12, 2.20, 1.67, 7.45, repro,
2005-09-28,-1.05, -1.50, 5.90, 2.26, 1.65, 7.60, repro,
2005-09-29,-0.59, -0.82, 6.43, 2.20, 1.61, 7.28, repro,
2005-09-30,-1.61, -1.21, 16.21, 2.14, 1.61, 7.18, repro,
2005-10-01,0.34, -0.49, 12.77, 2.18, 1.64, 7.40, repro,
2005-10-02,-0.07, -1.20, 10.87, 2.21, 1.67, 7.45, repro,
2005-10-03,0.46, 0.98, 7.04, 2.20, 1.68, 7.48, repro,
2005-10-04,-1.13, -1.50, 8.73, 2.19, 1.63, 7.37, repro,
2005-10-05,0.56, -0.50, 5.96, 2.20, 1.62, 7.37, repro,
2005-10-06,1.29, 0.31, 5.77, 2.15, 1.61, 7.15, repro,
2005-10-07,-1.01, 0.33, 11.26, 2.23, 1.63, 7.51, repro,
2005-10-08,-0.51, 0.70, 14.92, 2.17, 1.61, 7.23, repro,
2005-10-09,-0.41, -0.74, 10.26, 2.15, 1.60, 7.19, repro,
2005-10-10,-0.06, 0.48, 7.09, 2.12, 1.59, 7.08, repro,
2005-10-11,-0.53, -0.64, 6.10, 2.18, 1.65, 7.28, repro,
2005-10-12,-0.08, -0.69, 2.33, 2.18, 1.65, 7.28, repro,
2005-10-13,0.51, 0.85, 3.14, 2.20, 1.65, 7.37, repro,
2005-10-14,-1.69, -0.59, 7.68, 2.18, 1.61, 7.25, repro,
