PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSOB
Station name,MountainSkiSCIGN
Begin Date, 1998-10-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2308442937 North Latitude, -117.2101259790 East Longitude, 1733.15392 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-10-27,0.00, 0.00, 0.00, 4.28, 3.97, 18.42, repro,
1998-10-28,-2.25, -1.55, -1.70, 3.73, 3.42, 15.81, repro,
1998-10-29,-0.13, -3.04, 5.64, 3.21, 3.05, 13.90, repro,
1998-10-30,-34.90, 38.45, 57.36, 8.26, 6.74, 35.78, repro,
1998-10-31,-0.08, 6.07, -14.35, 4.17, 3.65, 17.49, repro,
1998-11-01,-0.93, -3.90, -9.97, 5.50, 5.61, 23.54, repro,
1998-11-02,13.71, 30.72, -53.28, 3.58, 3.21, 14.77, repro,
1998-11-03,-1.62, 3.01, 16.76, 7.57, 16.26, 42.16, repro,
1998-11-04,8.86, -9.47, -38.51, 8.61, 9.07, 33.99, repro,
1998-11-05,1.27, -1.65, 0.04, 3.22, 3.01, 13.22, repro,
1998-11-06,3.17, 19.05, -193.10, 7.20, 5.66, 37.64, repro,
1998-11-10,-100.68, -129.52, 432.00, 86.73, 146.64, 161.71, repro,
1998-11-11,-113.17, 276.70, -324.71, 8.97, 8.30, 51.88, repro,
1998-11-12,378.72, 959.55, -2466.79, 68.81, 146.78, 267.81, repro,
1998-11-13,1.93, 6.81, -52.58, 7.02, 6.42, 27.64, repro,
1998-11-14,10.34, 11.85, -13.71, 10.31, 16.36, 34.69, repro,
1998-11-15,0.74, -4.03, 3.87, 3.21, 3.18, 14.15, repro,
1998-11-16,3.82, -3.35, -3.13, 3.88, 3.90, 17.55, repro,
1998-11-17,-1.63, -1.85, 23.92, 4.44, 4.38, 18.41, repro,
1998-11-18,43.55, 80.83, -34.03, 30.46, 51.97, 119.61, repro,
1998-11-19,-112.55, -254.81, -489.09, 434.00, 269.38, 982.25, repro,
1998-11-20,2.47, -6.55, 17.74, 5.53, 8.83, 28.38, repro,
1998-11-21,3.95, -2.61, 5.83, 3.72, 4.29, 17.56, repro,
1998-11-22,4.15, -1.19, -0.54, 3.73, 3.85, 17.04, repro,
1998-11-23,3.00, -2.58, -2.63, 2.78, 2.73, 11.95, repro,
1998-11-24,4.18, -0.44, 2.86, 2.48, 2.34, 10.21, repro,
1998-11-25,23.93, -32.96, -8.54, 41.25, 52.02, 180.17, repro,
1998-11-26,3.80, -4.57, -3.90, 2.44, 2.37, 10.24, repro,
1998-11-27,3.84, -91.28, 139.93, 4.76, 4.38, 19.80, repro,
1998-11-28,-123.04, 207.02, -505.60, 29.03, 17.90, 166.35, repro,
1998-11-29,-841.40, 282.72, -1185.41, 878.02, 816.81, 2755.33, repro,
1998-11-30,-13.10, 65.54, 268.43, 11.28, 27.10, 114.07, repro,
1998-12-01,5.18, -3.93, -18.73, 4.79, 4.95, 20.24, repro,
1998-12-02,112.68, 6.31, -645.17, 69.31, 440.16, 367.21, repro,
1998-12-03,26.95, 36.51, 12.12, 6.49, 5.55, 25.87, repro,
1998-12-11,-56.65, -52.48, 106.69, 106.25, 71.12, 336.54, repro,
1998-12-12,-2.62, -3.60, 32.42, 16.29, 10.84, 43.14, repro,
1998-12-13,3.19, -80.07, 214.61, 88.29, 185.54, 249.92, repro,
1998-12-14,-24.35, -786.42, -593.13, 15.60, 13.73, 52.76, repro,
1998-12-15,94.67, 62.27, -429.99, 47.67, 69.37, 201.54, repro,
1998-12-16,2.14, -4.91, 4.45, 6.74, 6.54, 32.51, repro,
1998-12-17,5.19, -9.24, -83.35, 4.66, 5.26, 20.96, repro,
1998-12-18,1.46, -6.60, -2.85, 4.62, 4.55, 21.21, repro,
1998-12-19,13.90, -15.67, -86.91, 22.95, 21.03, 157.59, repro,
1998-12-26,3.51, -4.34, -1.06, 2.33, 2.25, 9.31, repro,
1998-12-27,2.24, -0.95, -15.82, 2.25, 2.13, 9.03, repro,
1998-12-28,5.36, -2.50, -7.59, 2.38, 2.18, 9.50, repro,
1998-12-29,3.29, -2.19, -9.17, 2.40, 2.25, 9.57, repro,
1998-12-30,2.06, -3.79, -9.58, 2.43, 2.44, 9.87, repro,
1998-12-31,5.62, -2.74, -3.72, 2.21, 2.08, 8.90, repro,
1999-01-01,2.40, -1.54, -11.72, 2.31, 2.14, 9.38, repro,
1999-01-05,3.32, -2.80, -2.21, 2.40, 2.32, 9.77, repro,
1999-01-06,4.02, -2.18, -6.01, 2.26, 2.19, 9.91, repro,
1999-01-22,-908.35, 512.69, 258.49, 1424.66, 1740.36, 4269.60, repro,
1999-01-23,4.90, -2.08, 5.84, 3.54, 3.37, 14.15, repro,
1999-01-24,2.65, 0.13, -3.51, 2.92, 2.73, 11.67, repro,
1999-01-25,0.39, -0.32, -7.86, 2.46, 2.31, 10.30, repro,
1999-01-26,0.53, -0.27, -9.34, 2.83, 2.42, 11.81, repro,
1999-01-27,6.14, -1.49, -21.30, 3.20, 3.13, 14.02, repro,
1999-01-28,5.20, -1.33, -26.06, 2.34, 2.18, 9.35, repro,
1999-01-29,5.22, -3.88, -2.93, 2.59, 2.22, 10.15, repro,
1999-01-30,5.22, -2.43, -1.81, 2.39, 2.19, 9.86, repro,
1999-01-31,6.59, -0.89, 1.05, 2.50, 2.27, 10.60, repro,
1999-02-01,3.97, -2.75, -4.35, 2.47, 2.54, 10.98, repro,
1999-02-02,5.15, -2.38, -5.87, 2.42, 2.18, 9.93, repro,
1999-02-03,3.28, -3.92, -1.75, 2.42, 2.13, 9.83, repro,
1999-02-04,-0.30, -4.24, 6.51, 2.74, 2.39, 10.93, repro,
1999-02-05,4.57, -7.57, 6.30, 2.31, 2.10, 9.49, repro,
1999-02-06,5.82, -2.68, 1.24, 2.53, 2.32, 10.48, repro,
1999-02-07,6.04, -4.03, -6.58, 2.45, 2.18, 10.06, repro,
1999-02-08,4.38, -3.13, -1.86, 2.33, 2.21, 9.35, repro,
1999-02-09,7.21, -0.05, -4.57, 2.47, 2.30, 10.37, repro,
1999-02-10,-9.88, -3.06, -20.06, 2.29, 2.10, 9.49, repro,
1999-02-11,-9.01, 6.90, -27.36, 2.46, 2.19, 9.96, repro,
1999-02-12,4.59, -0.31, -13.39, 2.72, 2.35, 10.79, repro,
1999-02-13,4.45, -3.46, -15.69, 2.30, 2.13, 9.45, repro,
1999-02-14,3.72, -2.87, -19.54, 2.49, 2.14, 9.80, repro,
1999-02-15,0.97, -2.89, -12.84, 2.35, 2.10, 9.59, repro,
1999-02-16,3.38, -2.24, -4.67, 2.38, 2.27, 10.21, repro,
1999-02-17,4.45, -3.47, -12.37, 2.50, 2.12, 9.85, repro,
1999-02-18,0.18, -4.06, 1.97, 2.42, 2.15, 9.70, repro,
1999-02-19,4.66, -3.78, -14.09, 2.61, 2.35, 10.96, repro,
1999-02-20,4.45, -2.19, -12.51, 2.27, 2.12, 9.34, repro,
1999-02-21,4.12, -3.74, -16.29, 2.27, 2.08, 9.36, repro,
1999-02-22,4.82, -3.36, -13.92, 2.35, 2.05, 9.39, repro,
1999-02-23,2.82, -2.88, -10.73, 2.24, 2.08, 8.89, repro,
1999-02-24,3.73, -2.45, -13.57, 2.23, 2.08, 9.18, repro,
1999-02-25,4.64, -3.65, -9.91, 2.21, 2.11, 9.19, repro,
1999-02-26,5.38, -2.58, -7.39, 2.34, 2.13, 9.02, repro,
1999-02-27,2.74, -2.64, -6.57, 2.56, 2.60, 11.45, repro,
1999-02-28,2.91, -2.15, -2.84, 2.41, 2.26, 9.67, repro,
1999-03-01,4.35, -3.33, -14.62, 2.41, 2.16, 9.47, repro,
1999-03-02,4.10, -6.26, -1.01, 3.69, 3.62, 14.77, repro,
1999-03-03,3.51, -0.15, -15.45, 2.26, 2.09, 9.01, repro,
1999-03-04,4.58, -2.83, -10.21, 2.27, 2.14, 9.18, repro,
1999-03-05,2.35, -2.32, -14.75, 2.44, 2.16, 9.88, repro,
1999-03-06,0.94, -3.22, -9.44, 2.54, 2.64, 10.94, repro,
1999-03-07,1.63, -2.58, -20.96, 2.49, 2.44, 10.65, repro,
1999-03-08,2.12, -2.65, -18.72, 2.42, 2.40, 10.12, repro,
1999-03-09,5.23, -1.46, -19.83, 2.41, 2.30, 9.80, repro,
1999-03-10,4.29, -2.41, -15.05, 2.27, 2.24, 9.40, repro,
1999-03-11,2.85, -2.37, -5.44, 2.28, 2.12, 9.27, repro,
1999-03-12,2.68, -1.89, -13.60, 2.39, 2.36, 9.70, repro,
1999-03-13,2.68, -2.76, -3.11, 2.39, 2.27, 9.23, repro,
1999-03-14,3.59, -2.64, -15.17, 2.28, 2.08, 8.91, repro,
1999-03-15,3.94, -0.96, 2.41, 2.21, 2.11, 8.95, repro,
1999-03-16,4.98, 1.09, -11.29, 2.37, 2.23, 9.69, repro,
1999-03-17,4.01, 0.33, -19.21, 2.34, 2.25, 9.53, repro,
1999-03-18,4.52, -1.50, -6.46, 2.37, 2.34, 9.66, repro,
1999-03-19,4.69, -3.10, -11.42, 2.41, 2.29, 9.75, repro,
1999-03-20,5.01, -3.84, 7.09, 2.53, 2.78, 10.99, repro,
1999-03-21,5.41, -2.01, -6.81, 2.22, 2.14, 9.05, repro,
1999-03-22,5.79, -2.44, -4.49, 2.47, 2.42, 10.29, repro,
1999-03-23,6.09, -1.91, 2.64, 2.40, 2.36, 10.01, repro,
1999-03-24,3.77, -3.59, -0.32, 2.52, 2.37, 10.65, repro,
1999-03-25,6.89, -2.76, -8.98, 2.38, 2.29, 9.87, repro,
1999-03-26,2.49, -1.50, -12.74, 2.35, 2.34, 9.90, repro,
1999-03-27,5.12, -2.15, -18.54, 2.34, 2.21, 9.56, repro,
1999-03-28,6.08, -1.14, -0.97, 2.45, 2.39, 10.20, repro,
1999-03-29,5.32, -2.60, -12.23, 2.38, 2.22, 9.80, repro,
1999-03-30,3.34, -3.19, -9.69, 2.46, 2.29, 10.15, repro,
1999-03-31,2.96, -2.85, -13.11, 2.54, 2.24, 10.09, repro,
1999-04-01,3.46, -2.90, -9.28, 2.25, 2.08, 8.90, repro,
1999-04-02,2.83, -0.83, -22.49, 2.34, 2.26, 9.44, repro,
1999-04-03,5.09, -0.18, -10.18, 2.36, 2.26, 9.60, repro,
1999-04-04,1.93, -0.28, -22.96, 2.56, 2.24, 10.26, repro,
1999-04-05,4.21, -1.08, -9.69, 2.27, 2.11, 9.05, repro,
1999-04-06,7.36, 0.59, -10.69, 2.39, 2.20, 9.68, repro,
1999-04-07,5.30, -8.37, 64.44, 2.62, 2.38, 10.90, repro,
1999-04-08,9.61, -0.26, 20.09, 2.54, 2.58, 10.94, repro,
1999-04-09,7.04, -1.22, -30.50, 2.29, 2.17, 9.35, repro,
1999-04-10,5.22, -1.40, -7.83, 2.38, 2.29, 9.81, repro,
1999-04-11,7.09, -0.79, -8.09, 2.42, 2.29, 10.37, repro,
1999-04-12,10.21, -6.94, -14.96, 2.36, 2.23, 9.71, repro,
1999-04-13,5.25, -3.58, -0.62, 2.54, 2.54, 10.23, repro,
1999-04-14,5.98, -1.97, -12.62, 2.42, 2.26, 10.30, repro,
1999-04-15,4.91, -2.67, -6.23, 2.29, 2.19, 9.70, repro,
1999-04-16,6.71, -2.58, -5.12, 2.33, 2.18, 9.48, repro,
1999-04-17,6.20, -1.75, -9.45, 2.34, 2.11, 9.50, repro,
1999-04-18,5.20, -2.03, -0.08, 2.35, 2.21, 9.36, repro,
1999-04-19,6.12, -1.28, -1.91, 2.24, 2.17, 9.11, repro,
1999-04-20,6.65, -1.08, 14.47, 3.35, 3.25, 13.94, repro,
1999-04-21,6.80, -1.83, 8.72, 2.38, 2.21, 10.12, repro,
1999-04-22,4.49, -2.20, 4.73, 2.26, 2.06, 9.32, repro,
1999-04-23,5.49, -3.30, 1.88, 2.25, 2.05, 8.92, repro,
1999-04-24,7.16, -3.26, 5.17, 2.47, 2.34, 10.16, repro,
1999-04-25,7.31, -3.12, 9.60, 2.23, 2.13, 9.38, repro,
1999-04-26,7.53, -1.12, 4.14, 2.17, 2.02, 8.84, repro,
1999-04-27,5.84, -2.73, 12.03, 2.25, 2.11, 9.10, repro,
1999-04-28,6.56, -3.42, 6.99, 2.21, 2.03, 8.93, repro,
1999-04-29,3.80, -1.43, -4.16, 2.28, 2.09, 8.98, repro,
1999-04-30,4.13, -2.19, -2.64, 2.25, 2.15, 9.21, repro,
1999-05-01,5.54, -1.75, -0.34, 2.31, 2.22, 9.43, repro,
1999-05-02,7.30, -2.96, 8.18, 2.20, 2.09, 8.94, repro,
1999-05-03,5.00, -4.10, 15.41, 2.27, 2.16, 9.27, repro,
1999-05-04,5.68, -0.87, 15.28, 2.31, 2.19, 9.29, repro,
1999-05-05,5.42, -1.92, 4.10, 2.34, 2.21, 9.35, repro,
1999-05-06,6.69, -2.97, 5.31, 2.23, 2.17, 9.25, repro,
1999-05-07,6.86, -1.62, -0.58, 2.20, 2.04, 8.96, repro,
1999-05-08,6.11, -1.47, 8.12, 2.20, 2.07, 8.88, repro,
1999-05-09,5.94, -2.95, 9.16, 2.32, 2.23, 9.48, repro,
1999-05-10,4.47, -1.46, 4.16, 2.20, 2.06, 9.00, repro,
1999-05-11,7.24, -1.47, 4.31, 2.24, 2.14, 9.19, repro,
1999-05-12,8.04, -1.81, 0.92, 2.25, 2.15, 9.05, repro,
1999-05-13,6.42, -1.22, 9.33, 2.24, 2.14, 9.02, repro,
1999-05-14,5.38, -1.05, 3.94, 2.27, 2.15, 9.18, repro,
1999-05-15,7.17, -3.27, 5.29, 2.26, 2.13, 9.20, repro,
1999-05-16,6.05, -0.91, 0.36, 2.24, 2.13, 9.15, repro,
1999-05-17,7.99, -1.02, -1.28, 2.32, 2.33, 9.62, repro,
1999-05-18,6.97, -3.78, 15.41, 2.24, 2.16, 9.27, repro,
1999-05-19,6.87, -2.60, 15.59, 2.20, 2.04, 9.14, repro,
1999-05-20,5.55, -2.48, 7.97, 2.36, 2.18, 9.37, repro,
1999-05-21,4.29, -2.19, 12.28, 2.33, 2.31, 9.67, repro,
1999-05-22,7.07, -3.18, -1.50, 2.16, 2.01, 8.74, repro,
1999-05-23,7.32, -1.55, 3.72, 2.21, 2.06, 8.93, repro,
1999-05-24,5.82, -2.53, 1.11, 2.37, 2.25, 9.53, repro,
1999-05-25,6.08, -1.28, 12.76, 2.23, 2.09, 9.26, repro,
1999-05-26,5.88, -1.03, -1.44, 2.21, 2.10, 8.96, repro,
1999-05-27,6.17, -1.04, 6.76, 2.26, 2.15, 9.43, repro,
1999-05-28,6.69, -1.94, 7.26, 2.20, 2.03, 8.95, repro,
1999-05-29,6.70, -2.07, 12.28, 2.25, 2.05, 8.99, repro,
1999-05-30,4.76, -1.77, 9.17, 2.22, 2.05, 9.05, repro,
1999-05-31,5.36, -1.15, 4.28, 2.15, 2.00, 8.75, repro,
1999-06-01,7.65, -0.69, 9.95, 2.32, 2.13, 9.70, repro,
1999-06-02,8.29, -1.04, 11.78, 2.20, 2.07, 9.04, repro,
1999-06-03,8.41, -2.56, 17.80, 2.27, 2.12, 9.29, repro,
1999-06-04,8.39, -3.41, 15.25, 2.31, 2.10, 9.73, repro,
1999-06-05,7.48, -1.77, 18.53, 2.15, 1.98, 8.70, repro,
1999-06-06,7.02, -2.00, 7.92, 2.25, 2.11, 8.92, repro,
1999-06-07,6.25, -1.94, 20.74, 2.22, 2.07, 9.12, repro,
1999-06-08,5.87, -1.99, 18.08, 2.27, 2.13, 9.26, repro,
1999-06-09,6.51, -2.91, 19.88, 2.26, 2.17, 9.53, repro,
1999-06-10,6.74, -1.82, 15.51, 2.17, 2.01, 8.83, repro,
1999-06-11,6.16, -1.66, 4.55, 2.35, 2.13, 9.94, repro,
1999-06-12,4.67, -1.55, 14.23, 2.29, 2.21, 9.48, repro,
1999-06-13,6.12, -2.86, 18.45, 2.24, 2.08, 9.22, repro,
1999-06-14,5.90, -2.39, 9.06, 2.40, 2.06, 9.72, repro,
1999-06-15,7.88, -2.38, 8.77, 2.25, 2.03, 9.10, repro,
1999-06-16,8.45, -2.00, 1.23, 2.18, 2.02, 8.83, repro,
1999-06-17,7.90, -1.74, 6.74, 2.30, 2.16, 9.59, repro,
1999-06-18,6.48, -3.52, 17.19, 2.18, 2.01, 8.91, repro,
1999-06-19,6.75, -1.99, 13.01, 2.15, 1.96, 8.63, repro,
1999-06-20,7.07, -3.01, 8.36, 2.21, 2.07, 9.09, repro,
1999-06-21,5.61, -2.91, 1.72, 2.28, 2.10, 9.58, repro,
1999-06-22,6.24, -2.22, 7.30, 2.22, 1.98, 8.90, repro,
1999-06-23,6.59, -2.74, 15.15, 2.18, 2.05, 9.04, repro,
1999-06-24,6.61, -2.74, 12.86, 2.25, 2.02, 9.22, repro,
1999-06-25,6.90, -3.06, 17.00, 2.25, 2.03, 9.02, repro,
1999-06-26,7.26, -2.39, 12.63, 2.24, 2.02, 9.04, repro,
1999-06-27,5.87, -3.15, 17.36, 2.28, 2.01, 9.44, repro,
1999-06-28,5.58, -2.46, 11.51, 2.31, 2.16, 9.56, repro,
1999-06-30,7.41, -2.97, 15.13, 2.22, 2.00, 9.02, repro,
1999-07-01,7.38, -1.52, 16.18, 2.41, 2.12, 9.97, repro,
1999-07-02,7.05, -1.75, 19.16, 2.30, 2.05, 9.63, repro,
1999-07-03,6.57, -3.64, 22.41, 2.28, 2.03, 9.52, repro,
1999-07-04,6.90, -2.19, 15.20, 2.25, 2.07, 9.39, repro,
1999-07-05,7.61, -1.84, 9.64, 2.19, 1.98, 8.96, repro,
1999-07-06,7.30, -3.30, 14.90, 2.20, 2.07, 9.15, repro,
1999-07-07,8.11, -2.96, 11.08, 2.33, 2.08, 9.44, repro,
1999-07-08,5.32, -3.45, 16.03, 2.30, 2.10, 9.37, repro,
1999-07-09,5.49, -3.59, 26.22, 2.27, 2.08, 9.23, repro,
1999-07-10,7.43, -2.06, 14.49, 2.31, 2.08, 9.42, repro,
1999-07-11,6.39, -3.68, 1.73, 2.27, 2.05, 9.16, repro,
1999-07-12,8.30, 0.13, 5.59, 2.28, 2.20, 9.40, repro,
1999-07-13,2.32, 0.21, 9.56, 2.30, 2.04, 9.44, repro,
1999-07-14,6.52, -3.47, 16.41, 2.17, 1.99, 9.04, repro,
1999-07-15,6.66, -3.89, 4.57, 2.23, 2.04, 9.25, repro,
1999-07-16,6.94, -2.18, 6.78, 2.29, 1.99, 9.28, repro,
1999-07-17,7.23, -3.33, 0.25, 2.15, 1.94, 8.75, repro,
1999-07-18,6.76, -3.39, 9.69, 2.26, 2.04, 9.06, repro,
1999-07-19,6.20, -3.47, 6.99, 2.30, 2.04, 9.56, repro,
1999-07-20,7.01, -1.70, 11.48, 2.30, 2.03, 9.35, repro,
1999-07-21,7.20, -4.10, 12.40, 2.27, 2.11, 9.37, repro,
1999-07-22,8.52, -0.96, -3.84, 2.23, 1.95, 8.93, repro,
1999-07-23,6.68, -1.86, 12.68, 2.22, 1.97, 8.96, repro,
1999-07-24,7.39, -2.82, 14.16, 2.43, 2.22, 10.36, repro,
1999-07-25,7.85, -2.10, 9.91, 2.27, 2.06, 9.25, repro,
1999-07-26,6.08, -2.65, 10.21, 2.39, 2.13, 9.52, repro,
1999-07-27,6.96, -0.78, 10.63, 2.26, 2.03, 9.20, repro,
1999-07-28,7.18, -3.70, 15.02, 2.37, 2.14, 9.32, repro,
1999-07-29,6.58, -2.95, 19.32, 2.28, 2.11, 9.22, repro,
1999-07-30,6.96, -3.16, 29.61, 2.24, 2.09, 9.28, repro,
1999-07-31,7.11, -1.80, 4.17, 2.13, 1.94, 8.55, repro,
1999-08-01,7.12, -2.88, 4.76, 2.16, 2.00, 8.83, repro,
1999-08-02,6.96, -1.38, -7.24, 2.19, 1.96, 8.67, repro,
1999-08-03,6.07, -2.76, 5.55, 2.32, 2.15, 9.27, repro,
1999-08-04,8.00, -1.93, -6.39, 2.26, 2.08, 9.44, repro,
1999-08-05,6.87, -1.24, 2.02, 2.29, 2.05, 9.13, repro,
1999-08-06,4.89, -3.16, 20.89, 2.28, 2.15, 9.26, repro,
1999-08-07,4.90, -2.69, 15.07, 2.17, 1.95, 8.68, repro,
1999-08-08,6.96, -1.75, 0.37, 2.16, 1.98, 8.77, repro,
1999-08-09,5.38, -3.29, 13.81, 2.30, 2.14, 9.29, repro,
1999-08-10,5.76, -2.83, 16.76, 2.27, 2.18, 9.50, repro,
1999-08-11,6.52, -2.66, 15.87, 2.22, 2.14, 9.31, repro,
1999-08-12,7.50, -2.36, 4.76, 2.34, 2.19, 9.78, repro,
1999-08-13,7.64, -3.37, 3.85, 2.12, 1.91, 8.50, repro,
1999-08-14,7.90, -0.91, 9.98, 2.23, 2.06, 9.22, repro,
1999-08-15,5.83, -2.25, 14.32, 2.42, 2.18, 9.73, repro,
1999-08-16,5.85, -2.21, 2.69, 2.19, 2.06, 9.12, repro,
1999-08-17,4.70, -2.71, 5.81, 2.22, 2.14, 9.39, repro,
1999-08-18,4.58, -3.39, 0.16, 2.19, 2.04, 8.90, repro,
1999-08-19,5.20, -4.44, 15.72, 2.17, 1.97, 8.82, repro,
1999-08-20,7.49, -0.87, 5.53, 2.30, 2.11, 9.47, repro,
1999-08-21,5.88, -2.49, 5.24, 2.19, 2.01, 8.94, repro,
1999-08-22,7.35, -1.96, 2.10, 2.25, 2.11, 9.46, repro,
1999-08-23,7.70, -3.46, 4.67, 2.33, 2.05, 9.30, repro,
1999-08-24,5.46, -2.40, 3.08, 2.26, 2.04, 9.12, repro,
1999-08-25,5.12, -3.54, 11.92, 2.34, 2.15, 9.62, repro,
1999-08-26,4.72, -2.03, 15.95, 2.44, 2.12, 9.96, repro,
1999-08-27,5.55, -3.12, 13.82, 2.30, 2.13, 9.32, repro,
1999-08-28,5.70, -1.14, 15.33, 2.44, 2.24, 9.97, repro,
1999-08-29,6.48, -2.36, 18.34, 2.28, 2.13, 10.57, repro,
1999-08-30,6.36, -2.10, 5.63, 2.35, 2.16, 9.31, repro,
1999-08-31,6.27, -2.52, 6.96, 2.38, 2.25, 9.71, repro,
1999-09-01,5.19, -3.39, 10.69, 2.45, 2.18, 9.66, repro,
1999-09-02,7.05, -1.94, 11.30, 2.32, 2.17, 9.50, repro,
1999-09-03,5.66, -2.80, 9.45, 2.42, 2.21, 9.92, repro,
1999-09-04,5.04, -2.43, 8.83, 2.39, 2.14, 9.43, repro,
1999-09-05,4.96, -2.98, 5.50, 2.31, 2.21, 9.62, repro,
1999-09-06,3.85, -2.74, 11.96, 2.29, 2.02, 9.04, repro,
1999-09-07,6.40, -0.45, -0.45, 2.64, 2.17, 11.01, repro,
1999-09-08,6.04, -1.37, 3.48, 2.42, 2.09, 9.78, repro,
1999-09-09,3.90, -1.29, -2.59, 2.39, 2.18, 9.74, repro,
1999-09-10,5.88, -0.94, -0.79, 2.32, 2.03, 8.86, repro,
1999-09-11,11.15, -1.87, -15.77, 2.45, 2.18, 9.60, repro,
1999-09-12,7.88, -3.65, -4.22, 2.30, 2.00, 9.04, repro,
1999-09-13,5.13, -3.01, 9.31, 2.22, 1.99, 8.93, repro,
1999-09-14,7.22, -1.35, 2.12, 2.45, 2.14, 9.38, repro,
1999-09-15,4.82, -1.73, 3.99, 2.44, 2.10, 9.53, repro,
1999-09-16,5.32, -1.49, 12.87, 2.26, 2.01, 8.84, repro,
1999-09-17,5.81, -2.34, 3.40, 2.38, 2.07, 9.17, repro,
1999-09-18,7.03, -2.21, 2.43, 2.30, 2.05, 9.19, repro,
1999-09-19,6.75, -2.79, 12.29, 2.27, 2.04, 8.98, repro,
1999-09-20,5.37, -2.74, 5.12, 2.39, 2.16, 9.41, repro,
1999-09-21,10.30, -0.21, -9.39, 2.37, 2.06, 9.39, repro,
1999-09-22,6.87, -0.69, 8.99, 2.44, 2.24, 9.76, repro,
1999-09-23,6.04, -1.09, 2.83, 2.41, 2.29, 9.87, repro,
1999-09-24,5.23, -1.62, 7.05, 2.41, 2.13, 9.45, repro,
1999-09-25,8.79, -1.05, 11.15, 2.31, 2.09, 9.15, repro,
1999-09-26,7.40, -1.49, 10.20, 2.56, 2.34, 10.20, repro,
1999-09-27,4.72, -1.29, 11.21, 2.46, 2.20, 9.73, repro,
1999-09-28,7.31, 0.33, -0.04, 2.66, 2.34, 10.42, repro,
1999-09-29,7.23, -2.10, 3.54, 2.56, 2.31, 9.97, repro,
1999-09-30,4.85, -2.02, 9.85, 2.66, 2.34, 10.30, repro,
1999-10-01,6.67, -1.80, 10.38, 2.72, 2.48, 10.61, repro,
1999-10-02,7.26, -1.53, 11.48, 2.51, 2.30, 9.90, repro,
1999-10-03,7.68, -1.77, 0.75, 2.39, 2.21, 9.39, repro,
1999-10-04,7.84, -0.13, -1.26, 2.36, 2.36, 9.94, repro,
1999-10-05,7.58, -1.13, 4.99, 2.35, 2.15, 9.25, repro,
1999-10-06,5.34, -1.40, 13.44, 2.42, 2.29, 9.83, repro,
1999-10-07,4.08, -1.06, 1.37, 2.54, 2.24, 10.18, repro,
1999-10-08,6.27, -0.77, 8.02, 2.43, 2.24, 9.51, repro,
1999-10-09,6.39, -1.61, 9.05, 2.51, 2.33, 10.11, repro,
1999-10-10,7.96, -1.41, 11.99, 2.28, 2.07, 9.24, repro,
1999-10-11,7.02, -0.31, 3.57, 2.31, 2.09, 9.19, repro,
1999-10-12,7.37, -0.65, 4.38, 2.39, 2.17, 9.54, repro,
1999-10-13,6.64, -0.26, -0.67, 2.30, 2.11, 9.19, repro,
1999-10-14,6.07, -2.26, 8.22, 2.25, 2.07, 9.03, repro,
1999-10-15,5.18, -1.18, 17.03, 2.48, 2.30, 9.99, repro,
1999-10-16,7.17, -1.53, 10.78, 2.24, 2.05, 9.12, repro,
1999-10-17,11.89, -1.68, 5.32, 2.28, 2.04, 9.21, repro,
1999-10-18,9.23, -3.27, 3.26, 2.43, 2.11, 9.43, repro,
1999-10-19,10.05, -2.52, 1.27, 2.50, 2.11, 9.78, repro,
1999-10-20,11.21, -1.81, 1.82, 2.25, 2.18, 9.29, repro,
1999-10-21,13.23, -2.26, -0.14, 2.21, 2.13, 9.23, repro,
1999-10-22,11.83, -2.79, 2.23, 2.52, 2.43, 10.68, repro,
1999-10-23,12.11, -1.62, -5.07, 2.25, 2.08, 9.11, repro,
1999-10-24,13.64, -0.16, -1.53, 2.31, 2.14, 9.40, repro,
1999-10-25,11.93, -1.21, -0.42, 2.28, 2.12, 9.32, repro,
1999-10-26,12.01, -2.35, 13.88, 2.13, 1.99, 8.82, repro,
1999-10-27,13.85, -2.96, 9.85, 2.14, 1.96, 8.71, repro,
1999-10-28,13.20, -3.66, 13.54, 2.31, 2.14, 9.34, repro,
1999-10-29,13.34, -1.34, 4.25, 2.28, 2.14, 9.19, repro,
1999-10-30,12.90, -2.31, -3.70, 2.25, 2.08, 9.08, repro,
1999-10-31,13.50, -2.09, 4.54, 2.37, 2.10, 9.38, repro,
1999-11-01,12.22, -3.65, -1.86, 2.41, 2.11, 9.49, repro,
1999-11-02,14.03, -1.53, 4.02, 2.27, 2.08, 9.16, repro,
1999-11-03,14.46, -2.60, 9.36, 2.31, 2.04, 9.23, repro,
1999-11-04,12.27, -3.51, -1.13, 2.36, 2.11, 9.49, repro,
1999-11-05,13.35, -3.21, 5.30, 2.27, 2.04, 9.16, repro,
1999-11-06,13.01, -3.13, 2.98, 2.29, 2.02, 9.10, repro,
1999-11-07,12.95, -2.07, 12.65, 2.21, 2.03, 8.92, repro,
1999-11-08,14.37, -2.85, 13.82, 2.35, 2.13, 9.64, repro,
1999-11-09,12.87, -3.12, 12.79, 2.20, 2.03, 8.90, repro,
