PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P694
Station name,MSH_CldWtrWA2006
Begin Date, 2006-09-25
End Date, 2023-03-08
Release Date, 2023-06-22
Reference position, 46.2996293890 North Latitude, -122.1819315314 East Longitude, 1725.67660 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-25,0.00, 0.00, 0.00, 2.25, 1.62, 7.35, repro,
2006-09-26,-0.04, -0.18, -4.52, 2.21, 1.60, 7.18, repro,
2006-09-27,-0.55, -0.61, -3.66, 2.22, 1.60, 7.20, repro,
2006-09-28,-0.82, 0.87, -5.13, 2.21, 1.60, 7.16, repro,
2006-09-29,-1.03, -0.76, 3.20, 2.24, 1.60, 7.23, repro,
2006-09-30,-1.15, -0.08, 4.18, 2.25, 1.63, 7.36, repro,
2006-10-01,-0.14, -0.10, 1.10, 2.27, 1.65, 7.47, repro,
2006-10-02,-0.33, 0.08, -5.81, 2.29, 1.67, 7.41, repro,
2006-10-03,-1.69, -0.08, -6.49, 2.34, 1.74, 7.75, repro,
2006-10-04,-0.29, -0.32, -4.47, 2.23, 1.59, 7.17, repro,
2006-10-05,-0.57, -0.16, -0.91, 2.22, 1.58, 7.17, repro,
2006-10-06,-0.74, 0.17, -6.71, 2.23, 1.59, 7.21, repro,
2006-10-07,-1.22, 0.18, -13.15, 2.33, 1.68, 7.60, repro,
2006-10-08,-0.63, -0.53, -16.69, 2.39, 1.75, 7.76, repro,
2006-10-09,-0.14, -0.08, -13.37, 2.33, 1.71, 7.58, repro,
2006-10-10,0.98, -0.18, -12.01, 2.31, 1.67, 7.58, repro,
2006-10-11,-0.64, 0.33, -4.24, 2.27, 1.63, 7.43, repro,
2006-10-12,-0.37, 0.35, 0.48, 2.24, 1.61, 7.24, repro,
2006-10-13,0.08, -0.08, -0.63, 2.18, 1.57, 7.05, repro,
2006-10-14,0.30, -1.12, -4.48, 2.23, 1.64, 7.40, repro,
2006-10-15,-0.87, 0.81, 3.51, 2.34, 1.74, 7.65, repro,
2006-10-16,-0.98, -0.19, 4.44, 2.24, 1.60, 7.36, repro,
2006-10-17,1.45, -0.68, -3.18, 2.34, 1.66, 7.72, repro,
2006-10-18,-1.05, 0.07, -8.30, 2.25, 1.61, 7.31, repro,
2006-10-19,-1.11, 0.12, -3.58, 2.46, 1.74, 7.87, repro,
2006-10-20,-0.24, -1.11, -3.73, 2.67, 1.98, 9.36, repro,
2006-10-21,-1.25, -0.37, -8.47, 2.57, 1.85, 8.62, repro,
2006-10-22,-1.15, 0.30, -6.67, 2.34, 1.66, 7.73, repro,
2006-10-23,-0.60, -0.21, -10.04, 2.32, 1.67, 7.59, repro,
2006-10-24,-1.62, -0.82, -1.92, 2.38, 1.68, 7.74, repro,
2006-10-25,0.53, -2.57, -10.62, 2.45, 1.73, 7.96, repro,
2006-10-26,-1.18, 0.13, -6.55, 2.28, 1.69, 7.62, repro,
2006-10-27,-1.17, -0.62, -17.73, 2.21, 1.62, 7.26, repro,
2006-10-28,-1.68, -0.51, -4.66, 2.48, 1.81, 8.02, repro,
2006-10-29,-1.02, -0.40, -4.12, 2.22, 1.64, 7.37, repro,
2006-10-30,-0.06, 0.25, -6.15, 2.24, 1.68, 7.45, repro,
