PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GZKA
Station name,GaletzkaMCCA2022
Begin Date, 2022-02-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.2601259014 North Latitude, -116.3772763258 East Longitude, 153.16495 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-02-13,0.00, 0.00, 0.00, 2.32, 2.20, 8.81, suppf,
2022-02-14,-0.97, 0.24, 1.67, 2.31, 2.17, 8.75, suppf,
2022-02-15,-0.43, 2.04, 13.00, 2.44, 2.31, 9.42, suppf,
2022-02-16,-0.58, -0.68, 8.81, 2.37, 2.22, 9.08, suppf,
2022-02-17,-0.42, 0.18, 3.99, 2.35, 2.23, 8.97, suppf,
2022-02-18,-0.21, -0.06, 4.07, 2.33, 2.18, 8.85, suppf,
2022-02-19,-0.26, -0.10, 5.41, 2.34, 2.23, 8.94, suppf,
2022-02-20,6.09, -11.31, -8.95, 23.64, 84.61, 101.06, suppf,
2022-02-21,-0.41, -0.58, 17.35, 2.37, 2.23, 9.07, suppf,
2022-02-22,-1.20, 10.33, 18.55, 2.43, 2.32, 9.55, suppf,
2022-02-23,0.65, -0.93, -12.06, 2.40, 2.26, 9.25, suppf,
2022-02-24,0.15, 0.05, 6.40, 2.49, 2.28, 9.51, suppf,
2022-02-25,-0.83, -0.24, 3.19, 2.46, 2.25, 9.35, suppf,
2022-02-26,-0.36, 0.02, 0.67, 2.33, 2.18, 8.84, suppf,
2022-02-27,-0.19, 0.01, 4.01, 2.36, 2.22, 8.95, suppf,
2022-02-28,0.51, -1.32, -1.57, 2.35, 2.24, 9.00, suppf,
2022-03-01,-0.62, 0.52, 5.56, 2.35, 2.19, 8.86, suppf,
2022-03-02,-1.24, 0.87, 2.56, 2.33, 2.18, 8.77, suppf,
2022-03-03,-2.16, 0.05, 8.21, 2.34, 2.21, 8.96, suppf,
2022-03-04,-1.92, 0.99, 8.25, 2.41, 2.29, 9.28, suppf,
2022-03-05,-0.34, -2.86, 15.63, 2.41, 2.30, 9.35, suppf,
2022-03-06,1.50, -1.68, 7.20, 2.37, 2.19, 8.95, suppf,
2022-03-07,-1.25, 0.57, 1.98, 2.34, 2.17, 8.80, suppf,
2022-03-08,-1.10, -0.06, 9.31, 2.33, 2.16, 8.77, suppf,
2022-03-09,-2.29, -0.29, 5.66, 2.33, 2.16, 8.75, suppf,
2022-03-10,-2.01, 3.02, 26.93, 2.43, 2.21, 9.19, suppf,
2022-03-11,0.40, 0.26, 11.09, 2.42, 2.18, 9.01, suppf,
2022-03-12,-0.17, 0.44, 5.92, 2.35, 2.17, 8.82, suppf,
2022-03-13,0.98, -0.04, 16.98, 2.34, 2.19, 8.82, suppf,
2022-03-14,-0.95, -0.71, 7.96, 2.34, 2.16, 8.77, suppf,
2022-03-15,0.20, 0.27, 2.59, 2.32, 2.16, 8.76, suppf,
2022-03-16,-0.02, 0.90, 16.58, 2.38, 2.22, 9.06, suppf,
2022-03-17,0.28, 0.05, 12.66, 2.38, 2.23, 8.98, suppf,
2022-03-18,-0.65, -0.98, 12.66, 2.38, 2.23, 8.98, suppf,
2022-03-19,-0.36, -0.90, 4.52, 2.34, 2.17, 8.84, suppf,
2022-03-20,0.12, 7.54, 20.88, 2.40, 2.22, 9.15, suppf,
2022-03-21,-1.38, 1.75, 14.76, 2.34, 2.16, 8.78, suppf,
2022-03-22,1.18, 1.78, 9.48, 2.35, 2.17, 8.83, suppf,
2022-03-23,-0.10, 0.38, 7.80, 2.34, 2.16, 8.79, suppf,
2022-03-24,-1.30, 1.13, 13.92, 2.37, 2.20, 8.88, suppf,
2022-03-25,-0.53, 0.38, 11.38, 2.38, 2.20, 8.92, suppf,
2022-03-26,-0.24, 0.70, 12.82, 2.34, 2.16, 8.79, suppf,
2022-03-27,0.59, 1.86, 16.86, 2.34, 2.17, 8.83, suppf,
2022-03-28,-0.45, 0.40, 22.52, 2.51, 2.28, 9.51, suppf,
2022-03-29,2.23, 0.27, 30.30, 2.39, 2.22, 9.14, suppf,
2022-03-30,-1.30, 0.11, 18.99, 2.35, 2.19, 8.82, suppf,
2022-03-31,1.06, -0.35, 14.10, 2.34, 2.19, 8.83, suppf,
2022-04-01,0.60, -0.00, 16.41, 2.33, 2.17, 8.78, suppf,
2022-04-02,-0.90, 0.49, 11.31, 2.35, 2.18, 8.82, suppf,
2022-04-03,-0.01, -0.01, 15.29, 2.33, 2.16, 8.74, suppf,
2022-04-04,0.41, -0.05, 15.68, 2.34, 2.19, 8.82, suppf,
2022-04-05,-0.21, 0.60, 19.28, 2.34, 2.18, 8.78, suppf,
2022-04-06,1.06, 0.67, 12.34, 2.34, 2.17, 8.77, suppf,
2022-04-07,-0.11, 0.13, 14.11, 2.34, 2.18, 8.80, suppf,
2022-04-08,0.12, -0.43, 14.49, 2.39, 2.23, 8.92, suppf,
2022-04-09,-0.44, 0.14, 16.95, 2.35, 2.19, 8.85, suppf,
2022-04-10,-0.89, -1.40, 17.81, 2.37, 2.20, 8.94, suppf,
2022-04-11,-1.01, 3.71, 27.08, 2.38, 2.25, 9.12, suppf,
2022-04-12,6.07, 4.89, 10.34, 2.38, 2.19, 9.01, suppf,
2022-04-13,1.65, 1.69, 14.62, 2.35, 2.19, 8.88, suppf,
2022-04-14,-0.97, 0.15, 13.08, 2.38, 2.24, 8.95, suppf,
2022-04-15,0.42, 5.64, 29.39, 2.39, 2.26, 9.08, suppf,
2022-04-16,-1.34, 7.37, 17.51, 2.40, 2.24, 9.11, suppf,
2022-04-17,0.26, 1.31, 10.54, 2.34, 2.18, 8.84, suppf,
2022-04-18,-0.35, 1.49, 16.60, 2.34, 2.18, 8.84, suppf,
2022-04-19,-3.09, -1.69, 9.78, 2.40, 2.23, 8.95, suppf,
2022-04-20,0.59, 4.36, 26.41, 2.42, 2.24, 9.05, suppf,
2022-04-21,-0.80, 4.90, 26.79, 2.50, 2.32, 9.41, suppf,
2022-04-22,4.70, -3.58, 16.55, 2.62, 2.41, 9.80, suppf,
2022-04-23,-0.08, 0.25, 7.48, 2.36, 2.18, 8.91, suppf,
2022-04-24,-0.63, -0.18, 11.40, 2.41, 2.24, 8.93, suppf,
2022-04-25,-1.05, -0.05, 11.39, 2.38, 2.22, 8.88, suppf,
2022-04-26,-1.27, -0.60, 8.39, 2.46, 2.33, 9.10, suppf,
2022-04-27,0.30, -0.15, 5.79, 2.48, 2.27, 9.23, suppf,
2022-04-28,0.68, -0.51, 15.04, 2.58, 2.38, 9.49, suppf,
2022-04-29,-0.83, 0.13, 14.00, 2.60, 2.35, 9.66, suppf,
2022-04-30,-0.12, 0.09, 8.95, 2.45, 2.29, 9.07, suppf,
2022-05-01,-0.27, -1.63, 13.73, 1.76, 1.56, 7.58, suppf,
2022-05-02,-0.26, -0.03, 11.38, 1.80, 1.56, 7.62, suppf,
2022-05-03,0.86, -0.76, 16.38, 1.84, 1.61, 7.79, suppf,
2022-05-04,0.52, -0.13, 11.27, 1.84, 1.61, 7.76, suppf,
2022-05-05,-0.73, -0.51, 12.43, 1.74, 1.54, 7.44, suppf,
2022-05-06,-0.23, 0.65, 14.35, 1.75, 1.54, 7.50, suppf,
2022-05-07,-2.69, 4.44, 24.40, 1.75, 1.57, 7.60, suppf,
2022-05-08,-3.71, 18.60, 35.80, 1.79, 1.59, 7.79, suppf,
2022-05-09,-4.26, 4.61, 15.03, 1.75, 1.55, 7.53, suppf,
2022-05-10,1.03, 4.94, 26.84, 1.76, 1.55, 7.56, suppf,
2022-05-11,-2.12, 3.29, 25.39, 1.76, 1.55, 7.57, suppf,
2022-05-12,-0.40, 0.79, 7.44, 1.73, 1.53, 7.39, suppf,
2022-05-13,-0.45, 0.72, 12.71, 1.74, 1.54, 7.49, suppf,
2022-05-14,-0.97, 0.35, 13.34, 1.73, 1.53, 7.42, suppf,
2022-05-15,-0.27, 0.50, 13.79, 1.73, 1.53, 7.42, suppf,
2022-05-16,0.20, 2.34, 17.67, 1.74, 1.54, 7.47, suppf,
2022-05-17,-0.44, 0.85, 15.97, 1.74, 1.54, 7.44, suppf,
2022-05-18,0.21, 0.14, 14.15, 1.74, 1.53, 7.43, suppf,
2022-05-19,-1.38, 1.49, 15.86, 1.81, 1.60, 7.61, suppf,
2022-05-20,-1.23, -0.66, 26.08, 1.81, 1.62, 7.70, suppf,
2022-05-21,-1.24, 1.25, 19.57, 1.74, 1.54, 7.46, suppf,
2022-05-22,-1.43, 0.49, 5.05, 1.75, 1.55, 7.51, suppf,
2022-05-23,-0.75, 1.33, 14.89, 1.73, 1.56, 7.48, suppf,
2022-05-24,-0.79, 0.46, 16.55, 1.75, 1.54, 7.47, suppf,
2022-05-25,-1.58, 0.02, 12.21, 1.71, 1.53, 7.35, suppf,
2022-05-26,-0.62, -0.90, 17.02, 1.75, 1.54, 7.46, suppf,
2022-05-27,-0.11, 0.61, 16.82, 1.76, 1.55, 7.51, suppf,
2022-05-28,0.39, 1.21, 23.68, 1.72, 1.54, 7.41, suppf,
2022-05-29,1.44, 3.65, 25.56, 1.73, 1.59, 7.59, suppf,
2022-05-30,-0.54, -1.90, 15.67, 1.75, 1.61, 7.65, suppf,
2022-05-31,-1.10, -0.21, 14.72, 1.74, 1.58, 7.56, suppf,
2022-06-01,-1.46, 0.51, 13.56, 1.68, 1.53, 7.27, suppf,
2022-06-02,-0.76, 0.58, 10.07, 1.73, 1.59, 7.50, suppf,
2022-06-03,-1.32, 0.97, 16.70, 1.75, 1.59, 7.55, suppf,
2022-06-04,0.53, 0.38, 8.67, 1.73, 1.57, 7.56, suppf,
2022-06-05,-3.83, -0.06, 20.16, 1.72, 1.55, 7.46, suppf,
2022-06-06,-1.70, 0.94, 19.25, 1.70, 1.56, 7.46, suppf,
2022-06-07,-1.56, -0.11, 15.71, 1.71, 1.61, 7.61, suppf,
2022-06-08,-1.13, 0.44, 13.31, 1.71, 1.59, 7.52, suppf,
2022-06-09,-0.72, 1.64, 15.67, 1.70, 1.53, 7.36, suppf,
2022-06-10,-1.07, 1.42, 14.41, 1.74, 1.55, 7.48, suppf,
2022-06-11,-1.47, 1.48, 10.44, 1.73, 1.55, 7.46, suppf,
2022-06-12,0.54, 4.35, 20.91, 1.76, 1.61, 7.60, suppf,
2022-06-13,1.33, 0.42, 25.93, 1.79, 1.62, 7.92, suppf,
2022-06-14,-1.09, 0.53, 7.49, 1.71, 1.54, 7.37, suppf,
2022-06-15,-1.77, 1.35, 16.28, 1.71, 1.54, 7.39, suppf,
2022-06-16,-0.82, 0.97, 10.28, 1.71, 1.54, 7.35, suppf,
2022-06-17,-0.95, -0.56, 10.32, 1.72, 1.54, 7.36, suppf,
2022-06-18,0.42, 3.83, 20.24, 1.71, 1.55, 7.40, suppf,
2022-06-19,0.13, 3.38, 16.69, 1.70, 1.54, 7.35, suppf,
2022-06-20,-0.93, 1.05, 13.18, 1.69, 1.53, 7.30, suppf,
2022-06-21,-1.34, 1.63, 13.64, 1.70, 1.53, 7.32, suppf,
2022-06-22,0.08, 0.65, 16.28, 1.74, 1.56, 7.48, suppf,
2022-06-23,-2.18, 0.70, 14.94, 1.74, 1.57, 7.53, suppf,
2022-06-24,-2.14, 3.06, 12.57, 1.76, 1.56, 7.62, suppf,
2022-06-25,-1.73, -0.13, 7.16, 1.70, 1.54, 7.37, suppf,
2022-06-26,-1.57, 1.17, 6.74, 1.76, 1.58, 7.62, suppf,
2022-06-27,0.37, 3.65, 8.80, 1.73, 1.57, 7.52, suppf,
2022-06-28,-1.91, 2.20, 10.49, 1.72, 1.58, 7.52, suppf,
2022-06-29,-1.83, 0.61, 9.50, 1.71, 1.54, 7.38, suppf,
2022-06-30,-1.85, 1.35, 6.19, 1.72, 1.55, 7.43, suppf,
2022-07-01,-0.96, -0.29, 14.16, 1.70, 1.54, 7.35, suppf,
2022-07-02,-2.37, -0.80, 10.26, 1.74, 1.56, 7.56, suppf,
2022-07-03,-0.69, 0.30, 16.70, 1.71, 1.53, 7.38, suppf,
2022-07-04,-2.24, 1.45, 13.77, 1.80, 1.60, 7.74, suppf,
2022-07-05,-0.98, 0.89, 10.56, 1.79, 1.58, 7.67, suppf,
2022-07-06,-1.15, -0.07, 6.79, 1.77, 1.53, 7.52, suppf,
2022-07-07,-1.72, 0.19, 8.64, 1.71, 1.53, 7.36, suppf,
2022-07-08,-1.20, 0.41, 6.62, 1.70, 1.54, 7.36, suppf,
2022-07-09,-0.61, -0.72, 16.31, 1.73, 1.57, 7.60, suppf,
2022-07-10,-0.90, 1.82, 13.30, 1.71, 1.51, 7.32, suppf,
2022-07-11,-1.51, 0.24, 17.46, 1.73, 1.54, 7.43, suppf,
2022-07-12,-1.45, 0.88, 11.34, 1.70, 1.51, 7.27, suppf,
2022-07-13,-1.24, 1.52, 7.80, 1.71, 1.52, 7.34, suppf,
