PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OAKH
Station name,Oakdale
Begin Date, 2004-04-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 30.8155070559 North Latitude, -92.6569813127 East Longitude, 20.21853 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-04-07,0.00, 0.00, 0.00, 1.90, 1.79, 7.98, repro,
2004-04-08,0.07, 1.36, 2.21, 1.86, 1.73, 7.78, repro,
2004-04-09,-1.12, 0.72, -8.79, 1.85, 1.71, 7.71, repro,
2004-04-10,-1.84, 1.29, -1.90, 1.86, 1.72, 7.74, repro,
2004-04-11,-1.13, 2.32, -4.75, 1.86, 1.74, 7.78, repro,
2004-04-12,-1.51, 1.13, -3.06, 1.84, 1.72, 7.65, repro,
2004-04-13,-0.03, 0.26, -9.75, 1.92, 1.75, 7.86, repro,
2004-04-14,0.32, 1.15, -8.98, 1.91, 1.74, 7.83, repro,
2004-04-15,1.57, 1.63, -9.77, 1.83, 1.70, 7.58, repro,
2004-04-16,-0.16, 2.09, -10.34, 1.90, 1.77, 7.96, repro,
2004-04-17,-0.62, 1.93, -9.41, 1.98, 1.89, 8.12, repro,
2004-04-18,-0.70, 1.72, -8.11, 1.92, 1.79, 8.02, repro,
2004-04-19,-0.45, 2.49, -5.60, 1.89, 1.75, 7.85, repro,
2004-04-20,-0.10, 0.68, 3.87, 1.95, 1.81, 8.07, repro,
2004-04-21,-0.66, 1.54, 7.46, 1.92, 1.79, 8.05, repro,
2004-04-22,-0.24, 2.57, -4.59, 1.94, 1.85, 8.32, repro,
2004-04-23,-0.54, 0.84, -0.49, 1.90, 1.81, 8.06, repro,
2004-04-24,-2.51, 2.36, 4.66, 2.14, 1.95, 9.13, repro,
2004-04-25,-2.03, 1.42, -12.10, 1.91, 1.80, 8.06, repro,
2004-04-26,-1.15, -1.68, -4.74, 1.95, 1.87, 8.26, repro,
2004-04-27,-1.56, 1.17, -6.16, 2.01, 1.92, 8.54, repro,
2004-04-28,0.11, 0.74, -8.43, 1.96, 1.86, 8.20, repro,
2004-04-29,-0.18, 3.28, 10.43, 1.93, 1.82, 8.13, repro,
2004-04-30,1.57, 4.00, -5.41, 2.16, 2.06, 9.16, repro,
2004-05-02,-1.09, 2.50, -8.68, 2.71, 2.44, 11.54, repro,
2004-05-03,-1.84, 0.57, -14.20, 2.02, 1.89, 8.48, repro,
2004-05-04,-1.66, 1.85, -7.49, 2.11, 1.99, 8.66, repro,
2004-05-05,-1.80, 2.24, -2.84, 2.06, 1.91, 8.72, repro,
2004-05-06,-1.08, 2.57, -5.51, 1.98, 1.85, 8.49, repro,
2004-05-07,-0.97, 1.47, -11.81, 2.02, 1.90, 8.51, repro,
2004-05-08,-0.68, 3.88, -3.94, 2.03, 1.92, 8.60, repro,
2004-05-09,-1.51, 3.11, -8.97, 2.01, 1.90, 8.34, repro,
2004-05-10,-1.76, 4.44, -4.35, 2.00, 1.87, 8.50, repro,
2004-05-11,-2.35, 1.07, -1.59, 1.99, 1.89, 8.33, repro,
2004-05-12,0.29, 1.15, -4.56, 2.02, 1.94, 8.66, repro,
2004-05-13,-2.86, 3.12, -11.93, 2.07, 1.88, 8.64, repro,
2004-05-14,-2.57, 0.63, -2.43, 1.95, 1.79, 8.02, repro,
2004-05-15,-4.09, 2.29, -11.83, 1.84, 1.71, 7.66, repro,
2004-05-16,-0.25, 1.15, -8.27, 1.97, 1.85, 8.38, repro,
2004-05-17,-2.04, 4.89, -3.80, 1.94, 1.83, 8.04, repro,
2004-05-18,-1.06, 5.16, -9.14, 2.04, 1.94, 8.64, repro,
2004-05-19,-2.53, 3.53, -9.73, 1.99, 1.87, 8.30, repro,
2004-05-20,-1.89, 3.14, -2.95, 1.87, 1.75, 7.79, repro,
2004-05-21,-2.51, 3.44, -15.35, 1.97, 1.79, 8.05, repro,
2004-05-22,-3.75, 2.18, 4.72, 1.86, 1.72, 7.70, repro,
2004-05-23,-3.34, 3.49, 3.68, 1.83, 1.72, 7.61, repro,
2004-05-24,-1.29, 3.10, -5.95, 1.87, 1.73, 7.69, repro,
2004-05-25,-1.88, 2.56, 1.49, 1.90, 1.76, 7.76, repro,
2004-05-26,-2.49, 2.38, 3.90, 1.84, 1.74, 7.66, repro,
2004-05-27,-2.95, 2.57, 8.06, 1.87, 1.76, 7.76, repro,
2004-05-28,-2.94, 2.03, 8.02, 1.94, 1.83, 7.95, repro,
2004-05-29,-1.56, 3.03, 4.25, 1.91, 1.80, 7.99, repro,
2004-05-30,-2.72, 2.14, 4.88, 1.85, 1.73, 7.63, repro,
2004-05-31,-2.98, 0.40, 5.57, 1.87, 1.77, 7.79, repro,
2004-06-01,-0.08, 4.51, 10.19, 1.94, 1.80, 8.23, repro,
2004-06-02,-1.87, 4.98, 11.46, 2.06, 1.99, 8.36, repro,
2004-06-03,-1.36, 2.08, -7.83, 2.16, 1.93, 9.09, repro,
2004-06-04,-1.08, 1.25, -2.98, 1.86, 1.73, 7.66, repro,
2004-06-05,-0.95, 2.15, 10.91, 1.89, 1.81, 8.07, repro,
2004-06-06,-0.35, 2.97, -0.39, 2.03, 1.95, 8.44, repro,
2004-06-07,-1.50, 2.26, 7.67, 1.86, 1.76, 7.81, repro,
2004-06-08,-0.08, 1.90, -7.80, 1.87, 1.78, 7.86, repro,
2004-06-09,-2.27, 1.75, 3.41, 1.88, 1.76, 7.80, repro,
2004-06-10,-1.39, -0.90, 9.31, 1.94, 1.84, 8.10, repro,
2004-06-11,-1.72, 3.75, 7.67, 1.91, 1.76, 7.92, repro,
2004-06-12,-1.91, 2.83, -0.35, 1.91, 1.85, 8.13, repro,
2004-06-13,-0.22, 2.68, 0.95, 1.85, 1.72, 7.68, repro,
2004-06-14,-0.96, 1.35, -10.79, 2.21, 2.02, 9.34, repro,
2004-06-15,0.36, 4.52, 0.52, 2.05, 1.97, 8.69, repro,
2004-06-16,-4.06, -0.57, 15.73, 2.00, 1.91, 8.54, repro,
2004-06-17,-1.05, 2.28, -2.88, 2.02, 1.92, 8.46, repro,
2004-06-18,-0.95, 0.15, -6.77, 1.93, 1.81, 8.18, repro,
2004-06-19,-2.04, 5.31, 3.82, 2.01, 1.85, 8.33, repro,
2004-06-20,-0.26, 1.36, -3.81, 2.00, 1.83, 8.14, repro,
2004-06-21,-0.22, 3.52, -2.52, 2.01, 1.88, 8.68, repro,
2004-06-22,-3.92, 4.24, 9.43, 2.17, 2.15, 9.53, repro,
2004-06-23,1.37, 4.57, 3.68, 1.97, 1.88, 8.36, repro,
2004-06-24,1.97, 0.84, 3.22, 1.99, 1.89, 8.25, repro,
2004-06-25,-0.66, 2.50, -6.77, 1.99, 1.86, 8.21, repro,
2004-06-26,-0.99, 2.65, -3.06, 1.89, 1.74, 7.84, repro,
2004-06-27,-1.06, 0.01, -8.80, 2.12, 2.02, 8.91, repro,
2004-06-28,-2.31, 1.58, -14.45, 2.02, 1.95, 8.37, repro,
2004-06-29,-2.18, 4.53, -10.46, 1.98, 1.84, 8.30, repro,
2004-06-30,-3.48, 4.53, -12.67, 1.95, 1.85, 8.19, repro,
2004-07-01,-1.67, 4.18, -2.39, 1.95, 1.77, 8.00, repro,
2004-07-02,-4.66, 2.02, -4.84, 2.23, 2.11, 9.39, repro,
2004-07-03,-2.58, 1.80, 3.35, 1.92, 1.78, 8.07, repro,
2004-07-04,-1.14, 2.01, -1.29, 1.90, 1.75, 7.91, repro,
2004-07-05,-1.71, 3.50, -6.41, 2.14, 2.15, 9.50, repro,
2004-07-06,-4.99, 3.27, -3.64, 2.04, 1.99, 9.16, repro,
2004-07-07,0.83, 2.60, 3.43, 1.86, 1.75, 7.83, repro,
2004-07-08,-3.97, 3.76, 14.27, 2.01, 1.88, 8.23, repro,
2004-07-09,-1.48, 1.27, -15.01, 2.01, 1.79, 8.23, repro,
2004-07-10,-3.22, 2.45, -3.23, 2.05, 1.93, 8.57, repro,
2004-07-11,-2.41, 2.94, -1.36, 1.89, 1.81, 8.05, repro,
2004-07-12,-2.17, 3.09, -7.19, 1.95, 1.78, 8.11, repro,
2004-07-13,-0.62, 3.29, -4.41, 1.84, 1.70, 7.59, repro,
2004-07-14,-0.75, 2.24, 3.97, 1.90, 1.75, 7.84, repro,
2004-07-15,0.80, 2.58, -5.44, 1.87, 1.75, 7.76, repro,
2004-07-16,-1.19, 0.75, -5.94, 2.04, 1.93, 8.38, repro,
2004-07-17,-1.53, 1.14, 2.33, 1.87, 1.80, 7.86, repro,
2004-07-18,-1.57, 0.74, 9.98, 1.91, 1.77, 7.89, repro,
2004-07-19,-1.12, 0.71, -4.10, 1.86, 1.69, 7.66, repro,
2004-07-20,-0.24, 2.12, -2.42, 1.85, 1.69, 7.67, repro,
2004-07-21,-1.17, 0.88, -0.04, 2.14, 1.87, 8.48, repro,
2004-07-22,0.93, 0.78, -2.14, 1.90, 1.72, 7.86, repro,
2004-07-23,-1.11, 0.81, 4.17, 1.82, 1.69, 7.58, repro,
2004-07-24,-1.93, 0.79, 2.02, 1.93, 1.86, 8.27, repro,
2004-07-25,1.38, 1.38, 6.75, 2.26, 1.93, 9.26, repro,
2004-07-26,-1.49, 2.45, -0.54, 2.18, 1.86, 9.00, repro,
2004-07-27,0.11, 0.64, -4.00, 1.87, 1.70, 7.64, repro,
2004-07-28,-0.67, 0.35, -6.39, 1.81, 1.68, 7.51, repro,
2004-07-29,0.36, 2.04, -1.76, 1.89, 1.78, 7.93, repro,
2004-07-30,-2.70, 1.96, -2.26, 2.07, 2.07, 9.16, repro,
2004-07-31,-1.83, 2.45, -1.19, 1.85, 1.68, 7.65, repro,
2004-08-01,-2.88, 1.48, 2.41, 1.93, 1.79, 8.11, repro,
