PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P277
Station name,PigeonPt__CN2007
Begin Date, 2007-07-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.1923732915 North Latitude, -122.3668848352 East Longitude, 115.30419 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-20,0.00, 0.00, 0.00, 1.99, 1.64, 7.43, repro,
2007-07-21,-2.09, -0.44, 3.53, 2.01, 1.67, 7.53, repro,
2007-07-22,-2.69, 0.67, 4.86, 2.02, 1.65, 7.45, repro,
2007-07-23,-0.90, -0.86, -1.65, 1.97, 1.63, 7.35, repro,
2007-07-24,-2.07, 1.18, 2.23, 1.97, 1.64, 7.40, repro,
2007-07-25,-2.59, -0.40, 3.59, 2.00, 1.64, 7.45, repro,
2007-07-26,-2.45, -0.67, -2.09, 1.97, 1.60, 7.30, repro,
2007-07-27,-1.46, 0.41, 1.26, 2.01, 1.66, 7.50, repro,
2007-07-28,-0.09, 0.51, 1.25, 1.99, 1.64, 7.38, repro,
2007-07-29,-1.88, 0.06, 0.25, 1.97, 1.65, 7.38, repro,
2007-07-30,-1.58, 1.96, 0.69, 1.97, 1.64, 7.35, repro,
2007-07-31,-0.64, 0.51, -0.71, 1.99, 1.64, 7.38, repro,
2007-08-01,-0.45, 0.66, 0.06, 1.96, 1.59, 7.23, repro,
2007-08-02,-0.27, 0.60, 2.29, 1.96, 1.58, 7.17, repro,
2007-08-03,0.13, 1.61, 0.15, 1.93, 1.58, 7.11, repro,
2007-08-04,-0.79, 0.15, 2.23, 2.01, 1.63, 7.52, repro,
2007-08-05,-0.37, 0.61, 6.26, 1.99, 1.59, 7.30, repro,
2007-08-06,-0.13, -0.49, 6.73, 1.99, 1.63, 7.37, repro,
2007-08-07,-1.56, 1.91, 1.33, 1.97, 1.63, 7.34, repro,
2007-08-08,-1.94, 1.21, 0.18, 1.99, 1.63, 7.25, repro,
2007-08-09,-1.35, 0.21, 1.65, 1.96, 1.63, 7.22, repro,
2007-08-10,-0.19, 0.72, 9.09, 1.93, 1.57, 7.11, repro,
2007-08-11,-0.17, 1.40, 1.63, 1.94, 1.57, 7.13, repro,
2007-08-12,-1.17, 0.56, 3.04, 1.96, 1.58, 7.18, repro,
2007-08-13,-0.25, 1.02, 0.34, 1.95, 1.58, 7.15, repro,
2007-08-14,-0.08, 0.82, -5.77, 2.10, 1.78, 7.79, repro,
2007-08-15,-1.57, 1.65, 3.27, 2.07, 1.70, 7.60, repro,
2007-08-16,-1.62, -0.59, 6.74, 2.01, 1.64, 7.43, repro,
2007-08-17,-0.42, -0.15, 2.95, 2.04, 1.64, 7.48, repro,
2007-08-18,-1.15, 0.21, 1.37, 2.05, 1.67, 7.62, repro,
2007-08-19,-0.58, 0.61, -0.12, 2.07, 1.69, 7.73, repro,
2007-08-20,-1.03, 0.47, 0.32, 2.02, 1.64, 7.47, repro,
2007-08-21,0.27, 1.13, 1.25, 2.06, 1.65, 7.58, repro,
2007-08-22,-0.75, 0.48, 2.98, 2.04, 1.63, 7.45, repro,
2007-08-23,-1.34, 0.61, 7.03, 2.02, 1.61, 7.37, repro,
2007-08-24,-0.45, 0.51, 5.59, 2.10, 1.68, 7.66, repro,
2007-08-25,-1.03, 1.21, -3.44, 2.03, 1.67, 7.52, repro,
