PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P156
Station name,GibsonRdg_CN2006
Begin Date, 2006-06-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.0244428634 North Latitude, -123.9061179942 East Longitude, 488.99190 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-09,0.00, 0.00, 0.00, 2.36, 1.87, 8.75, repro,
2006-06-10,-0.92, -1.06, 2.91, 2.33, 1.77, 8.39, repro,
2006-06-11,0.91, -3.09, 0.86, 2.36, 1.80, 8.65, repro,
2006-06-12,-0.14, -1.79, 8.08, 2.32, 1.76, 8.63, repro,
2006-06-13,2.04, -1.56, 0.12, 2.38, 1.78, 8.55, repro,
2006-06-14,-0.21, -0.93, 7.79, 2.32, 1.80, 8.57, repro,
2006-06-15,1.82, -1.30, -4.93, 2.34, 1.89, 8.84, repro,
2006-06-16,1.07, -1.18, -3.39, 2.31, 1.87, 8.71, repro,
2006-06-17,1.39, -1.70, 1.02, 2.35, 1.82, 8.50, repro,
2006-06-18,1.54, -1.04, 0.44, 2.35, 1.95, 8.84, repro,
2006-06-19,0.08, -1.95, -3.51, 2.34, 1.92, 8.86, repro,
2006-06-20,1.21, -0.08, -0.12, 2.46, 2.02, 9.15, repro,
2006-06-21,-1.23, -1.51, 3.61, 2.42, 2.05, 9.20, repro,
2006-06-22,-1.21, -1.39, 13.32, 2.35, 1.97, 9.01, repro,
2006-06-23,2.05, -2.49, 4.07, 2.70, 2.25, 9.98, repro,
2006-06-24,1.40, -3.40, -2.51, 2.35, 1.97, 8.91, repro,
2006-06-25,1.64, -1.02, -4.69, 2.30, 1.82, 8.70, repro,
2006-06-26,-0.24, -0.87, -0.30, 2.25, 1.78, 8.44, repro,
2006-06-27,0.25, -2.97, 3.19, 2.44, 1.93, 9.26, repro,
2006-06-28,-0.02, -3.87, 10.51, 2.35, 1.87, 8.96, repro,
2006-06-29,1.20, -2.60, 7.83, 2.23, 1.74, 8.35, repro,
2006-06-30,2.13, -1.88, 3.22, 2.29, 1.82, 8.67, repro,
2006-07-01,0.31, 0.14, 7.27, 2.30, 1.95, 8.60, repro,
2006-07-02,-0.74, -1.17, -0.46, 2.34, 1.86, 8.77, repro,
2006-07-03,-0.09, -0.90, 2.06, 2.29, 1.81, 8.48, repro,
2006-07-04,0.46, -1.84, 4.55, 2.27, 1.82, 8.41, repro,
2006-07-05,1.32, -1.90, 4.78, 2.28, 1.77, 8.41, repro,
2006-07-06,-0.33, -1.18, -3.34, 2.21, 1.72, 8.25, repro,
2006-07-07,-0.96, -1.74, -1.65, 2.39, 2.06, 9.06, repro,
2006-07-08,1.07, -0.82, -3.01, 2.40, 2.11, 9.04, repro,
2006-07-09,1.22, -2.51, 0.73, 2.36, 1.99, 8.95, repro,
2006-07-10,1.32, -3.34, -2.01, 2.29, 1.85, 8.36, repro,
2006-07-11,-0.29, -2.54, 5.58, 2.54, 1.88, 8.99, repro,
2006-07-12,0.47, -0.43, 2.61, 2.36, 1.89, 8.89, repro,
2006-07-13,0.30, -2.25, -1.71, 2.43, 2.03, 9.28, repro,
2006-07-14,2.40, -3.21, 1.12, 2.39, 2.01, 8.96, repro,
2006-07-15,-0.01, -1.54, 10.37, 2.34, 1.87, 8.54, repro,
2006-07-16,0.34, -0.16, 7.33, 2.29, 1.92, 8.60, repro,
2006-07-17,2.53, -0.34, -1.30, 2.34, 2.13, 9.00, repro,
2006-07-18,0.41, -1.78, 2.50, 2.41, 1.98, 9.09, repro,
2006-07-19,3.39, -1.75, -0.85, 2.33, 2.00, 8.88, repro,
2006-07-20,2.95, -1.44, 3.47, 2.27, 2.03, 8.62, repro,
2006-07-21,2.84, -1.35, 3.86, 2.24, 1.82, 8.42, repro,
2006-07-22,2.35, -1.19, -1.42, 2.28, 1.75, 8.51, repro,
2006-07-23,1.66, -1.84, -0.22, 2.22, 1.72, 8.21, repro,
2006-07-24,2.69, 0.03, -4.12, 2.33, 1.84, 8.63, repro,
2006-07-25,3.17, -2.68, 8.54, 2.22, 1.74, 8.38, repro,
2006-07-26,3.94, -4.07, 7.15, 2.22, 1.76, 8.31, repro,
2006-07-27,0.31, -2.01, -0.02, 2.54, 2.11, 10.02, repro,
2006-07-28,1.83, -2.22, 0.10, 2.29, 1.77, 8.58, repro,
2006-07-29,1.60, -1.81, -1.25, 2.29, 1.89, 8.52, repro,
2006-07-30,1.96, -2.36, 4.72, 2.85, 2.27, 10.47, repro,
2006-07-31,2.91, -3.26, 13.29, 2.25, 1.87, 8.56, repro,
2006-08-01,0.29, -2.46, 2.20, 2.34, 1.94, 8.69, repro,
2006-08-02,0.85, 0.95, 11.96, 2.47, 2.13, 9.23, repro,
2006-08-03,2.37, -0.65, 1.49, 2.36, 1.98, 9.01, repro,
2006-08-04,1.90, -1.04, 4.86, 2.45, 1.88, 9.10, repro,
2006-08-05,2.38, -0.73, 5.26, 2.32, 1.85, 8.98, repro,
2006-08-06,1.60, -0.83, 5.01, 2.44, 2.00, 9.30, repro,
2006-08-07,0.83, -0.81, 0.64, 2.21, 1.77, 8.49, repro,
2006-08-08,2.64, -1.54, 0.42, 2.31, 1.90, 8.71, repro,
2006-08-09,1.95, -1.22, 1.67, 2.45, 2.05, 9.03, repro,
2006-08-10,2.84, -3.44, 2.82, 2.28, 1.86, 8.78, repro,
2006-08-11,-0.25, -2.47, 9.90, 2.29, 1.87, 8.64, repro,
2006-08-12,-0.39, -0.86, 3.87, 2.24, 1.85, 8.31, repro,
2006-08-13,0.92, -0.16, 7.21, 2.31, 1.81, 8.51, repro,
2006-08-14,1.68, -2.25, 1.28, 2.33, 1.83, 8.70, repro,
2006-08-15,2.29, -2.87, 9.62, 2.38, 1.86, 8.86, repro,
2006-08-16,0.02, -2.28, 6.19, 2.19, 1.74, 8.25, repro,
2006-08-17,0.18, -0.38, 3.61, 2.42, 2.10, 9.21, repro,
2006-08-18,-0.44, -0.27, -0.41, 2.34, 1.98, 8.79, repro,
