PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LVEG
Station name,LaVega
Begin Date, 2011-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.2227155324 North Latitude, -70.5310860742 East Longitude, 78.55709 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-01,0.00, 0.00, 0.00, 1.62, 1.79, 7.71, repro,
2011-01-02,-2.05, -0.03, -2.36, 1.78, 2.01, 8.62, repro,
2011-01-03,-1.05, -0.59, 1.88, 1.63, 1.80, 7.75, repro,
2011-01-04,-0.87, -0.09, -0.65, 1.60, 1.84, 7.52, repro,
2011-01-05,1.14, 0.80, 8.71, 1.62, 1.79, 7.70, repro,
2011-01-06,0.07, 2.07, 1.46, 1.71, 1.99, 8.11, repro,
2011-01-07,-1.53, 0.99, 4.12, 1.84, 2.01, 8.81, repro,
2011-01-08,-3.95, -0.76, -0.52, 1.63, 1.95, 7.82, repro,
2011-01-09,-2.41, -1.57, 6.69, 1.80, 2.02, 8.38, repro,
2011-01-10,-1.11, 2.78, -3.31, 1.85, 1.98, 8.82, repro,
2011-01-11,-0.93, -0.17, 0.95, 1.66, 1.83, 8.00, repro,
2011-01-12,-1.20, -2.64, -2.01, 1.59, 1.80, 7.51, repro,
2011-01-13,0.61, 0.89, -13.33, 1.59, 1.78, 7.51, repro,
2011-01-14,1.12, -1.08, 7.17, 1.67, 1.96, 7.92, repro,
2011-01-15,-0.92, -0.95, -4.29, 1.58, 1.78, 7.48, repro,
2011-01-16,2.05, -2.16, -1.73, 1.62, 1.81, 7.59, repro,
2011-01-17,0.19, 0.13, -5.13, 1.59, 1.79, 7.53, repro,
2011-01-18,0.39, -1.70, -2.14, 1.62, 1.78, 7.64, repro,
2011-01-19,-0.52, -0.32, -17.82, 1.62, 1.79, 7.65, repro,
2011-01-20,-1.11, -2.48, -7.49, 1.58, 1.78, 7.51, repro,
2011-01-21,0.29, -0.20, -3.81, 1.58, 1.78, 7.47, repro,
2011-01-22,-1.17, -1.53, -3.04, 1.63, 1.79, 7.63, repro,
2011-01-23,0.21, -2.15, 5.38, 1.65, 1.83, 7.78, repro,
2011-01-24,2.27, -3.28, 7.90, 1.70, 1.92, 8.13, repro,
2011-01-25,-0.14, -1.67, -0.66, 1.61, 1.79, 7.62, repro,
2011-01-26,0.00, -2.21, 2.61, 1.72, 1.96, 8.35, repro,
2011-01-27,0.43, -2.79, -1.75, 1.77, 1.90, 8.49, repro,
2011-01-28,0.50, -1.83, -4.15, 1.65, 1.82, 7.76, repro,
2011-01-29,-0.63, -2.05, -1.04, 1.61, 1.82, 7.56, repro,
2011-01-30,-1.11, -2.78, 2.82, 1.56, 1.78, 7.48, repro,
2011-01-31,0.04, -3.24, -3.12, 1.80, 1.90, 8.64, repro,
2011-02-01,0.60, -1.02, -1.05, 1.66, 1.84, 7.76, repro,
2011-02-02,-1.07, -0.16, -7.35, 1.63, 1.82, 7.68, repro,
2011-02-03,1.53, -1.56, -5.95, 1.64, 1.82, 7.65, repro,
2011-02-04,0.68, -0.52, -1.61, 1.67, 1.86, 7.76, repro,
2011-02-05,2.14, -1.36, 19.20, 1.64, 1.93, 7.96, repro,
2011-02-06,0.62, -1.10, 8.66, 1.75, 1.91, 8.40, repro,
2011-02-07,-0.42, -2.71, -4.71, 1.76, 1.94, 8.46, repro,
2011-02-08,-2.19, -1.23, 4.87, 1.68, 1.87, 7.97, repro,
2011-02-09,1.47, -0.32, 0.06, 1.59, 1.82, 7.52, repro,
2011-02-10,1.35, -0.81, 3.94, 1.63, 1.82, 7.75, repro,
2011-02-11,1.44, -3.10, 3.63, 1.66, 1.85, 7.81, repro,
2011-02-12,1.03, 0.11, -0.38, 1.69, 1.87, 8.07, repro,
2011-02-13,2.70, 0.36, 14.73, 1.70, 1.91, 8.07, repro,
2011-02-14,0.32, -0.79, 6.70, 1.67, 1.85, 7.92, repro,
2011-02-15,1.89, -2.32, -1.92, 1.86, 1.94, 8.52, repro,
2011-02-16,1.73, -3.06, 7.64, 1.81, 1.94, 8.61, repro,
2011-02-17,-0.17, -3.83, 1.33, 1.80, 1.91, 8.28, repro,
2011-02-18,2.03, 0.11, 14.80, 1.69, 1.95, 7.92, repro,
2011-02-19,-1.67, -2.28, 3.30, 1.64, 1.92, 7.90, repro,
2011-02-20,0.34, -1.89, 2.42, 1.58, 1.83, 7.62, repro,
2011-02-21,0.29, -1.81, 4.80, 1.57, 1.80, 7.47, repro,
2011-02-22,-0.73, -2.15, 2.73, 1.60, 1.82, 7.58, repro,
2011-02-23,0.02, -2.06, 12.68, 1.59, 1.83, 7.59, repro,
2011-02-24,0.54, -0.96, 8.36, 1.59, 1.82, 7.54, repro,
2011-02-25,-0.21, -1.16, 6.41, 1.57, 1.83, 7.52, repro,
2011-02-26,-1.00, -0.74, 4.68, 1.58, 1.83, 7.57, repro,
2011-02-27,-0.32, -2.56, -0.22, 1.62, 1.89, 7.64, repro,
2011-02-28,0.12, -0.92, 7.66, 1.58, 1.81, 7.50, repro,
2011-03-01,0.44, -0.13, 6.40, 1.68, 1.90, 8.11, repro,
2011-03-02,-1.05, -1.23, 8.04, 1.62, 1.89, 7.70, repro,
2011-03-03,-0.45, -2.48, 4.34, 1.60, 1.91, 7.67, repro,
2011-03-04,-0.14, -1.31, -0.75, 1.57, 1.82, 7.51, repro,
2011-03-05,0.68, -1.31, 5.49, 1.58, 1.82, 7.60, repro,
2011-03-06,-1.94, 1.61, 0.61, 1.60, 1.87, 7.75, repro,
2011-03-07,-3.22, -1.26, 1.28, 1.66, 1.92, 7.93, repro,
2011-03-08,0.39, -2.55, 9.38, 1.63, 1.89, 7.74, repro,
2011-03-09,0.98, -1.04, 5.68, 1.57, 1.81, 7.50, repro,
2011-03-10,0.27, 0.23, 4.27, 1.57, 1.80, 7.50, repro,
2011-03-11,0.10, -0.86, 2.64, 1.58, 1.79, 7.45, repro,
2011-03-12,0.70, 0.25, 1.97, 1.59, 1.80, 7.49, repro,
2011-03-13,-0.93, -1.28, 6.55, 1.58, 1.79, 7.48, repro,
2011-03-14,-1.38, 0.49, 3.12, 1.64, 1.87, 7.71, repro,
2011-03-15,2.18, -0.46, 2.06, 1.57, 1.79, 7.49, repro,
2011-03-16,1.67, -0.40, 10.26, 1.67, 2.08, 8.11, repro,
2011-03-17,0.57, -1.53, 5.75, 1.63, 1.90, 7.68, repro,
2011-03-18,0.08, -2.97, 4.07, 1.69, 1.98, 7.90, repro,
2011-03-19,0.58, -2.19, 5.98, 1.61, 1.88, 7.61, repro,
2011-03-20,0.03, -4.57, -0.70, 1.58, 1.79, 7.45, repro,
2011-03-21,-1.36, -1.85, 1.39, 1.69, 2.02, 7.91, repro,
2011-03-22,-0.69, -2.30, 3.86, 1.76, 2.05, 8.20, repro,
2011-03-23,0.77, -0.73, 2.77, 1.73, 1.97, 8.01, repro,
2011-03-24,-0.17, -1.04, 6.68, 1.67, 1.85, 7.82, repro,
2011-03-25,-0.05, -0.45, -3.06, 1.73, 1.92, 7.96, repro,
2011-03-26,-1.84, -1.40, -4.23, 1.74, 1.95, 8.19, repro,
2011-03-27,2.81, -1.06, 2.58, 1.81, 2.05, 8.41, repro,
2011-03-28,-1.07, -0.45, 12.30, 1.71, 1.90, 8.19, repro,
2011-03-29,0.50, 0.08, 2.35, 1.59, 1.79, 7.51, repro,
2011-03-30,0.18, -0.93, 5.16, 1.63, 1.83, 7.67, repro,
2011-03-31,3.19, -2.74, 2.96, 1.71, 1.92, 7.96, repro,
2011-05-01,1.23, -1.16, -0.35, 1.61, 1.89, 7.77, repro,
2011-05-02,0.61, 2.16, -5.05, 1.67, 1.97, 8.12, repro,
2011-05-03,-0.12, -0.95, 3.06, 1.59, 1.84, 7.65, repro,
2011-05-04,-3.17, 0.32, 0.97, 1.61, 1.84, 7.71, repro,
2011-05-05,-0.96, 0.26, 2.44, 1.64, 1.87, 7.96, repro,
2011-05-06,0.36, 0.37, 3.84, 1.64, 1.85, 7.88, repro,
2011-05-07,1.38, -1.14, 7.20, 1.62, 1.85, 7.92, repro,
2011-05-08,0.20, -1.67, 1.58, 1.63, 1.81, 7.82, repro,
2011-05-09,3.42, -1.89, 9.64, 1.66, 1.93, 8.24, repro,
2011-05-10,3.21, -0.32, 11.29, 1.72, 2.07, 8.38, repro,
2011-05-11,1.49, -0.49, 1.78, 1.66, 1.96, 8.01, repro,
2011-05-12,-3.24, -0.06, 6.48, 1.76, 2.07, 8.32, repro,
2011-05-13,-1.42, -0.83, 3.45, 1.68, 1.95, 7.87, repro,
2011-05-14,-0.04, -2.12, -1.16, 1.61, 1.82, 7.78, repro,
2011-05-15,-2.60, -1.39, -8.52, 1.85, 2.27, 8.89, repro,
2011-05-16,-1.58, -1.54, 1.43, 1.74, 2.04, 8.32, repro,
2011-05-17,1.29, -0.48, 6.01, 1.75, 1.94, 8.39, repro,
2011-05-18,-0.40, -0.17, 3.07, 1.64, 1.80, 7.78, repro,
2011-05-19,-0.25, -1.22, 6.56, 1.73, 2.04, 8.56, repro,
2011-05-20,-0.70, -2.46, -8.75, 1.61, 1.83, 7.78, repro,
2011-05-21,-1.07, -1.08, -6.18, 1.67, 1.84, 7.97, repro,
2011-05-22,-1.77, 2.00, 3.58, 1.63, 1.80, 7.81, repro,
2011-05-23,-0.71, -3.06, 4.84, 1.65, 1.83, 7.90, repro,
2011-05-24,-1.76, -0.59, 3.66, 1.64, 1.80, 7.92, repro,
2011-05-25,-0.99, -0.36, 5.68, 1.65, 1.88, 8.03, repro,
2011-05-26,-1.44, -0.75, -5.76, 1.61, 1.79, 7.77, repro,
2011-05-27,1.61, -2.89, 0.39, 1.65, 1.93, 8.11, repro,
2011-05-28,-1.52, -2.58, 2.08, 1.69, 1.85, 8.14, repro,
2011-05-29,0.62, -2.44, 0.44, 1.69, 1.95, 8.16, repro,
2011-05-30,-0.59, -1.57, 4.28, 1.65, 1.80, 8.02, repro,
2011-05-31,-1.59, -1.01, 12.72, 1.63, 1.83, 7.86, repro,
2011-06-01,-0.65, -2.81, -11.34, 1.63, 1.82, 7.91, repro,
2011-06-02,-1.60, -1.16, -1.05, 1.64, 1.80, 8.01, repro,
2011-06-03,-1.48, -1.09, 5.35, 1.62, 1.79, 7.72, repro,
2011-06-04,-1.19, -0.52, -2.36, 1.59, 1.78, 7.55, repro,
2011-06-05,-1.84, -1.78, 1.97, 1.63, 1.80, 7.80, repro,
2011-06-06,-0.80, -0.75, 4.62, 1.60, 1.77, 7.70, repro,
2011-06-07,-1.12, -1.01, 9.54, 1.59, 1.86, 7.69, repro,
2011-06-08,0.81, -0.97, 8.22, 1.62, 1.80, 7.77, repro,
2011-06-09,-0.52, -2.75, 3.57, 2.03, 2.42, 9.79, repro,
2011-06-10,-0.24, -3.45, 2.12, 1.72, 1.98, 8.08, repro,
2011-06-11,-0.26, -0.37, 2.78, 1.63, 1.83, 7.77, repro,
2011-06-12,-0.71, -1.90, 7.60, 1.57, 1.78, 7.49, repro,
2011-06-13,0.97, -2.66, -5.64, 1.62, 1.80, 7.78, repro,
2011-06-14,-0.41, -1.20, -0.11, 1.62, 1.79, 7.73, repro,
2011-06-15,-0.15, -0.90, -4.99, 1.64, 1.83, 7.68, repro,
2011-06-16,0.30, -2.04, 3.79, 1.59, 1.81, 7.56, repro,
2011-06-17,-0.40, -1.80, -0.45, 1.62, 1.83, 7.65, repro,
2011-06-18,-1.01, -3.55, -6.13, 1.72, 1.92, 8.25, repro,
2011-06-19,-0.34, -1.78, -3.77, 1.59, 1.78, 7.56, repro,
2011-06-20,-0.75, -1.77, -2.46, 1.65, 1.85, 7.81, repro,
2011-06-21,-1.67, -0.98, -7.42, 1.63, 1.80, 7.85, repro,
2011-06-22,0.68, -0.43, -0.30, 1.74, 2.06, 8.12, repro,
2011-06-23,1.62, 0.27, -0.20, 1.74, 1.91, 8.16, repro,
2011-06-24,0.54, -2.03, 9.80, 1.61, 1.86, 7.80, repro,
2011-06-25,0.58, -4.71, 5.86, 1.63, 1.84, 7.78, repro,
2011-06-26,1.50, -3.28, 1.13, 1.59, 1.82, 7.66, repro,
2011-06-27,0.84, -5.61, 7.76, 1.75, 2.02, 8.38, repro,
2011-06-28,0.04, -1.47, -0.04, 1.58, 1.79, 7.62, repro,
2011-06-29,-1.22, -1.47, -1.36, 1.61, 1.79, 7.67, repro,
2011-06-30,-0.38, -2.49, 2.24, 1.61, 1.79, 7.66, repro,
2011-07-01,2.81, -1.34, 13.46, 1.69, 1.95, 8.18, repro,
2011-07-02,0.95, -0.94, 6.75, 1.61, 1.79, 7.63, repro,
2011-07-03,0.43, -1.40, -2.45, 1.59, 1.77, 7.53, repro,
2011-07-04,-0.42, 0.50, -8.60, 1.64, 1.86, 7.69, repro,
2011-07-05,0.70, -0.26, -19.45, 1.69, 1.82, 8.17, repro,
2011-07-06,0.67, -4.26, 3.37, 1.58, 1.76, 7.52, repro,
2011-07-07,-0.08, -2.16, -6.23, 1.66, 1.81, 7.85, repro,
2011-07-08,0.57, -4.00, 16.10, 1.66, 1.81, 7.90, repro,
2011-07-09,0.10, -2.08, -6.11, 1.73, 1.96, 8.26, repro,
2011-07-10,0.01, -1.41, -4.62, 1.80, 2.03, 8.59, repro,
2011-07-11,2.93, -0.95, 19.47, 1.67, 1.88, 7.80, repro,
2011-07-12,-2.55, 0.20, -3.04, 1.70, 1.93, 8.12, repro,
2011-07-13,1.01, -0.63, -4.48, 1.96, 2.16, 9.22, repro,
2011-07-14,-1.81, -2.21, -1.34, 2.07, 2.30, 9.62, repro,
2011-07-15,0.14, -2.78, -4.59, 1.78, 1.90, 8.21, repro,
2011-07-16,-2.33, -3.01, -6.36, 2.00, 2.22, 9.21, repro,
2011-07-17,-0.08, -0.76, -6.94, 1.60, 1.78, 7.54, repro,
2011-07-18,0.90, -2.81, -6.61, 1.64, 1.80, 7.77, repro,
2011-07-19,-0.50, -3.35, -0.79, 1.62, 1.79, 7.69, repro,
2011-07-20,2.54, -0.80, 0.13, 1.61, 1.79, 7.62, repro,
2011-07-21,0.83, -2.68, 2.92, 1.70, 1.82, 8.02, repro,
2011-07-22,-1.69, -0.87, 1.85, 1.86, 2.13, 9.01, repro,
2011-07-23,-0.88, -3.88, -6.08, 1.67, 1.87, 8.06, repro,
2011-07-24,-1.85, -1.66, -1.33, 1.69, 1.94, 8.06, repro,
2011-07-25,0.91, -2.22, 5.30, 1.61, 1.82, 7.71, repro,
2011-07-26,1.08, -4.07, 0.98, 1.62, 1.79, 7.71, repro,
2011-07-27,-0.55, -3.73, 1.45, 1.69, 1.87, 8.19, repro,
2011-07-28,-0.99, -3.41, -2.60, 1.72, 1.91, 8.22, repro,
2011-07-29,4.02, 0.99, 10.92, 1.76, 1.96, 8.38, repro,
2011-07-30,-0.83, -3.03, 7.17, 1.65, 1.87, 7.94, repro,
2011-07-31,2.66, -3.73, 9.00, 1.64, 1.84, 7.90, repro,
2011-08-01,-1.41, -0.45, -14.08, 1.66, 1.83, 8.03, repro,
2011-08-02,-2.19, -2.63, -6.89, 1.60, 1.78, 7.66, repro,
2011-08-03,1.00, 1.31, 12.57, 1.80, 2.00, 8.69, repro,
2011-08-04,2.06, 0.72, 17.41, 1.63, 1.79, 7.86, repro,
2011-08-05,-1.87, -3.07, 22.69, 1.65, 1.81, 8.01, repro,
2011-08-06,-2.07, -1.89, 5.74, 1.63, 1.79, 7.85, repro,
2011-08-07,-1.16, -1.65, 2.51, 1.71, 1.81, 8.24, repro,
2011-08-08,-0.30, -3.09, 11.33, 1.72, 1.94, 8.18, repro,
2011-08-09,0.90, -1.23, 8.88, 1.64, 1.81, 7.83, repro,
2011-08-10,0.50, -4.10, 3.96, 1.70, 1.95, 8.23, repro,
2011-08-11,0.87, -1.51, 6.04, 1.80, 1.94, 8.48, repro,
2011-08-12,-0.73, 0.87, -3.15, 1.70, 1.78, 7.72, repro,
2011-08-13,-0.02, -0.30, 4.78, 1.62, 1.79, 7.86, repro,
2011-08-14,-0.41, -1.42, 7.25, 1.63, 1.80, 7.89, repro,
2011-08-15,1.62, -0.00, 3.67, 1.70, 1.94, 8.41, repro,
2011-08-16,1.83, -4.90, 8.01, 1.67, 1.91, 8.18, repro,
2011-08-17,-0.34, -3.27, 4.89, 1.72, 1.95, 8.37, repro,
2011-08-18,1.19, -2.59, 0.88, 1.83, 1.98, 8.76, repro,
2011-08-19,-1.85, 0.25, -0.25, 1.69, 1.85, 8.15, repro,
2011-08-20,0.98, -1.93, -7.70, 1.66, 1.86, 8.06, repro,
2011-08-21,2.46, -1.53, 2.93, 1.63, 1.81, 7.93, repro,
2011-08-22,1.38, -5.39, 24.49, 1.78, 1.89, 8.65, repro,
2011-08-23,0.40, -0.60, 4.14, 1.68, 1.88, 8.16, repro,
2011-08-24,3.92, -1.01, 13.32, 1.69, 1.88, 8.35, repro,
2011-08-25,-0.47, -0.12, 18.90, 1.64, 1.86, 8.08, repro,
2011-08-26,0.77, -1.23, 13.39, 1.87, 2.09, 8.89, repro,
2011-08-27,-0.98, -0.32, 10.05, 1.79, 2.16, 8.54, repro,
2011-08-28,-0.46, -0.76, 1.90, 1.59, 1.78, 7.78, repro,
2011-08-29,1.03, -3.60, -0.51, 1.60, 1.79, 7.83, repro,
2011-08-30,-0.03, -3.38, 2.95, 1.66, 1.86, 8.06, repro,
2011-08-31,1.63, -3.28, 9.53, 1.70, 1.87, 8.46, repro,
2011-09-01,0.20, -1.43, 7.14, 1.65, 1.87, 8.11, repro,
2011-09-02,0.07, -3.70, 6.31, 1.76, 1.94, 8.42, repro,
2011-09-03,0.91, -0.85, 11.62, 1.68, 1.98, 8.28, repro,
2011-09-04,-0.47, -1.05, 4.57, 1.63, 1.85, 8.02, repro,
2011-09-05,0.11, -2.29, -0.14, 1.69, 1.86, 8.20, repro,
2011-09-06,-1.07, -3.11, -1.20, 1.68, 1.92, 8.22, repro,
2011-09-07,-1.31, -2.26, 9.97, 1.64, 1.81, 7.87, repro,
2011-09-08,1.13, -1.27, -1.87, 1.70, 1.87, 8.15, repro,
2011-09-09,-1.20, -1.71, -0.74, 1.70, 1.89, 8.17, repro,
2011-09-10,-0.95, 0.63, 7.05, 1.99, 2.11, 9.16, repro,
2011-09-11,3.52, -0.51, 7.60, 1.73, 1.96, 8.69, repro,
2011-09-12,-1.41, -0.94, 20.96, 1.70, 1.80, 8.05, repro,
2011-09-13,-1.73, 0.63, -2.92, 1.66, 1.88, 8.09, repro,
2011-09-14,-1.78, -4.14, 3.13, 1.78, 1.95, 8.53, repro,
2011-09-15,2.06, -1.34, -4.38, 1.69, 1.94, 8.13, repro,
2011-09-16,1.82, 0.18, 3.76, 1.66, 1.82, 8.08, repro,
2011-09-17,1.80, -0.55, 3.97, 1.65, 1.87, 8.05, repro,
2011-09-18,0.78, -1.30, -0.88, 1.63, 1.78, 7.87, repro,
2011-09-19,1.55, -0.12, 3.44, 1.76, 1.92, 8.67, repro,
2011-09-20,-0.04, -0.79, 5.52, 1.68, 1.94, 8.19, repro,
2011-09-21,0.12, 0.30, 7.92, 1.72, 1.96, 8.38, repro,
2011-09-22,0.06, -1.81, 1.59, 1.67, 1.92, 8.12, repro,
2011-09-23,-2.42, 1.74, -0.40, 1.72, 1.86, 8.27, repro,
2011-09-24,-0.82, -0.01, -0.22, 1.72, 1.97, 8.15, repro,
2011-09-25,-0.37, 0.67, 13.03, 1.71, 1.90, 8.19, repro,
2011-09-26,0.30, -1.23, 11.77, 1.82, 2.13, 8.82, repro,
2011-09-27,1.50, -0.99, 3.96, 1.62, 1.82, 7.88, repro,
2011-09-28,1.14, -0.58, 4.08, 1.73, 2.02, 8.39, repro,
2011-09-29,-0.32, -0.70, 1.97, 1.70, 1.94, 8.22, repro,
2011-09-30,1.83, -1.02, 7.95, 1.69, 1.88, 8.08, repro,
2011-10-01,0.23, -0.86, 6.96, 1.84, 2.17, 8.83, repro,
2011-10-02,-1.29, -2.14, -1.17, 1.61, 1.82, 7.79, repro,
2011-10-03,-2.27, -5.15, -4.08, 1.66, 1.86, 7.98, repro,
2011-10-04,0.40, -1.66, -1.85, 1.67, 1.86, 7.98, repro,
2011-10-05,1.34, -2.32, 7.09, 1.83, 1.99, 8.74, repro,
2011-10-06,0.66, 4.09, -15.62, 1.73, 1.91, 8.67, repro,
2011-10-07,2.23, -1.59, -0.76, 1.63, 1.83, 7.79, repro,
2011-10-08,0.60, -1.65, 4.45, 1.62, 1.86, 7.72, repro,
2011-10-09,-1.11, 0.02, -2.31, 1.66, 1.87, 7.97, repro,
2011-10-10,0.49, -2.92, 0.23, 1.66, 1.83, 7.92, repro,
2011-10-11,-0.68, -1.58, 0.42, 1.66, 1.83, 7.83, repro,
2011-10-12,0.90, -2.46, 6.86, 1.61, 1.79, 7.60, repro,
2011-10-13,0.66, 1.39, -2.80, 1.79, 2.04, 8.72, repro,
2011-10-14,4.64, -1.84, 13.26, 1.65, 1.84, 7.80, repro,
2011-10-15,-2.60, 2.52, 10.01, 1.59, 1.77, 7.55, repro,
2011-10-16,-0.78, -1.33, 12.01, 1.62, 1.81, 7.66, repro,
2011-10-17,0.32, -1.99, 1.46, 1.66, 1.82, 7.70, repro,
2011-10-18,-0.03, 0.10, -6.99, 1.65, 1.85, 7.90, repro,
2011-10-19,1.00, 0.67, 0.07, 1.69, 1.89, 8.19, repro,
2011-10-20,1.68, -1.90, 2.64, 1.58, 1.77, 7.49, repro,
2011-10-21,2.06, -0.92, 3.33, 1.63, 1.81, 7.72, repro,
2011-10-22,1.59, -3.17, 1.25, 1.67, 2.00, 7.93, repro,
2011-10-23,1.54, -0.32, 9.44, 1.63, 1.80, 7.75, repro,
2011-10-24,0.16, -2.38, -1.42, 1.59, 1.78, 7.50, repro,
2011-10-25,2.23, -1.26, 2.59, 1.72, 2.00, 8.51, repro,
2011-10-26,-0.91, -9.81, 12.22, 1.68, 1.90, 7.99, repro,
2011-10-27,0.44, -0.33, 11.43, 1.61, 1.76, 7.50, repro,
2011-10-28,0.51, 0.77, 9.44, 1.85, 2.09, 8.70, repro,
2011-10-29,1.58, -0.12, 0.84, 1.61, 1.75, 7.49, repro,
2011-10-30,-0.42, -0.61, 0.92, 1.59, 1.76, 7.41, repro,
2011-10-31,-0.67, -2.08, 3.03, 1.71, 2.08, 8.21, repro,
2011-11-01,1.64, -3.21, 7.76, 1.62, 1.79, 7.58, repro,
2011-11-02,1.71, -0.90, 3.16, 1.78, 2.19, 8.31, repro,
2011-11-03,0.56, -1.26, -0.29, 1.70, 1.93, 7.91, repro,
2011-11-04,1.66, -1.43, 0.38, 1.67, 1.88, 7.95, repro,
2011-11-05,0.27, 0.80, 19.56, 1.75, 2.05, 8.40, repro,
2011-11-06,2.83, -1.02, 12.31, 1.65, 1.84, 7.74, repro,
2011-11-07,1.09, -1.53, 6.42, 1.61, 1.82, 7.61, repro,
2011-11-08,0.84, -0.39, 0.13, 1.64, 1.84, 7.71, repro,
2011-11-09,2.28, -1.91, -0.10, 1.71, 1.86, 8.02, repro,
2011-11-10,1.01, -0.22, 2.88, 1.65, 1.84, 7.62, repro,
2011-11-11,2.19, -0.44, 6.27, 1.61, 1.82, 7.57, repro,
2011-11-12,2.57, -1.73, -2.28, 1.62, 1.86, 7.66, repro,
2011-11-13,3.85, 0.51, 1.91, 1.87, 2.19, 9.06, repro,
2011-11-14,1.17, 2.67, 3.98, 1.69, 1.92, 8.18, repro,
2011-11-15,1.76, 0.10, 19.82, 1.80, 2.06, 8.50, repro,
2011-11-16,2.09, -0.52, 8.15, 1.86, 2.21, 9.01, repro,
2011-11-17,-2.47, -3.32, 5.66, 1.84, 2.27, 8.65, repro,
2011-11-18,1.05, 2.10, -0.89, 1.84, 2.08, 8.83, repro,
2011-11-19,0.17, 1.89, 2.88, 1.69, 2.01, 8.20, repro,
2011-11-20,0.73, 0.44, -2.72, 1.64, 1.80, 7.76, repro,
2011-11-21,0.06, 2.23, -7.01, 1.77, 1.99, 8.46, repro,
2011-11-22,0.19, -1.92, 6.55, 1.63, 1.83, 7.73, repro,
2011-11-23,-0.11, -2.66, -9.00, 1.70, 2.00, 7.97, repro,
2011-11-24,-0.35, 1.20, 4.96, 1.66, 1.79, 7.82, repro,
2011-11-25,0.04, -0.46, -11.65, 1.66, 1.83, 7.84, repro,
2011-11-26,-0.26, -0.51, 2.38, 1.60, 1.75, 7.45, repro,
2011-11-27,-1.43, 0.87, -1.67, 1.61, 1.76, 7.54, repro,
2011-11-28,-0.14, 1.52, -2.24, 1.61, 1.81, 7.67, repro,
2011-11-29,0.54, -1.62, 10.67, 1.68, 1.82, 7.95, repro,
2011-11-30,0.83, -0.21, -1.94, 1.68, 1.90, 8.00, repro,
2011-12-01,-1.38, -0.46, 0.51, 1.62, 1.77, 7.55, repro,
2011-12-02,1.33, -1.69, -8.48, 1.79, 1.96, 8.29, repro,
2011-12-03,1.62, -3.07, 8.22, 1.65, 1.78, 7.77, repro,
2011-12-04,1.29, -1.27, 2.93, 1.65, 1.79, 7.77, repro,
2011-12-05,-1.77, 1.24, 7.87, 1.66, 1.78, 7.79, repro,
2011-12-06,0.64, -1.65, 5.64, 1.67, 1.80, 7.79, repro,
2011-12-07,1.68, -0.07, 3.80, 1.65, 1.79, 7.74, repro,
2011-12-08,1.72, -0.31, 4.83, 1.66, 1.82, 7.86, repro,
2011-12-09,0.55, 1.60, 1.35, 1.71, 2.01, 8.23, repro,
2011-12-10,0.63, -0.75, -12.05, 1.78, 2.06, 8.47, repro,
2011-12-11,-2.90, 0.72, 4.04, 1.66, 1.77, 7.78, repro,
2011-12-12,-0.63, -1.99, 4.09, 1.62, 1.76, 7.53, repro,
2011-12-13,0.76, -0.55, -6.09, 1.65, 1.79, 7.64, repro,
2011-12-14,0.46, -2.36, -11.97, 1.63, 1.80, 7.61, repro,
2011-12-15,1.20, -1.90, -5.58, 1.67, 1.85, 7.95, repro,
2011-12-16,-0.28, -0.11, -10.86, 1.66, 1.82, 7.83, repro,
2011-12-17,0.01, -0.46, -5.29, 1.59, 1.76, 7.46, repro,
2011-12-18,0.41, -1.46, -5.21, 1.61, 1.76, 7.50, repro,
2011-12-19,-0.26, -1.53, -0.98, 1.68, 1.84, 7.97, repro,
2011-12-20,-1.52, -2.50, -11.62, 1.74, 1.88, 8.10, repro,
2011-12-21,1.81, -1.09, -1.86, 1.60, 1.77, 7.52, repro,
2011-12-22,-0.63, -1.24, -2.66, 1.61, 1.77, 7.50, repro,
2011-12-23,-2.27, -1.04, -9.41, 1.61, 1.77, 7.49, repro,
2011-12-24,-1.15, -0.48, -6.85, 1.60, 1.76, 7.52, repro,
2011-12-25,-0.12, -1.37, -3.21, 1.59, 1.75, 7.44, repro,
2011-12-26,-0.85, -1.17, -10.87, 1.57, 1.73, 7.38, repro,
2011-12-27,-0.60, -0.57, -3.81, 1.58, 1.74, 7.44, repro,
2011-12-28,0.57, -1.91, -3.98, 1.58, 1.75, 7.49, repro,
2011-12-29,0.60, 0.80, -8.49, 1.59, 1.77, 7.57, repro,
2011-12-30,-2.37, -2.98, -14.35, 1.61, 1.78, 7.61, repro,
2011-12-31,0.86, -0.28, -4.00, 1.61, 1.76, 7.57, repro,
2012-01-01,-2.03, -2.54, 3.04, 1.89, 2.34, 9.14, repro,
2012-01-02,-0.35, -0.33, -3.27, 1.57, 1.74, 7.40, repro,
2012-01-03,-1.23, -1.36, -4.02, 1.76, 2.00, 8.43, repro,
2012-01-04,-0.18, -1.86, -11.94, 1.60, 1.76, 7.59, repro,
2012-01-05,-0.22, -1.63, -7.19, 1.60, 1.74, 7.43, repro,
2012-01-06,0.49, -2.33, -8.32, 1.62, 1.79, 7.56, repro,
