PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WATC
Station name,Waterson
Begin Date, 2001-09-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6643319206 North Latitude, -118.6538872511 East Longitude, 2363.78585 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-09-21,0.00, 0.00, 0.00, 2.07, 1.69, 7.60, repro,
2001-09-22,0.19, -0.39, 3.19, 2.05, 1.64, 7.51, repro,
2001-09-23,-0.63, 0.07, 2.30, 2.08, 1.69, 7.64, repro,
2001-09-24,-0.64, -0.35, 3.12, 2.06, 1.65, 7.55, repro,
2001-09-25,3.60, 2.87, 20.55, 2.15, 1.79, 7.92, repro,
2001-09-26,-0.88, -0.06, 4.91, 2.06, 1.69, 7.61, repro,
2001-09-27,0.04, 0.09, 9.44, 2.11, 1.74, 7.72, repro,
2001-09-28,-0.85, -0.09, 5.17, 2.09, 1.69, 7.64, repro,
2001-09-29,0.18, 0.24, 2.36, 2.13, 1.75, 7.76, repro,
2001-09-30,0.41, -0.44, 3.73, 2.08, 1.70, 7.66, repro,
2001-10-01,-0.60, -0.87, 4.22, 2.07, 1.69, 7.56, repro,
2001-10-02,0.33, 1.10, 9.80, 2.06, 1.65, 7.49, repro,
2001-10-03,-0.30, 0.80, 8.10, 2.23, 1.77, 8.12, repro,
2001-10-04,-0.41, 0.37, 1.76, 2.41, 1.79, 8.64, repro,
2001-10-05,-0.89, -0.42, 9.19, 2.27, 1.77, 8.20, repro,
2001-10-06,-1.30, 0.94, 11.93, 2.20, 1.75, 7.98, repro,
2001-10-07,-0.10, 1.23, 8.38, 2.22, 1.76, 7.93, repro,
2001-10-08,-0.68, -0.19, 6.27, 2.18, 1.69, 7.87, repro,
2001-10-09,-1.05, 0.72, 6.70, 2.12, 1.66, 7.68, repro,
2001-10-10,-0.59, 0.60, -1.29, 2.16, 1.69, 7.82, repro,
2001-10-11,-0.45, -0.29, 10.12, 2.09, 1.70, 7.70, repro,
2001-10-12,-1.13, 0.57, 7.26, 2.21, 1.74, 8.04, repro,
2001-10-13,-0.86, 0.17, 8.17, 2.20, 1.75, 7.93, repro,
2001-10-14,0.30, 0.52, 7.75, 2.20, 1.77, 8.00, repro,
2001-10-15,-0.43, 0.74, 2.29, 2.22, 1.75, 7.92, repro,
2001-10-16,-0.27, 0.31, -1.92, 2.25, 1.80, 8.10, repro,
2001-10-17,-1.20, 1.37, 5.49, 2.35, 1.86, 8.32, repro,
2001-10-18,-0.81, -0.42, 7.89, 2.30, 1.79, 8.27, repro,
2001-10-19,-1.26, -0.18, 4.25, 2.75, 2.16, 10.13, repro,
