PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VIMS
Station name,Virginia_Institu
Begin Date, 1997-02-28
End Date, 2012-06-15
Release Date, 2021-02-19
Reference position, 37.6083541431 North Latitude, -75.6870059876 East Longitude, -29.10342 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-02-28,0.00, 0.00, 0.00, 2.41, 2.08, 9.57, repro,
1997-03-01,1.81, 1.33, -8.00, 2.42, 2.12, 9.56, repro,
1997-03-02,-0.06, 1.92, -3.42, 2.43, 2.12, 9.49, repro,
1997-03-03,0.37, 1.01, -3.14, 2.31, 1.97, 9.05, repro,
1997-03-04,0.09, 1.01, -17.02, 2.54, 2.12, 9.86, repro,
1997-03-05,0.32, 1.73, -6.21, 2.27, 1.94, 8.70, repro,
1997-03-06,0.54, 0.59, 1.87, 2.47, 2.07, 9.63, repro,
1997-03-07,1.93, 1.23, -5.41, 2.58, 2.15, 9.93, repro,
1997-03-08,3.62, -0.45, -3.75, 2.52, 2.13, 9.76, repro,
1997-03-09,0.38, -0.40, -8.59, 2.58, 2.19, 10.00, repro,
1997-03-10,2.73, 0.15, -12.57, 2.36, 2.02, 9.34, repro,
1997-03-11,0.73, 0.25, 0.11, 2.53, 2.12, 9.66, repro,
1997-03-12,1.32, 0.91, -8.44, 2.34, 2.01, 9.17, repro,
1997-03-13,1.66, -0.12, -13.36, 2.51, 2.21, 9.61, repro,
1997-03-14,-0.35, 0.85, -0.64, 2.60, 2.16, 9.81, repro,
1997-03-15,1.04, 1.98, -14.49, 2.44, 2.06, 9.48, repro,
1997-03-16,2.81, 0.56, -7.29, 2.21, 1.87, 8.52, repro,
1997-03-17,1.81, -0.11, -13.71, 2.33, 1.96, 8.88, repro,
1997-03-18,1.07, 0.70, -9.47, 2.29, 1.95, 9.00, repro,
1997-03-19,1.07, 0.02, -8.76, 2.29, 1.99, 8.91, repro,
1997-03-20,1.19, 0.91, -3.66, 2.25, 1.95, 8.79, repro,
1997-03-21,1.17, 0.27, -3.90, 2.32, 1.95, 8.80, repro,
1997-03-22,0.42, 1.08, 0.81, 2.26, 1.92, 8.56, repro,
1997-03-23,0.64, 0.38, -1.61, 2.28, 2.00, 8.89, repro,
1997-03-24,3.25, 0.02, 0.43, 2.22, 1.88, 8.95, repro,
1997-03-25,1.47, -0.51, -6.38, 2.28, 1.90, 8.79, repro,
1997-03-26,1.42, 0.89, -5.79, 2.24, 1.94, 9.17, repro,
1997-03-27,1.91, 1.54, -8.98, 2.33, 2.03, 9.19, repro,
1997-03-28,0.69, 1.49, 0.12, 2.26, 1.94, 8.82, repro,
1997-03-29,0.57, 2.67, 1.08, 2.22, 1.90, 8.57, repro,
1997-03-30,1.91, 2.91, -4.46, 2.26, 1.97, 8.95, repro,
1997-03-31,0.77, 0.36, 7.08, 2.31, 1.93, 8.75, repro,
1997-04-01,3.29, 1.02, -6.14, 2.28, 1.91, 8.79, repro,
1997-04-02,1.62, 0.55, -10.34, 2.30, 1.96, 9.02, repro,
1997-04-03,1.72, -1.21, -7.06, 2.19, 1.89, 8.49, repro,
1997-04-04,1.18, 1.14, -6.74, 2.24, 1.90, 8.83, repro,
1997-04-05,1.08, 1.03, -6.96, 2.39, 2.12, 9.78, repro,
1997-04-06,2.68, 0.58, -10.26, 2.27, 1.99, 9.10, repro,
1997-04-07,0.54, 2.08, -2.86, 2.36, 2.10, 9.38, repro,
1997-04-08,1.92, -0.26, 0.67, 2.31, 2.05, 8.97, repro,
1997-04-09,3.35, 0.08, -9.19, 2.32, 2.08, 9.16, repro,
1997-04-10,3.00, -0.25, -3.69, 2.39, 2.05, 9.35, repro,
1997-04-11,3.62, -0.25, -8.09, 2.39, 2.07, 9.42, repro,
1997-04-12,2.48, 0.81, 2.24, 2.28, 2.04, 8.99, repro,
1997-04-13,1.73, 0.76, 0.86, 2.29, 2.01, 9.04, repro,
1997-04-14,1.13, -0.40, -3.60, 2.23, 1.93, 8.82, repro,
