PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MC05
Station name,DELTA_COUNTY_SHE
Begin Date, 2009-01-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.7395562751 North Latitude, -108.0729808025 East Longitude, 1505.04486 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-09,0.00, 0.00, 0.00, 2.08, 1.74, 7.53, repro,
2009-01-10,-1.88, 2.37, -6.16, 2.10, 1.73, 7.54, repro,
2009-01-11,-1.06, -0.66, -9.08, 2.05, 1.71, 7.42, repro,
2009-01-12,-0.55, -0.48, -3.35, 2.06, 1.71, 7.37, repro,
2009-01-13,-2.98, 2.10, 5.95, 2.10, 1.72, 7.52, repro,
2009-01-14,-1.31, 1.09, -7.83, 2.08, 1.73, 7.52, repro,
2009-01-15,-0.99, -0.27, -10.09, 2.07, 1.72, 7.50, repro,
2009-01-16,-3.37, 1.38, -8.27, 2.06, 1.73, 7.54, repro,
2009-01-17,0.24, 0.09, -8.00, 2.06, 1.74, 7.52, repro,
2009-01-18,0.37, 0.32, 2.11, 2.06, 1.74, 7.50, repro,
2009-01-19,-1.45, 0.38, -2.62, 2.04, 1.68, 7.39, repro,
2009-01-20,-0.47, 1.01, -5.45, 2.04, 1.70, 7.45, repro,
2009-01-21,-3.09, 0.37, -5.79, 2.10, 1.77, 7.76, repro,
2009-01-22,-2.67, 0.06, 1.58, 2.05, 1.70, 7.39, repro,
2009-01-23,-0.09, 2.76, -3.79, 2.04, 1.72, 7.39, repro,
2009-01-24,0.12, 1.78, -11.92, 2.15, 1.78, 7.87, repro,
2009-01-25,0.14, 4.07, -5.68, 2.11, 1.76, 7.65, repro,
2009-01-26,-0.95, -0.02, -8.75, 2.05, 1.73, 7.51, repro,
2009-01-27,-4.20, 0.05, 1.55, 2.07, 1.73, 7.51, repro,
2009-01-28,-0.58, -0.38, -4.11, 2.02, 1.70, 7.32, repro,
2009-01-29,-2.09, 1.94, -0.38, 2.06, 1.75, 7.55, repro,
2009-01-30,-2.08, 1.78, -4.85, 2.04, 1.70, 7.35, repro,
2009-01-31,-3.40, 0.33, -3.29, 2.05, 1.72, 7.45, repro,
2009-02-01,-2.29, 1.24, -2.07, 2.06, 1.71, 7.40, repro,
2009-02-02,-2.25, 0.86, -4.19, 2.02, 1.69, 7.30, repro,
2009-02-03,-0.48, 2.80, -4.92, 2.07, 1.75, 7.56, repro,
2009-02-04,-1.84, 2.49, -3.25, 2.03, 1.69, 7.28, repro,
2009-02-05,-2.98, 2.23, 7.51, 2.09, 1.75, 7.60, repro,
2009-02-06,-3.85, -0.92, 3.14, 2.08, 1.75, 7.65, repro,
2009-02-07,-2.78, 1.81, 0.95, 2.02, 1.68, 7.32, repro,
2009-02-08,-2.05, 1.69, 4.59, 2.23, 1.91, 8.58, repro,
2009-02-09,-3.49, 1.52, 19.10, 2.04, 1.71, 7.47, repro,
2009-02-10,-3.88, 0.64, 13.75, 2.04, 1.69, 7.32, repro,
2009-02-11,-2.16, 0.25, 8.30, 2.09, 1.75, 7.65, repro,
2009-02-12,-1.85, 0.33, 2.36, 2.05, 1.70, 7.42, repro,
2009-02-13,-1.18, -0.02, -1.16, 2.03, 1.70, 7.41, repro,
2009-02-14,-3.37, 1.52, 3.58, 2.03, 1.70, 7.43, repro,
2009-02-15,-4.21, 0.68, 6.56, 2.09, 1.77, 7.73, repro,
2009-02-16,-3.59, 1.28, 0.11, 2.05, 1.71, 7.37, repro,
2009-02-17,-2.73, 0.28, 10.00, 2.07, 1.73, 7.45, repro,
2009-02-18,-1.76, -0.33, -11.99, 2.06, 1.72, 7.50, repro,
2009-02-19,-3.88, -0.45, -0.35, 2.08, 1.74, 7.66, repro,
2009-02-20,-2.29, 2.34, -2.36, 2.06, 1.69, 7.44, repro,
2009-02-21,-2.85, 0.60, 6.81, 2.06, 1.76, 7.58, repro,
2009-02-22,-1.06, 1.40, -6.78, 2.05, 1.70, 7.41, repro,
2009-02-23,-2.68, 2.23, -2.29, 2.08, 1.74, 7.63, repro,
2009-02-24,-3.84, 0.54, 5.22, 2.06, 1.75, 7.61, repro,
2009-02-25,-3.77, 1.91, 4.52, 87.47, 89.46, 213.00, repro,
2009-02-26,-2.37, 1.82, -0.24, 2.06, 1.73, 7.60, repro,
2009-02-27,-3.31, 3.00, 5.70, 2.12, 1.78, 7.86, repro,
2009-02-28,-0.50, 1.40, -10.33, 2.08, 1.77, 7.73, repro,
2009-03-01,-1.51, 2.08, 3.53, 2.05, 1.74, 7.58, repro,
2009-03-02,-3.74, 1.39, -2.47, 2.08, 1.79, 7.87, repro,
2009-03-03,-3.09, 4.41, 6.51, 2.12, 1.79, 7.98, repro,
2009-03-04,-1.80, 6.15, 18.52, 2.06, 1.72, 7.51, repro,
