PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P535
Station name,BuckhornRaCS2006
Begin Date, 2006-09-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.2351278243 North Latitude, -120.1014226599 East Longitude, 571.56676 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-21,0.00, 0.00, 0.00, 2.10, 1.89, 8.18, repro,
2006-09-22,0.56, -0.23, 6.73, 2.10, 1.84, 8.25, repro,
2006-09-23,0.21, -0.04, 1.97, 2.06, 1.78, 8.00, repro,
2006-09-24,-1.03, -0.18, 1.25, 2.09, 1.78, 8.11, repro,
2006-09-25,0.22, 0.18, -0.44, 2.07, 1.74, 7.94, repro,
2006-09-26,-0.44, -0.62, 0.98, 2.07, 1.74, 7.96, repro,
2006-09-27,-1.04, -0.91, -3.15, 2.10, 1.79, 7.99, repro,
2006-09-28,-0.86, 0.26, -3.16, 2.03, 1.74, 7.85, repro,
2006-09-29,0.41, -0.32, 2.19, 2.01, 1.68, 7.65, repro,
2006-09-30,-0.35, -1.81, 9.93, 2.02, 1.71, 7.83, repro,
2006-10-01,-0.08, -1.56, 9.10, 2.01, 1.71, 7.79, repro,
2006-10-02,-0.46, -1.19, -3.25, 2.04, 1.74, 7.75, repro,
2006-10-03,-1.11, 0.23, -6.60, 2.09, 1.82, 8.21, repro,
2006-10-04,-0.63, 0.65, -4.09, 2.11, 1.82, 8.12, repro,
2006-10-05,-4.47, -2.84, 2.28, 2.00, 1.71, 7.92, repro,
2006-10-06,-1.69, -1.52, -1.26, 2.07, 1.74, 8.17, repro,
2006-10-07,-0.19, -1.17, -7.40, 2.16, 1.88, 8.51, repro,
2006-10-08,0.38, 0.35, -7.99, 2.12, 1.82, 8.18, repro,
2006-10-09,-1.65, -1.15, -6.53, 2.12, 1.95, 8.42, repro,
2006-10-10,-3.54, -5.07, -10.06, 1.98, 1.70, 7.82, repro,
2006-10-11,-2.42, -0.49, -0.22, 2.00, 1.74, 8.01, repro,
2006-10-12,-1.54, 0.62, -1.02, 2.05, 1.71, 7.93, repro,
2006-10-13,-3.30, -2.47, -2.17, 1.98, 1.71, 7.92, repro,
2006-10-14,-1.15, -0.96, 3.00, 1.94, 1.68, 7.64, repro,
2006-10-15,-0.07, -0.18, 9.53, 1.96, 1.71, 7.78, repro,
2006-10-16,-0.01, -1.83, 7.65, 1.94, 1.67, 7.63, repro,
2006-10-17,-1.13, -1.05, 6.71, 2.03, 1.75, 8.14, repro,
2006-10-18,-0.17, -0.35, -1.02, 2.02, 1.78, 8.08, repro,
2006-10-19,-1.26, 0.62, -4.04, 1.99, 1.74, 7.92, repro,
2006-10-20,0.39, -1.17, 6.09, 2.22, 1.93, 9.28, repro,
2006-10-21,-0.84, -0.87, 3.32, 2.10, 1.78, 8.50, repro,
2006-10-22,-0.82, -0.68, -3.05, 2.00, 1.75, 7.97, repro,
2006-10-23,1.17, 0.35, -8.51, 2.01, 1.79, 8.16, repro,
2006-10-24,-0.44, 0.80, -10.13, 2.04, 1.77, 8.10, repro,
2006-10-25,0.73, 0.75, -0.97, 2.15, 1.94, 8.38, repro,
2006-10-26,0.31, 0.57, 3.58, 1.98, 1.77, 7.86, repro,
2006-10-27,1.92, 0.23, -3.72, 2.04, 1.89, 8.18, repro,
2006-10-28,-0.08, 0.14, -5.61, 2.05, 1.75, 8.27, repro,
2006-10-29,-1.49, 0.37, 0.64, 1.98, 1.73, 7.94, repro,
2006-10-30,-1.65, -0.59, -1.00, 1.92, 1.68, 7.61, repro,
2006-10-31,-0.26, -1.13, 1.70, 2.01, 1.78, 7.93, repro,
2006-11-01,-1.43, 0.72, 1.40, 1.95, 1.73, 7.89, repro,
2006-11-02,0.08, 0.20, 6.85, 1.96, 1.72, 7.79, repro,
2006-11-03,-2.72, 0.27, -4.81, 2.01, 1.80, 8.24, repro,
2006-11-04,0.36, 2.89, -2.24, 2.02, 1.76, 8.04, repro,
2006-11-05,0.18, 0.67, -5.85, 1.99, 1.75, 7.92, repro,
2006-11-06,-0.61, -0.94, -0.94, 1.91, 1.68, 7.58, repro,
2006-11-07,1.11, 1.22, -5.98, 2.11, 1.92, 8.42, repro,
2006-11-08,-0.56, 0.32, 1.37, 2.09, 1.85, 8.35, repro,
2006-11-09,-0.35, 0.39, 8.55, 2.10, 1.92, 8.47, repro,
2006-11-10,0.41, 0.86, -5.54, 2.04, 1.78, 8.11, repro,
2006-11-11,-1.71, 0.43, -7.38, 2.04, 1.76, 8.17, repro,
2006-11-12,-0.10, 1.07, 4.07, 2.07, 1.80, 8.11, repro,
2006-11-13,0.43, 1.32, 0.72, 2.11, 1.85, 8.29, repro,
2006-11-14,-0.32, 0.41, 8.63, 1.95, 1.69, 7.77, repro,
2006-11-15,-0.38, 0.54, -1.93, 1.96, 1.72, 7.66, repro,
2006-11-16,-1.11, -0.79, -0.86, 1.96, 1.73, 7.73, repro,
2006-11-17,-0.53, 0.04, -0.68, 1.91, 1.66, 7.50, repro,
2006-11-18,-0.34, -0.68, -6.16, 1.97, 1.72, 7.64, repro,
2006-11-19,-0.93, 0.49, -10.71, 1.91, 1.66, 7.44, repro,
2006-11-20,-0.97, 0.25, -5.31, 1.98, 1.73, 7.70, repro,
2006-11-21,-2.57, -3.10, -3.46, 1.92, 1.68, 7.61, repro,
2006-11-22,-0.85, -0.25, -5.91, 1.91, 1.66, 7.46, repro,
2006-11-23,-1.45, 1.21, 2.81, 2.00, 1.77, 7.86, repro,
2006-11-24,-0.64, 0.87, 0.89, 2.04, 1.80, 8.12, repro,
2006-11-25,-0.40, -0.24, -3.53, 1.95, 1.67, 7.59, repro,
2006-11-26,-0.45, -0.25, 0.24, 2.00, 1.71, 7.75, repro,
2006-11-27,-1.43, -3.06, -2.94, 1.95, 1.68, 7.60, repro,
2006-11-28,-1.00, 0.47, -0.42, 1.93, 1.67, 7.55, repro,
2006-11-29,-0.55, 0.53, 5.87, 1.91, 1.66, 7.49, repro,
2006-11-30,-0.95, 0.26, -7.44, 1.93, 1.67, 7.56, repro,
2006-12-01,0.27, 0.16, -10.95, 1.92, 1.68, 7.54, repro,
2006-12-02,-0.51, 0.01, -9.69, 1.93, 1.67, 7.53, repro,
2006-12-03,0.26, 0.63, -10.97, 1.97, 1.73, 7.70, repro,
2006-12-04,0.75, -0.65, -11.18, 1.96, 1.68, 7.61, repro,
2006-12-05,-0.91, 1.12, -9.97, 2.01, 1.87, 8.00, repro,
2006-12-06,-0.04, -0.15, -7.53, 2.02, 1.84, 7.98, repro,
2006-12-07,-0.42, -0.72, -8.08, 1.95, 1.74, 7.68, repro,
2006-12-08,0.10, -0.08, -4.34, 1.94, 1.75, 7.65, repro,
2006-12-09,-3.27, -2.21, -9.43, 2.01, 1.85, 7.86, repro,
2006-12-10,-2.23, -1.90, 3.35, 2.00, 1.78, 7.87, repro,
2006-12-11,-0.34, -1.09, -12.08, 1.91, 1.70, 7.56, repro,
2006-12-12,-0.56, -1.12, -6.39, 1.99, 1.77, 7.83, repro,
2006-12-13,-1.43, -0.57, -17.07, 1.91, 1.70, 7.54, repro,
2006-12-14,1.43, 0.06, -2.27, 1.96, 1.74, 7.66, repro,
2006-12-15,-0.07, -0.32, -7.98, 1.96, 1.77, 7.74, repro,
2006-12-16,0.34, -1.26, -6.32, 1.97, 1.74, 7.75, repro,
2006-12-17,-0.81, -1.67, -7.97, 2.03, 1.86, 8.22, repro,
2006-12-18,-0.29, -0.03, -7.19, 2.04, 1.83, 8.09, repro,
2006-12-19,-0.24, -0.21, -5.39, 2.03, 1.87, 8.07, repro,
2006-12-20,1.34, 0.37, -9.18, 1.93, 1.77, 7.65, repro,
2006-12-21,0.14, 0.75, -15.51, 1.99, 1.93, 8.22, repro,
2006-12-22,0.06, -0.68, -4.46, 2.07, 1.95, 8.31, repro,
2006-12-23,-1.28, -0.51, -9.30, 1.93, 1.75, 7.68, repro,
2006-12-24,0.49, -0.29, -5.28, 1.93, 1.74, 7.77, repro,
2006-12-25,-0.92, 0.41, -9.20, 1.99, 1.85, 7.83, repro,
2006-12-26,0.54, 0.30, -7.95, 1.95, 1.76, 7.70, repro,
2006-12-27,1.90, 2.02, -10.90, 2.00, 1.84, 8.07, repro,
2006-12-28,1.53, 0.36, -4.56, 2.13, 1.95, 8.54, repro,
2006-12-29,1.69, -3.05, -13.99, 1.95, 1.73, 7.78, repro,
2006-12-30,1.02, -0.83, -3.72, 1.99, 1.81, 7.98, repro,
2006-12-31,-0.32, 1.15, -9.14, 2.10, 1.89, 8.32, repro,
2007-01-01,-0.51, -0.13, -7.23, 2.04, 1.85, 8.26, repro,
2007-01-02,-0.01, 0.98, -10.45, 2.06, 1.90, 8.27, repro,
2007-01-03,0.04, -0.51, 3.92, 1.91, 1.78, 7.85, repro,
2007-01-04,0.34, -2.05, -8.70, 1.95, 1.78, 7.83, repro,
2007-01-05,1.19, -1.22, -8.21, 1.97, 1.79, 7.86, repro,
2007-01-06,-0.41, -1.29, -8.18, 1.99, 1.83, 7.83, repro,
2007-01-07,1.54, 0.92, -7.21, 1.99, 1.77, 7.75, repro,
2007-01-08,1.22, -0.03, -14.03, 2.01, 1.84, 7.98, repro,
2007-01-09,0.34, 0.60, -15.89, 1.91, 1.66, 7.37, repro,
2007-01-10,-0.14, -0.56, -6.02, 2.02, 1.77, 7.83, repro,
2007-01-11,-2.48, -1.79, -4.97, 2.02, 1.72, 7.83, repro,
2007-01-12,-0.08, -1.31, -11.83, 1.97, 1.72, 7.65, repro,
2007-01-13,-0.06, -0.68, -12.03, 1.90, 1.68, 7.33, repro,
2007-01-14,-0.65, -0.41, -7.80, 1.96, 1.74, 7.70, repro,
2007-01-15,-0.13, -0.65, -14.39, 1.88, 1.66, 7.37, repro,
2007-01-16,0.83, -0.55, -14.55, 2.00, 1.75, 7.78, repro,
2007-01-17,-1.31, -2.74, -2.28, 1.98, 1.77, 7.80, repro,
2007-01-18,1.36, 0.18, -15.49, 1.99, 1.80, 7.76, repro,
2007-01-19,0.87, 0.45, -16.12, 2.01, 1.72, 7.81, repro,
2007-01-20,0.27, -0.52, -11.72, 2.00, 1.73, 7.83, repro,
2007-01-21,-0.59, -0.67, -6.07, 1.96, 1.76, 7.69, repro,
2007-01-22,-0.64, 0.48, -13.25, 1.90, 1.65, 7.30, repro,
2007-01-23,0.47, 0.74, -19.51, 1.90, 1.70, 7.33, repro,
2007-01-24,0.44, -0.05, -15.27, 1.92, 1.71, 7.41, repro,
2007-01-25,-0.11, 0.79, -11.18, 1.96, 1.73, 7.48, repro,
2007-01-26,-2.92, -1.07, -11.84, 1.96, 1.73, 7.51, repro,
2007-01-27,-2.03, -2.01, -23.34, 1.88, 1.64, 7.26, repro,
2007-01-28,-1.40, -2.50, -22.50, 1.88, 1.66, 7.29, repro,
2007-01-29,-1.55, -0.18, -11.49, 1.87, 1.63, 7.14, repro,
2007-01-30,-0.09, -0.38, -14.00, 1.93, 1.69, 7.35, repro,
2007-01-31,-1.62, 0.08, -5.71, 1.86, 1.62, 7.15, repro,
2007-02-01,-2.12, 1.18, -6.69, 1.89, 1.66, 7.30, repro,
2007-02-02,-1.08, 0.31, -14.97, 1.91, 1.65, 7.36, repro,
2007-02-03,-0.92, 0.27, -12.85, 1.92, 1.67, 7.49, repro,
2007-02-04,0.79, 1.51, -14.93, 1.93, 1.69, 7.35, repro,
2007-02-05,-1.00, 1.27, -14.76, 1.92, 1.68, 7.31, repro,
2007-02-06,-1.13, -0.71, -9.55, 1.95, 1.69, 7.49, repro,
2007-02-07,-0.24, 0.35, -18.25, 1.92, 1.70, 7.35, repro,
2007-02-08,-1.95, -0.80, -19.30, 1.96, 1.72, 7.60, repro,
2007-02-09,-2.70, 1.63, -29.03, 1.92, 1.69, 7.41, repro,
2007-02-10,0.21, 0.34, -13.15, 1.88, 1.64, 7.28, repro,
2007-02-11,0.98, 1.80, -12.77, 1.88, 1.64, 7.23, repro,
2007-02-12,-0.54, 0.81, -16.82, 1.87, 1.65, 7.25, repro,
2007-02-13,-1.14, 1.05, -16.20, 1.87, 1.64, 7.24, repro,
2007-02-14,-0.23, 1.62, -12.00, 1.97, 1.71, 7.50, repro,
2007-02-15,0.67, 2.23, -15.46, 1.92, 1.68, 7.28, repro,
2007-02-16,-1.44, 1.35, -7.52, 1.95, 1.71, 7.48, repro,
2007-02-17,1.35, 2.62, -11.45, 1.97, 1.73, 7.47, repro,
2007-02-18,-1.22, 0.08, -8.52, 1.95, 1.73, 7.54, repro,
2007-02-19,-0.48, 1.23, 3.72, 1.92, 1.68, 7.36, repro,
2007-02-20,-0.36, 1.07, -4.35, 1.93, 1.66, 7.30, repro,
2007-02-21,0.22, 1.28, -5.83, 1.94, 1.72, 7.47, repro,
2007-02-22,-0.94, 3.42, -7.50, 1.90, 1.65, 7.25, repro,
2007-02-23,-4.39, -0.27, -5.69, 1.93, 1.66, 7.32, repro,
2007-02-24,0.89, 0.64, -8.98, 1.89, 1.66, 7.34, repro,
2007-02-25,-0.03, 2.08, -10.52, 1.92, 1.66, 7.29, repro,
2007-02-26,-2.04, -0.43, -8.11, 1.88, 1.62, 7.16, repro,
2007-02-27,0.43, 2.02, -3.03, 1.93, 1.68, 7.33, repro,
2007-02-28,-1.93, 1.69, -8.97, 1.88, 1.62, 7.20, repro,
2007-03-01,0.62, 1.25, -3.39, 1.96, 1.75, 7.68, repro,
2007-03-02,0.49, 0.15, -6.22, 1.94, 1.71, 7.54, repro,
2007-03-03,0.13, 2.33, -17.33, 1.97, 1.72, 7.54, repro,
2007-03-04,0.22, 1.29, -15.03, 1.95, 1.72, 7.43, repro,
2007-03-05,-1.06, 1.44, -11.20, 1.95, 1.73, 7.54, repro,
2007-03-06,-0.01, 1.37, -9.90, 1.91, 1.68, 7.44, repro,
2007-03-07,-0.63, -0.59, -4.46, 1.91, 1.67, 7.38, repro,
2007-03-08,-0.13, 0.82, -7.57, 1.99, 1.76, 7.74, repro,
2007-03-09,-0.36, 1.18, -8.45, 1.97, 1.73, 7.61, repro,
2007-03-10,-0.37, 1.08, -2.02, 1.96, 1.71, 7.64, repro,
2007-03-11,-1.10, -0.08, -17.15, 1.93, 1.69, 7.55, repro,
2007-03-12,0.48, 0.79, -10.61, 1.95, 1.72, 7.71, repro,
2007-03-13,-0.21, 0.94, -3.42, 1.95, 1.66, 7.40, repro,
2007-03-14,-1.60, 1.14, -3.10, 2.00, 1.77, 7.80, repro,
2007-03-15,-1.56, 0.55, -1.64, 1.98, 1.77, 7.69, repro,
2007-03-16,-1.38, 0.44, -2.96, 2.01, 1.73, 7.66, repro,
2007-03-17,-0.51, 0.83, 0.38, 1.89, 1.62, 7.26, repro,
2007-03-18,-0.52, 0.46, -2.40, 1.93, 1.68, 7.51, repro,
2007-03-19,-0.50, 0.69, -5.57, 1.93, 1.68, 7.50, repro,
2007-03-20,-1.54, -1.27, -3.89, 2.05, 1.74, 7.75, repro,
2007-03-21,-0.90, -0.86, 11.91, 2.04, 1.73, 7.69, repro,
2007-03-22,-0.27, -0.43, -2.09, 1.97, 1.71, 7.50, repro,
2007-03-23,-0.89, -0.79, -6.79, 1.91, 1.66, 7.38, repro,
2007-03-24,0.26, 0.65, -5.65, 1.92, 1.64, 7.38, repro,
2007-03-25,-0.18, 0.61, 6.59, 1.90, 1.66, 7.40, repro,
2007-03-26,-3.04, -0.83, -1.42, 1.91, 1.62, 7.28, repro,
2007-03-27,-4.40, -0.64, -5.96, 1.98, 1.68, 7.48, repro,
2007-03-28,-1.30, -0.32, -0.55, 1.93, 1.64, 7.38, repro,
2007-03-29,-1.00, 1.11, -9.22, 1.92, 1.66, 7.45, repro,
2007-03-30,-1.12, 0.24, -9.00, 1.89, 1.61, 7.21, repro,
2007-03-31,-0.34, 0.69, 2.88, 2.01, 1.71, 7.67, repro,
2007-04-01,0.34, 1.25, 5.92, 1.93, 1.66, 7.31, repro,
2007-04-02,-1.28, -0.48, 5.32, 1.94, 1.65, 7.32, repro,
2007-04-03,-1.44, 1.28, -4.29, 1.94, 1.69, 7.57, repro,
2007-04-04,-0.68, 1.34, -8.63, 1.90, 1.64, 7.35, repro,
2007-04-05,-0.20, 0.09, -1.59, 2.06, 1.85, 8.00, repro,
2007-04-06,-0.65, 0.28, -4.45, 1.95, 1.69, 7.53, repro,
2007-04-07,-0.68, 0.28, -6.84, 1.99, 1.70, 7.50, repro,
2007-04-08,-3.08, -1.20, -0.20, 1.90, 1.60, 7.19, repro,
2007-04-09,-0.51, -0.39, -3.15, 1.90, 1.61, 7.26, repro,
2007-04-10,0.06, 0.36, 5.60, 1.94, 1.65, 7.37, repro,
2007-04-11,0.38, 0.20, 6.57, 1.95, 1.67, 7.35, repro,
2007-04-12,1.65, -1.44, 0.41, 1.88, 1.61, 7.19, repro,
2007-04-13,-0.65, 0.25, -5.22, 1.92, 1.65, 7.42, repro,
2007-04-14,0.13, 0.40, -0.04, 1.90, 1.63, 7.29, repro,
2007-04-15,-1.90, -1.44, -3.47, 1.90, 1.61, 7.27, repro,
2007-04-16,0.14, -0.69, -3.30, 1.88, 1.60, 7.17, repro,
2007-04-17,-0.34, -0.67, -4.80, 1.98, 1.70, 7.49, repro,
2007-04-18,-1.60, 1.11, -2.45, 1.91, 1.62, 7.29, repro,
2007-04-19,-0.60, -0.49, -3.51, 1.90, 1.60, 7.27, repro,
2007-04-20,-2.76, -2.34, -6.73, 1.94, 1.66, 7.37, repro,
2007-04-21,-1.62, -0.28, -0.59, 1.94, 1.66, 7.36, repro,
2007-04-22,-3.25, -2.18, -4.12, 1.91, 1.63, 7.30, repro,
2007-04-23,0.11, -0.75, -10.21, 1.96, 1.69, 7.58, repro,
2007-04-24,0.45, -0.65, -8.72, 1.96, 1.70, 7.46, repro,
2007-04-25,0.46, 0.30, -4.03, 1.94, 1.64, 7.40, repro,
2007-04-26,-0.32, -1.76, -0.51, 1.91, 1.61, 7.28, repro,
2007-04-27,-0.15, 0.28, -2.47, 1.90, 1.61, 7.30, repro,
2007-04-28,-0.10, 1.54, -10.27, 1.94, 1.65, 7.48, repro,
2007-04-29,-0.95, -0.79, -12.27, 1.90, 1.60, 7.22, repro,
2007-04-30,0.17, -1.81, -7.70, 1.90, 1.60, 7.20, repro,
2007-05-01,-0.71, -1.06, -3.74, 1.91, 1.61, 7.32, repro,
2007-05-02,-0.97, -1.91, -3.52, 1.99, 1.62, 7.62, repro,
2007-05-03,-0.30, -0.38, 0.47, 2.07, 1.70, 7.92, repro,
2007-05-04,-1.72, 0.68, -6.69, 1.92, 1.61, 7.28, repro,
2007-05-05,-0.88, 0.06, -4.55, 1.97, 1.66, 7.43, repro,
2007-05-06,1.68, -0.58, -6.97, 1.99, 1.68, 7.61, repro,
2007-05-07,-0.09, 0.02, 0.78, 1.91, 1.59, 7.27, repro,
2007-05-08,-0.03, -0.48, -1.87, 1.92, 1.60, 7.28, repro,
2007-05-09,-1.16, -0.42, -6.27, 1.92, 1.60, 7.25, repro,
2007-05-10,-0.49, -0.58, -10.80, 2.01, 1.67, 7.70, repro,
2007-05-11,-0.78, 0.37, -9.97, 2.02, 1.68, 7.75, repro,
2007-05-12,0.29, -0.14, -4.15, 1.92, 1.60, 7.30, repro,
2007-05-13,0.53, 0.66, 1.41, 1.96, 1.63, 7.39, repro,
2007-05-14,0.31, 0.52, -2.78, 1.96, 1.63, 7.41, repro,
2007-05-15,0.64, 0.58, -5.36, 1.92, 1.61, 7.28, repro,
2007-05-16,-1.40, -0.27, -5.38, 1.94, 1.64, 7.46, repro,
2007-05-17,0.76, 0.07, -1.25, 1.93, 1.63, 7.34, repro,
2007-05-18,-1.47, -1.11, 0.85, 1.98, 1.67, 7.46, repro,
2007-05-19,-0.86, 0.54, 1.12, 2.00, 1.70, 7.52, repro,
2007-05-20,-0.04, 1.26, 0.67, 2.03, 1.72, 7.65, repro,
2007-05-21,-0.58, 0.15, -4.80, 1.95, 1.65, 7.42, repro,
2007-05-22,-0.79, 0.40, 0.16, 2.01, 1.65, 7.58, repro,
2007-05-23,0.64, -0.43, -1.86, 1.96, 1.64, 7.37, repro,
2007-05-24,-0.54, 0.73, -1.72, 2.04, 1.73, 7.64, repro,
2007-05-25,-1.82, -0.28, -3.23, 1.94, 1.62, 7.30, repro,
2007-05-26,-1.78, 0.24, -2.42, 1.96, 1.65, 7.37, repro,
2007-05-27,-1.62, -0.51, 0.26, 1.98, 1.65, 7.38, repro,
2007-05-28,0.16, 0.51, 1.01, 1.96, 1.64, 7.39, repro,
2007-05-29,-1.12, -0.20, -0.34, 1.98, 1.67, 7.50, repro,
2007-05-30,-2.03, 0.14, -1.92, 1.99, 1.61, 7.37, repro,
2007-05-31,-0.28, 1.01, -4.79, 1.98, 1.65, 7.41, repro,
2007-06-01,-0.26, 0.04, 2.24, 2.03, 1.71, 7.56, repro,
2007-06-02,-0.83, 0.16, -0.34, 1.91, 1.60, 7.20, repro,
2007-06-03,-1.61, -0.09, -3.10, 1.95, 1.67, 7.43, repro,
2007-06-04,-0.86, -0.30, -4.68, 1.92, 1.61, 7.30, repro,
2007-06-05,-1.06, -2.62, -0.44, 2.01, 1.65, 7.58, repro,
2007-06-06,0.80, -0.92, -0.64, 1.97, 1.68, 7.56, repro,
2007-06-07,-0.38, 0.43, 3.19, 1.92, 1.62, 7.32, repro,
2007-06-08,1.08, 0.52, -6.29, 1.92, 1.62, 7.33, repro,
2007-06-09,-0.27, -0.80, -3.21, 1.96, 1.70, 7.47, repro,
2007-06-10,1.29, 0.08, -1.52, 1.97, 1.68, 7.52, repro,
2007-06-11,-0.52, -0.33, 8.88, 1.99, 1.72, 7.58, repro,
2007-06-12,-0.38, -0.08, 3.24, 2.11, 1.89, 7.98, repro,
2007-06-13,0.20, 1.00, -5.89, 1.97, 1.68, 7.47, repro,
2007-06-14,-0.52, 1.17, -7.69, 1.92, 1.62, 7.33, repro,
2007-06-15,0.32, 1.47, -6.35, 1.95, 1.66, 7.44, repro,
2007-06-16,1.26, 1.82, 8.25, 1.96, 1.70, 7.48, repro,
2007-06-17,-0.42, -0.22, -1.53, 1.93, 1.61, 7.30, repro,
2007-06-18,-0.68, 1.64, 4.79, 1.95, 1.66, 7.46, repro,
2007-06-19,-0.22, 0.43, -8.05, 1.90, 1.60, 7.22, repro,
2007-06-20,-0.26, 0.62, -9.14, 1.97, 1.70, 7.61, repro,
2007-06-21,0.04, 0.43, -2.90, 1.96, 1.66, 7.42, repro,
2007-06-22,1.21, 0.41, -2.04, 1.93, 1.61, 7.33, repro,
2007-06-23,-1.40, 0.96, -1.66, 1.93, 1.62, 7.39, repro,
2007-06-24,-0.92, 0.12, -3.41, 1.94, 1.65, 7.50, repro,
2007-06-25,0.74, 1.84, -7.55, 1.93, 1.65, 7.53, repro,
2007-06-26,-0.26, 0.66, -10.30, 1.96, 1.67, 7.50, repro,
2007-06-27,0.79, 0.73, -4.87, 1.92, 1.61, 7.31, repro,
2007-06-28,-0.08, 0.23, -7.26, 2.01, 1.72, 7.57, repro,
2007-06-29,-0.78, -0.03, -0.62, 1.93, 1.62, 7.41, repro,
2007-06-30,0.14, 1.28, -4.22, 1.95, 1.66, 7.47, repro,
2007-07-01,0.47, 1.07, 0.98, 2.01, 1.73, 7.84, repro,
2007-07-02,0.62, 1.95, -3.19, 1.91, 1.61, 7.29, repro,
2007-07-03,0.27, 1.44, -0.41, 1.92, 1.62, 7.34, repro,
2007-07-04,-1.36, 1.67, 3.16, 1.94, 1.66, 7.52, repro,
2007-07-05,-0.24, -0.73, -9.17, 1.95, 1.67, 7.47, repro,
2007-07-06,-1.15, 0.77, -9.64, 1.91, 1.62, 7.33, repro,
2007-07-07,-0.64, 0.66, -0.58, 1.95, 1.66, 7.42, repro,
2007-07-08,-0.86, 0.02, -2.75, 1.92, 1.62, 7.34, repro,
2007-07-09,0.12, 0.14, -4.39, 1.98, 1.69, 7.65, repro,
2007-07-10,-2.02, -0.68, -5.38, 1.92, 1.61, 7.31, repro,
2007-07-11,1.04, 2.03, -10.93, 1.92, 1.61, 7.28, repro,
2007-07-12,0.90, 1.79, -9.63, 1.99, 1.73, 7.64, repro,
2007-07-13,-0.56, 1.94, 0.78, 1.95, 1.68, 7.46, repro,
2007-07-14,0.26, 1.06, -0.55, 1.97, 1.70, 7.53, repro,
2007-07-15,-0.11, 2.01, -5.18, 1.95, 1.67, 7.50, repro,
2007-07-16,-0.00, 0.27, 1.35, 1.94, 1.64, 7.39, repro,
2007-07-17,0.80, 0.89, -5.09, 1.92, 1.62, 7.35, repro,
2007-07-18,-0.21, 0.15, -2.40, 1.93, 1.62, 7.35, repro,
2007-07-19,1.31, 1.66, -0.10, 1.99, 1.72, 7.62, repro,
2007-07-20,0.43, 1.40, -0.62, 1.96, 1.71, 7.60, repro,
2007-07-21,-1.62, 1.93, 1.74, 1.97, 1.68, 7.56, repro,
2007-07-22,1.07, 1.82, 1.72, 1.96, 1.69, 7.58, repro,
2007-07-23,-0.68, 1.45, -8.42, 1.99, 1.73, 7.73, repro,
2007-07-24,1.16, 0.36, -2.66, 1.97, 1.70, 7.62, repro,
2007-07-25,-0.70, 0.44, 1.28, 1.95, 1.68, 7.51, repro,
2007-07-26,-0.95, 0.05, -4.30, 1.93, 1.62, 7.39, repro,
2007-07-27,-1.97, 1.27, -6.47, 2.05, 1.71, 7.89, repro,
2007-07-28,0.39, 0.59, 0.61, 1.98, 1.73, 7.74, repro,
2007-07-29,-0.88, 1.36, 0.23, 1.96, 1.70, 7.59, repro,
2007-07-30,1.10, 0.07, -4.84, 2.00, 1.75, 7.69, repro,
2007-07-31,-2.00, 0.67, -11.24, 1.93, 1.63, 7.42, repro,
2007-08-01,-0.41, 1.87, 0.82, 1.94, 1.66, 7.48, repro,
2007-08-02,-0.57, 3.05, -4.79, 1.93, 1.67, 7.45, repro,
2007-08-03,0.46, 1.11, -1.97, 1.94, 1.65, 7.46, repro,
2007-08-04,-1.57, 1.08, -8.25, 1.93, 1.62, 7.35, repro,
2007-08-05,-0.43, 1.06, -4.31, 1.95, 1.62, 7.38, repro,
2007-08-06,-0.24, 1.50, -5.02, 1.94, 1.65, 7.46, repro,
2007-08-07,0.26, 2.33, -1.19, 1.93, 1.67, 7.48, repro,
2007-08-08,0.33, 2.03, -1.86, 1.90, 1.60, 7.22, repro,
2007-08-09,-0.22, 0.25, -3.57, 1.95, 1.68, 7.44, repro,
2007-08-10,0.00, 1.35, 2.76, 1.94, 1.66, 7.53, repro,
2007-08-11,1.59, 0.76, -9.41, 1.92, 1.62, 7.32, repro,
2007-08-12,1.12, 1.75, 2.22, 1.93, 1.65, 7.46, repro,
2007-08-13,1.43, 2.49, -5.56, 1.91, 1.61, 7.23, repro,
2007-08-14,0.70, 0.47, -3.35, 2.02, 1.73, 7.69, repro,
2007-08-15,-0.32, 0.58, -2.78, 2.06, 1.78, 7.75, repro,
2007-08-16,-0.05, 0.36, 1.66, 2.00, 1.68, 7.66, repro,
2007-08-17,1.67, 1.50, -5.29, 2.05, 1.72, 7.98, repro,
2007-08-18,-0.15, 1.46, -2.87, 2.02, 1.71, 7.83, repro,
2007-08-19,0.35, 2.20, -7.10, 2.01, 1.71, 7.78, repro,
2007-08-20,1.81, 0.84, -3.45, 2.03, 1.72, 7.76, repro,
2007-08-21,-0.24, 0.19, -2.61, 2.00, 1.67, 7.65, repro,
2007-08-22,-0.21, 0.09, -5.74, 2.02, 1.68, 7.71, repro,
2007-08-23,1.40, -0.81, 0.02, 1.98, 1.63, 7.47, repro,
2007-08-24,0.35, 0.50, 1.59, 2.09, 1.76, 8.05, repro,
2007-08-25,1.54, 2.32, -5.07, 2.01, 1.72, 7.79, repro,
