PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OKCL
Station name,Clinton
Begin Date, 2002-12-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.4831581350 North Latitude, -98.9714678268 East Longitude, 469.59848 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-12-17,0.00, 0.00, 0.00, 2.15, 2.01, 8.40, repro,
2002-12-18,0.70, 0.59, -2.65, 2.15, 2.07, 8.31, repro,
2002-12-19,-1.77, -0.38, -20.16, 4.09, 4.23, 17.88, repro,
2002-12-20,-2.32, -4.24, -24.16, 8.75, 10.09, 35.76, repro,
2002-12-21,-0.34, 0.23, -8.01, 2.75, 2.62, 10.97, repro,
2002-12-22,0.17, 2.87, -8.86, 3.03, 2.99, 11.86, repro,
2002-12-23,2.10, 4.01, -17.42, 6.14, 5.16, 21.83, repro,
2002-12-25,-27.98, 2.25, -18.92, 3.12, 2.82, 12.10, repro,
2002-12-26,0.43, 0.02, -17.09, 5.76, 5.11, 19.79, repro,
2002-12-27,-1.50, -0.15, -8.78, 8.82, 10.10, 38.47, repro,
2002-12-28,-3.17, 5.07, -1.18, 9.82, 14.14, 41.86, repro,
2003-01-17,-1.66, 0.44, -22.33, 2.40, 2.31, 9.56, repro,
2003-01-18,0.16, -0.07, -16.11, 2.12, 1.94, 8.24, repro,
2003-01-19,-0.69, -0.45, -20.44, 2.26, 2.06, 9.00, repro,
2003-01-20,-0.01, -0.82, -15.22, 2.14, 1.91, 8.31, repro,
2003-01-21,0.66, -0.67, -18.59, 2.42, 2.18, 9.23, repro,
2003-01-22,-1.36, 1.17, -27.85, 3.29, 3.12, 13.49, repro,
2003-01-23,-0.51, 0.79, -27.18, 2.97, 2.94, 11.94, repro,
2003-01-24,-0.57, -1.07, -28.87, 2.24, 2.04, 8.63, repro,
2003-01-25,-1.28, -0.20, -26.08, 2.32, 2.12, 9.03, repro,
2003-01-26,-2.90, -0.29, -16.85, 2.32, 2.08, 9.13, repro,
2003-01-27,0.09, 0.76, -26.22, 3.08, 3.07, 12.64, repro,
2003-01-28,1.65, -0.73, -16.68, 2.38, 2.26, 9.79, repro,
2003-01-29,0.05, -0.58, -17.52, 2.46, 2.27, 9.70, repro,
2003-01-30,0.54, -0.30, -19.78, 3.23, 2.94, 12.34, repro,
2003-01-31,0.01, -0.09, -19.06, 2.36, 2.29, 9.77, repro,
2003-02-01,0.33, -0.38, -19.14, 2.29, 2.05, 9.11, repro,
2003-02-02,0.39, -0.88, 3.95, 2.19, 2.04, 8.76, repro,
2003-02-03,-1.38, 0.47, -13.41, 2.35, 2.15, 9.17, repro,
2003-02-04,0.31, -1.17, -24.07, 2.34, 2.15, 9.42, repro,
2003-02-05,-0.66, -1.97, -22.75, 2.45, 2.19, 9.64, repro,
2003-02-06,-1.27, 0.97, -18.44, 2.46, 2.30, 10.15, repro,
2003-02-07,0.58, -0.27, -24.83, 2.60, 2.35, 10.22, repro,
2003-02-08,-2.46, 0.13, -20.67, 2.38, 2.24, 9.71, repro,
2003-02-09,-3.71, -4.24, -18.20, 2.53, 2.30, 10.09, repro,
2003-02-10,-0.83, -1.03, -21.60, 2.48, 2.30, 9.95, repro,
2003-02-11,0.95, -0.72, -22.18, 2.18, 1.98, 8.54, repro,
2003-02-12,0.60, -0.89, -18.18, 2.13, 1.93, 8.31, repro,
2003-02-13,2.29, -1.84, -22.78, 2.25, 1.99, 8.74, repro,
2003-02-14,2.44, 0.84, -18.88, 2.07, 1.89, 8.11, repro,
2003-02-15,-3.07, 0.40, -17.27, 2.30, 2.18, 9.28, repro,
2003-02-16,-5.89, 0.45, -27.09, 2.40, 2.22, 9.49, repro,
2003-02-17,-3.29, 0.07, -20.15, 2.63, 2.51, 10.80, repro,
2003-02-18,-3.01, 0.58, -13.25, 2.51, 2.29, 10.04, repro,
2003-02-19,0.02, -0.48, -17.00, 2.12, 1.93, 8.18, repro,
2003-02-20,-0.23, 0.27, -18.59, 2.03, 1.87, 8.01, repro,
2003-02-21,0.21, 0.58, -14.20, 2.06, 1.90, 8.17, repro,
2003-02-22,0.00, -1.08, -7.74, 2.52, 2.31, 9.92, repro,
2003-02-23,-1.84, -1.33, -17.10, 2.10, 1.86, 8.10, repro,
2003-02-24,-4.91, 1.04, -24.37, 2.07, 1.90, 8.05, repro,
2003-02-25,-2.81, 1.31, -24.66, 2.07, 1.88, 8.13, repro,
2003-02-26,-1.28, 0.30, -15.31, 2.02, 1.87, 7.91, repro,
2003-02-27,-0.66, 0.06, -16.27, 2.12, 1.98, 8.17, repro,
2003-02-28,0.27, -1.54, -13.95, 2.03, 1.86, 7.95, repro,
2003-03-01,-0.65, -0.47, -12.10, 2.14, 1.90, 8.18, repro,
2003-03-02,-0.09, 0.95, -18.68, 2.13, 1.89, 8.15, repro,
2003-03-03,-0.41, 0.66, -12.52, 2.07, 1.87, 7.90, repro,
2003-03-04,-0.86, 0.26, -6.43, 2.05, 1.88, 7.95, repro,
2003-03-05,-2.80, 0.59, -10.92, 2.10, 1.85, 8.04, repro,
2003-03-06,-1.10, 0.78, -10.18, 2.06, 1.86, 8.03, repro,
2003-03-07,0.05, 0.97, -13.78, 2.14, 1.90, 8.15, repro,
2003-03-08,1.23, 0.67, -13.41, 2.17, 1.92, 8.26, repro,
2003-03-09,-1.47, 1.02, -20.47, 2.08, 1.94, 7.99, repro,
2003-03-10,-0.20, 1.88, -19.96, 2.19, 1.97, 8.54, repro,
2003-03-11,0.03, 0.08, -11.80, 2.04, 1.85, 7.95, repro,
2003-03-12,2.62, 1.43, -13.36, 2.21, 1.95, 8.34, repro,
2003-03-13,3.24, 1.72, -15.25, 2.24, 2.02, 8.71, repro,
2003-03-14,1.36, 2.01, -7.59, 2.15, 1.90, 8.24, repro,
2003-03-15,0.92, 1.24, -8.24, 2.20, 1.91, 8.21, repro,
2003-03-16,1.51, 1.66, 2.17, 2.13, 1.88, 8.03, repro,
2003-03-17,2.87, 0.68, -1.23, 2.15, 1.90, 8.17, repro,
2003-03-18,1.59, -0.17, -1.46, 2.16, 1.89, 8.23, repro,
2003-03-19,1.15, -0.59, -4.54, 2.06, 1.84, 7.92, repro,
2003-03-20,-3.10, -0.54, -6.71, 2.21, 1.99, 8.37, repro,
2003-03-21,-0.39, -0.16, -9.21, 2.23, 2.02, 8.55, repro,
2003-03-22,0.74, 0.13, -10.07, 2.37, 2.12, 8.85, repro,
2003-03-23,-0.23, 0.99, -7.93, 2.18, 1.95, 8.36, repro,
2003-03-24,-0.90, 0.50, -5.75, 2.34, 2.11, 8.95, repro,
2003-03-25,-0.67, 1.80, -11.81, 2.31, 2.05, 8.68, repro,
2003-03-26,-0.92, 1.14, -9.58, 2.29, 2.10, 8.80, repro,
2003-03-27,-0.19, 0.34, -5.77, 2.23, 2.08, 8.47, repro,
2003-03-28,-3.22, 1.85, -17.49, 2.22, 2.02, 8.44, repro,
2003-03-29,-3.31, 0.83, -28.43, 2.41, 2.22, 9.52, repro,
2003-03-30,-2.16, -0.28, -20.61, 2.25, 2.06, 8.60, repro,
2003-03-31,-0.98, 1.72, -18.87, 2.23, 2.05, 8.55, repro,
2003-04-01,-0.59, 0.46, -9.84, 2.36, 2.12, 8.78, repro,
2003-04-02,0.25, -0.52, -12.18, 2.16, 1.93, 8.41, repro,
2003-04-03,0.24, 2.06, -4.58, 2.22, 2.03, 8.74, repro,
2003-04-04,-0.23, -1.66, -15.77, 2.15, 1.85, 8.24, repro,
2003-04-05,-0.63, 0.59, -8.74, 2.22, 1.97, 8.69, repro,
2003-04-06,0.39, 3.91, -17.12, 2.61, 2.29, 10.26, repro,
2003-04-07,-2.15, 1.75, -15.89, 2.09, 1.89, 8.18, repro,
2003-04-08,-2.95, 1.00, -20.68, 2.07, 1.84, 8.01, repro,
2003-04-09,-0.32, 2.22, -18.28, 2.17, 1.90, 8.33, repro,
2003-04-10,0.62, 1.87, -15.68, 2.13, 1.94, 8.25, repro,
2003-04-11,0.59, 1.70, -13.69, 2.08, 1.95, 8.38, repro,
2003-04-12,0.74, 1.61, -9.54, 2.15, 1.97, 8.36, repro,
2003-04-13,1.85, 2.62, -10.42, 2.17, 1.97, 8.27, repro,
2003-04-14,0.10, 1.14, -5.44, 2.14, 1.93, 8.37, repro,
2003-04-15,0.12, 0.66, -14.55, 2.07, 1.88, 7.95, repro,
2003-04-16,-0.06, 3.41, -8.58, 2.28, 2.14, 9.37, repro,
2003-04-17,-0.87, 1.90, -11.48, 2.03, 1.85, 7.91, repro,
2003-04-18,0.40, 2.71, -3.41, 2.13, 1.97, 8.06, repro,
2003-04-19,1.95, 2.57, -1.01, 2.18, 1.95, 8.69, repro,
2003-04-20,-0.92, 0.58, -14.83, 2.09, 1.86, 8.00, repro,
2003-04-21,-1.07, 3.03, -12.77, 2.19, 1.95, 8.31, repro,
2003-04-22,0.43, 3.62, -9.90, 2.27, 2.00, 8.81, repro,
2003-04-23,-0.45, 2.16, -2.83, 2.10, 1.84, 8.29, repro,
2003-04-24,-1.22, 3.12, -2.96, 2.13, 1.90, 8.25, repro,
2003-04-25,0.24, 2.36, -9.27, 2.13, 1.91, 8.25, repro,
2003-04-26,-0.00, 1.84, -13.82, 2.08, 1.91, 8.12, repro,
2003-04-27,1.40, 2.00, -2.39, 2.07, 1.85, 7.93, repro,
2003-04-28,0.68, 3.24, -7.94, 2.11, 1.89, 8.29, repro,
2003-04-29,0.90, 1.78, -8.29, 2.15, 1.92, 8.39, repro,
2003-04-30,1.59, 4.72, -17.52, 2.12, 1.93, 8.40, repro,
2003-05-01,0.68, 3.64, -12.64, 2.33, 2.04, 8.87, repro,
2003-05-02,-0.75, 3.33, -10.29, 2.12, 1.91, 8.16, repro,
2003-05-03,-1.39, 3.09, -8.29, 2.13, 1.96, 8.25, repro,
2003-05-04,2.01, 2.75, 4.23, 2.11, 1.91, 8.32, repro,
2003-05-05,1.30, 1.91, 0.52, 2.07, 1.84, 7.91, repro,
2003-05-06,1.07, 2.11, -1.57, 2.12, 1.86, 8.05, repro,
2003-05-07,0.86, 2.20, -4.54, 2.12, 1.93, 8.11, repro,
2003-05-08,1.12, -0.07, -3.38, 2.14, 1.94, 8.33, repro,
2003-05-09,1.48, 2.45, -6.29, 2.09, 1.89, 8.14, repro,
2003-05-10,-1.06, 3.60, -7.61, 2.45, 2.23, 9.57, repro,
2003-05-11,0.89, 1.62, -15.20, 2.03, 1.81, 7.82, repro,
2003-05-12,2.34, 2.02, -12.91, 2.07, 1.84, 8.03, repro,
2003-05-13,2.52, 4.32, -14.39, 2.10, 1.86, 8.07, repro,
2003-05-14,1.98, 0.72, 4.18, 2.28, 2.01, 8.75, repro,
2003-05-15,2.14, 0.92, -4.36, 2.20, 2.04, 8.50, repro,
2003-05-16,-2.79, -1.25, 14.31, 2.30, 1.98, 9.13, repro,
