PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P738
Station name,HartMtnNWROR2008
Begin Date, 2008-05-09
End Date, 2019-02-22
Release Date, 2019-09-01
Reference position, 42.5460809881 North Latitude, -119.6587020177 East Longitude, 1706.77983 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-09,0.00, 0.00, 0.00, 2.21, 1.62, 7.35, repro,
2008-05-10,0.71, 1.93, -1.01, 2.15, 1.56, 7.15, repro,
2008-05-11,1.83, -5.23, 4.48, 2.13, 1.54, 7.11, repro,
2008-05-12,-0.38, 1.52, 1.87, 2.18, 1.58, 7.23, repro,
2008-05-13,-0.42, 1.86, 1.62, 2.14, 1.53, 7.04, repro,
2008-05-14,0.23, 1.19, -2.02, 2.14, 1.53, 7.05, repro,
2008-05-15,-0.43, 1.46, -5.31, 2.15, 1.54, 7.11, repro,
2008-05-16,1.07, 2.40, -5.29, 2.13, 1.54, 7.07, repro,
2008-05-17,-0.72, 1.68, -3.79, 2.16, 1.57, 7.17, repro,
2008-05-18,0.50, 1.47, -6.23, 2.19, 1.57, 7.19, repro,
2008-05-19,0.64, 1.02, -4.81, 2.14, 1.54, 7.12, repro,
2008-05-20,0.14, -2.36, -9.69, 2.13, 1.54, 7.11, repro,
2008-05-21,1.71, -0.44, 0.27, 2.19, 1.60, 7.32, repro,
2008-05-22,0.70, -0.50, 7.95, 2.14, 1.57, 7.20, repro,
2008-05-23,-0.67, 1.33, 7.50, 2.13, 1.57, 7.20, repro,
2008-05-24,-0.34, 1.33, 1.42, 2.13, 1.55, 7.13, repro,
2008-05-25,0.39, 1.95, 3.86, 2.13, 1.55, 7.15, repro,
2008-05-26,-0.40, 2.93, -3.43, 2.14, 1.57, 7.20, repro,
2008-05-27,0.35, 3.84, -11.84, 2.12, 1.55, 7.10, repro,
2008-05-28,0.13, 2.37, -3.76, 2.11, 1.54, 7.08, repro,
2008-05-29,1.14, 2.73, -1.22, 2.17, 1.59, 7.27, repro,
2008-05-30,-0.05, 2.26, -5.27, 2.14, 1.55, 7.17, repro,
2008-05-31,-0.32, 2.82, 0.87, 2.12, 1.54, 7.11, repro,
2008-06-01,1.63, 3.45, 1.62, 2.13, 1.55, 7.14, repro,
2008-06-02,1.11, 2.48, -11.43, 2.13, 1.55, 7.11, repro,
2008-06-03,1.96, -0.45, -7.76, 2.19, 1.61, 7.39, repro,
2008-06-04,0.69, 1.07, -0.77, 2.13, 1.55, 7.17, repro,
2008-06-05,0.81, 1.57, -1.37, 2.15, 1.60, 7.28, repro,
2008-06-06,1.95, -3.87, -7.51, 2.16, 1.58, 7.24, repro,
2008-06-07,1.54, 1.64, -0.50, 2.19, 1.62, 7.34, repro,
2008-06-08,1.07, 2.73, -3.16, 2.18, 1.59, 7.24, repro,
2008-06-09,2.86, 0.83, -3.28, 2.17, 1.60, 7.33, repro,
2008-06-10,-1.03, 2.48, -12.88, 2.13, 1.56, 7.19, repro,
