PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P041
Station name,Marshall__CO2004
Begin Date, 2004-02-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.9494917995 North Latitude, -105.1942672655 East Longitude, 1728.83687 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-02-23,0.00, 0.00, 0.00, 2.09, 1.68, 7.39, repro,
2004-02-24,0.22, -0.36, 6.96, 2.10, 1.68, 7.39, repro,
2004-02-25,0.28, -0.23, 5.80, 2.09, 1.67, 7.36, repro,
2004-02-26,-0.37, -1.16, 1.80, 2.09, 1.68, 7.36, repro,
2004-02-27,0.98, 0.58, 7.14, 2.10, 1.67, 7.37, repro,
2004-02-28,0.99, -0.45, 8.08, 2.12, 1.67, 7.39, repro,
2004-02-29,0.56, -0.01, 1.32, 2.09, 1.67, 7.36, repro,
2004-03-01,0.30, -1.22, 8.55, 2.09, 1.67, 7.37, repro,
2004-03-02,0.80, -0.24, -0.71, 2.09, 1.66, 7.32, repro,
2004-03-03,-0.26, -0.39, -0.28, 2.13, 1.72, 7.64, repro,
2004-03-04,1.32, 0.45, 11.68, 2.15, 1.72, 7.68, repro,
2004-03-05,-1.04, -0.43, 15.96, 2.13, 1.71, 7.65, repro,
2004-03-06,-0.16, -4.19, 6.83, 2.20, 1.81, 7.88, repro,
2004-03-07,-0.30, -2.50, -5.51, 2.10, 1.68, 7.45, repro,
2004-03-08,-0.15, -1.65, -2.82, 2.11, 1.68, 7.48, repro,
2004-03-09,0.22, -0.39, -0.93, 2.24, 1.76, 7.77, repro,
2004-03-10,1.73, -2.26, -4.57, 2.10, 1.69, 7.49, repro,
2004-03-11,0.38, -0.53, -3.79, 2.09, 1.67, 7.42, repro,
2004-03-12,-0.08, -0.55, 0.91, 2.14, 1.71, 7.58, repro,
2004-03-13,-0.08, 0.12, 0.43, 2.14, 1.71, 7.52, repro,
2004-03-14,-0.70, -0.65, -5.88, 2.09, 1.68, 7.39, repro,
2004-03-15,-0.95, -0.57, 4.85, 2.10, 1.69, 7.49, repro,
2004-03-16,-0.22, -1.36, 4.86, 2.08, 1.67, 7.40, repro,
2004-03-17,-0.42, 1.00, 2.03, 2.29, 1.79, 8.13, repro,
2004-03-18,-0.10, -1.28, 4.55, 2.22, 1.72, 7.86, repro,
2004-03-19,-0.90, -1.07, -2.19, 2.25, 1.73, 8.00, repro,
2004-03-20,0.39, -3.86, -6.84, 2.17, 1.71, 7.79, repro,
2004-03-21,0.15, 0.45, -10.95, 2.15, 1.70, 7.74, repro,
2004-03-22,-0.44, -0.86, -2.01, 2.15, 1.71, 7.81, repro,
2004-03-23,0.09, 0.48, 1.23, 2.43, 2.07, 9.07, repro,
2004-03-24,-0.68, 0.04, 8.83, 2.72, 2.18, 9.26, repro,
2004-03-25,0.20, -0.97, 1.92, 2.49, 1.89, 8.58, repro,
2004-03-26,-0.64, -0.82, 3.05, 2.36, 1.98, 8.47, repro,
2004-03-27,-1.02, -1.62, 6.35, 2.16, 1.71, 7.78, repro,
2004-03-28,0.34, -1.64, 3.82, 2.14, 1.68, 7.62, repro,
2004-03-29,0.60, -0.29, -2.82, 2.20, 1.74, 7.87, repro,
2004-03-30,-0.40, -0.16, -0.87, 2.14, 1.72, 7.61, repro,
2004-03-31,-0.07, -0.62, -0.29, 2.47, 1.97, 8.74, repro,
2004-04-01,-0.30, -1.40, 2.38, 2.23, 1.80, 7.97, repro,
2004-04-02,0.82, -1.31, 2.50, 2.08, 1.68, 7.42, repro,
2004-04-03,0.87, -0.21, 0.58, 2.09, 1.67, 7.45, repro,
2004-04-04,0.43, 0.07, 0.81, 2.11, 1.69, 7.51, repro,
2004-04-05,-0.03, 0.27, 1.51, 2.11, 1.70, 7.54, repro,
2004-04-06,-0.53, -1.42, -0.23, 2.08, 1.66, 7.35, repro,
2004-04-07,-1.01, -2.16, -2.92, 2.93, 2.38, 10.15, repro,
2004-04-23,3.98, -0.50, 4.75, 3.96, 2.85, 12.75, repro,
2004-04-24,0.98, -1.53, 0.36, 2.11, 1.68, 7.42, repro,
2004-04-25,-0.09, -0.95, -0.16, 2.17, 1.79, 7.91, repro,
2004-04-26,-1.35, -0.01, -3.51, 2.11, 1.69, 7.47, repro,
2004-04-27,0.37, -0.75, 0.34, 2.14, 1.73, 7.68, repro,
2004-04-28,1.42, -2.91, 4.64, 2.11, 1.68, 7.49, repro,
2004-04-29,0.44, -1.31, 1.28, 2.18, 1.77, 7.77, repro,
2004-04-30,1.20, -1.95, -3.41, 2.17, 1.77, 7.77, repro,
2004-05-01,1.20, -0.56, -5.75, 2.36, 1.92, 8.55, repro,
2004-05-02,0.19, 0.32, -6.27, 2.34, 1.96, 8.60, repro,
2004-05-03,0.91, 1.79, -2.50, 2.29, 1.86, 8.34, repro,
2004-05-04,-1.90, -1.46, 1.90, 2.19, 1.75, 7.88, repro,
2004-05-05,1.17, -0.80, 1.68, 2.19, 1.75, 7.83, repro,
2004-05-06,-0.30, -0.51, 2.68, 2.13, 1.67, 7.43, repro,
2004-05-07,-1.03, -1.48, 0.57, 2.26, 1.82, 8.19, repro,
2004-05-08,0.36, 0.41, 2.35, 2.24, 1.82, 8.20, repro,
2004-05-09,0.80, 0.23, 8.53, 2.37, 1.95, 8.67, repro,
2004-05-10,0.22, -0.64, 5.31, 2.24, 1.80, 8.11, repro,
2004-05-11,-0.06, -0.81, 2.60, 2.23, 1.80, 8.10, repro,
2004-05-12,0.84, 0.19, 1.01, 2.24, 1.82, 8.15, repro,
2004-05-13,1.42, 0.38, -4.85, 2.23, 1.81, 8.16, repro,
2004-05-14,1.68, -1.47, 1.01, 2.24, 1.80, 8.06, repro,
2004-05-15,0.10, 0.20, 0.44, 2.11, 1.69, 7.54, repro,
2004-05-16,1.08, -0.77, 7.42, 2.11, 1.68, 7.51, repro,
2004-05-17,-0.06, 1.23, 6.99, 2.11, 1.68, 7.50, repro,
2004-05-18,0.41, 0.22, 4.98, 2.09, 1.69, 7.47, repro,
2004-05-19,1.20, 0.82, 5.34, 2.09, 1.68, 7.43, repro,
2004-05-20,2.14, -1.16, 5.78, 2.10, 1.69, 7.51, repro,
2004-05-21,-0.05, -1.08, 3.89, 2.11, 1.69, 7.38, repro,
2004-05-22,-0.37, -0.27, 13.86, 2.06, 1.65, 7.37, repro,
2004-05-23,-0.74, -2.82, 12.28, 2.06, 1.66, 7.39, repro,
2004-05-24,2.26, -0.52, 5.85, 2.06, 1.66, 7.40, repro,
2004-05-25,1.02, -0.16, 4.13, 2.10, 1.68, 7.60, repro,
2004-05-26,1.55, 0.43, 8.31, 2.09, 1.70, 7.46, repro,
2004-05-27,0.48, -2.17, 14.14, 2.07, 1.69, 7.40, repro,
2004-05-28,2.50, -1.26, 13.52, 2.12, 1.75, 7.62, repro,
2004-05-29,0.51, 0.62, 14.11, 2.09, 1.71, 7.57, repro,
2004-05-30,0.18, -2.03, 23.95, 2.14, 1.74, 7.75, repro,
2004-05-31,3.37, -1.23, -3.47, 2.06, 1.68, 7.43, repro,
2004-06-01,1.75, -1.37, 7.67, 2.06, 1.66, 7.38, repro,
2004-06-02,1.63, -0.13, 1.99, 2.04, 1.65, 7.38, repro,
2004-06-03,1.94, 1.05, -2.70, 2.06, 1.67, 7.51, repro,
2004-06-04,0.00, 1.28, 12.84, 2.14, 1.74, 7.86, repro,
2004-06-05,0.87, -0.44, 7.56, 2.04, 1.66, 7.35, repro,
2004-06-06,-0.44, -0.44, 11.99, 2.05, 1.66, 7.35, repro,
2004-06-07,0.98, 0.02, 12.23, 2.04, 1.65, 7.34, repro,
2004-06-08,0.66, 0.78, 10.92, 2.05, 1.65, 7.37, repro,
2004-06-09,0.23, 0.69, 10.21, 2.06, 1.68, 7.46, repro,
2004-06-10,0.49, 0.22, 21.80, 2.09, 1.72, 7.67, repro,
2004-06-11,1.48, 0.51, 7.73, 2.15, 1.79, 8.02, repro,
2004-06-12,0.24, -1.91, 8.18, 2.06, 1.66, 7.39, repro,
2004-06-13,2.31, 1.61, 5.52, 2.05, 1.65, 7.37, repro,
2004-06-14,2.07, 0.08, 3.04, 2.19, 1.82, 7.84, repro,
2004-06-15,1.24, 1.16, 7.59, 2.09, 1.70, 7.57, repro,
2004-06-16,0.44, 1.07, 3.60, 2.14, 1.77, 7.83, repro,
2004-06-17,1.75, 0.98, 3.50, 2.15, 1.74, 7.74, repro,
2004-06-18,-0.51, 0.90, -1.57, 3.87, 3.31, 13.94, repro,
2004-06-19,1.70, -0.51, 0.80, 2.06, 1.72, 7.48, repro,
2004-06-20,1.25, 1.33, 2.31, 2.04, 1.69, 7.41, repro,
2004-06-21,1.45, 0.36, 14.69, 2.07, 1.67, 7.42, repro,
2004-06-22,0.62, 0.34, 3.05, 2.17, 1.73, 7.77, repro,
2004-06-23,0.91, 0.25, -0.54, 2.10, 1.68, 7.46, repro,
2004-06-24,0.86, -0.19, 4.94, 2.04, 1.67, 7.33, repro,
2004-06-25,1.72, 0.49, -1.32, 2.08, 1.71, 7.49, repro,
2004-06-26,0.02, 0.69, 2.95, 2.11, 1.70, 7.56, repro,
2004-06-27,2.10, 2.29, 2.26, 2.13, 1.70, 7.56, repro,
2004-06-28,0.31, 1.34, 3.79, 2.16, 1.74, 7.65, repro,
2004-06-29,0.18, -0.12, -1.31, 2.34, 1.79, 8.23, repro,
2004-06-30,-0.96, 1.97, 0.46, 2.11, 1.70, 7.57, repro,
2004-07-01,1.02, -0.36, 0.23, 2.14, 1.76, 7.72, repro,
2004-07-02,-1.61, 0.50, 7.18, 2.07, 1.68, 7.37, repro,
2004-07-03,-0.38, 1.10, 0.91, 2.11, 1.70, 7.45, repro,
2004-07-04,-0.33, 0.15, 11.03, 2.12, 1.68, 7.51, repro,
2004-07-05,2.38, 1.10, 2.20, 2.17, 1.75, 7.87, repro,
2004-07-06,0.83, -0.20, -4.80, 2.07, 1.67, 7.36, repro,
2004-07-07,0.92, 1.62, 4.17, 2.19, 1.73, 7.79, repro,
2004-07-08,-0.26, -0.24, 12.38, 2.15, 1.71, 7.60, repro,
2004-07-09,-0.32, 1.04, 2.40, 2.21, 1.74, 7.77, repro,
2004-07-10,0.77, -0.46, 4.95, 2.10, 1.67, 7.48, repro,
2004-07-11,-0.91, -1.15, 4.63, 2.08, 1.66, 7.32, repro,
2004-07-12,-1.31, -0.03, 3.17, 2.13, 1.69, 7.52, repro,
2004-07-13,0.11, -0.59, 5.12, 2.08, 1.68, 7.38, repro,
2004-07-14,1.03, -1.14, 10.28, 2.12, 1.70, 7.48, repro,
2004-07-15,0.42, -1.51, 1.47, 2.07, 1.68, 7.42, repro,
2004-07-16,1.06, 0.57, 0.02, 2.34, 1.91, 8.45, repro,
2004-07-17,-0.87, 0.51, 9.71, 2.17, 1.81, 7.85, repro,
2004-07-18,-2.24, -1.07, 2.05, 2.02, 1.64, 7.20, repro,
2004-07-19,-1.04, -0.59, 9.91, 2.18, 1.72, 7.85, repro,
2004-07-20,-0.28, -0.63, 7.32, 2.12, 1.75, 7.70, repro,
2004-07-21,-0.97, -0.71, 6.04, 2.02, 1.64, 7.24, repro,
2004-07-22,-0.87, -1.00, 8.84, 2.06, 1.71, 7.43, repro,
2004-07-23,-0.08, 0.88, 1.30, 2.08, 1.69, 7.39, repro,
2004-07-24,0.65, 0.20, 0.23, 2.05, 1.70, 7.37, repro,
2004-07-25,-0.26, 0.46, 0.80, 2.00, 1.63, 7.14, repro,
2004-07-26,-0.30, 0.43, 3.39, 2.27, 1.84, 8.20, repro,
2004-07-27,-0.84, 1.09, -1.37, 2.03, 1.64, 7.23, repro,
2004-07-28,-1.37, 0.52, 9.56, 2.10, 1.67, 7.49, repro,
2004-07-29,-2.19, 0.14, 12.70, 2.01, 1.64, 7.18, repro,
2004-07-30,-1.63, -0.09, 2.67, 2.26, 1.75, 7.77, repro,
2004-07-31,-1.44, 1.03, 10.65, 2.01, 1.63, 7.18, repro,
2004-08-01,-1.16, -0.95, 0.57, 2.09, 1.70, 7.49, repro,
2004-08-02,-1.47, -0.26, 5.60, 2.03, 1.64, 7.27, repro,
2004-08-03,-1.54, -0.40, 9.81, 2.12, 1.68, 7.50, repro,
2004-08-04,-2.35, -0.20, 10.53, 2.08, 1.66, 7.32, repro,
2004-08-05,-0.70, -0.21, -0.53, 2.07, 1.66, 7.39, repro,
2004-08-06,-1.59, 1.28, 8.23, 2.38, 1.87, 8.30, repro,
2004-08-07,-3.99, 1.52, 14.78, 2.09, 1.67, 7.38, repro,
2004-08-08,0.05, -0.93, 4.30, 2.02, 1.63, 7.22, repro,
2004-08-09,-1.18, -0.22, 5.25, 2.02, 1.63, 7.21, repro,
2004-08-10,-1.96, -0.84, 7.00, 2.19, 1.83, 7.93, repro,
2004-08-11,0.53, -0.26, 0.13, 2.12, 1.76, 7.73, repro,
2004-08-12,0.45, 0.80, 0.63, 2.07, 1.64, 7.25, repro,
2004-08-13,-1.99, 1.37, 3.27, 2.06, 1.66, 7.31, repro,
2004-08-14,0.31, 0.20, 2.52, 2.08, 1.66, 7.35, repro,
2004-08-15,-1.14, -0.01, 5.66, 2.03, 1.63, 7.25, repro,
2004-08-16,-0.69, 0.57, 6.82, 2.05, 1.69, 7.38, repro,
2004-08-17,-0.16, 0.48, 4.37, 2.08, 1.65, 7.32, repro,
2004-08-18,0.13, 0.12, 9.16, 2.06, 1.67, 7.41, repro,
2004-08-19,-0.67, 0.56, 6.30, 2.04, 1.63, 7.27, repro,
2004-08-20,-0.32, 0.22, 3.35, 2.02, 1.63, 7.23, repro,
2004-08-21,-1.11, -0.00, 12.37, 2.03, 1.62, 7.22, repro,
2004-08-22,-0.12, -0.18, 15.88, 2.03, 1.61, 7.18, repro,
2004-08-23,-0.88, -0.63, 9.50, 2.08, 1.64, 7.33, repro,
2004-08-24,-0.13, 0.76, 8.06, 2.10, 1.65, 7.39, repro,
2004-08-25,-1.90, 1.47, 16.14, 2.17, 1.68, 7.64, repro,
2004-08-26,0.39, 0.34, 15.97, 2.08, 1.64, 7.32, repro,
2004-08-27,0.70, -0.01, 9.27, 2.11, 1.65, 7.36, repro,
2004-08-28,-0.04, 1.35, 9.37, 2.15, 1.70, 7.54, repro,
2004-08-29,-0.30, 0.01, 10.65, 2.18, 1.75, 7.73, repro,
2004-08-30,0.52, -1.27, 8.44, 2.25, 1.79, 7.93, repro,
2004-08-31,-1.23, 0.39, 9.82, 2.08, 1.65, 7.34, repro,
2004-09-01,-1.32, -0.08, 6.92, 2.10, 1.66, 7.32, repro,
2004-09-02,-0.24, 0.50, 7.84, 2.10, 1.65, 7.36, repro,
2004-09-03,0.54, 0.26, 12.31, 2.10, 1.64, 7.33, repro,
2004-09-04,-0.64, -0.15, 19.90, 2.08, 1.64, 7.31, repro,
2004-09-05,-0.06, 1.27, 16.73, 2.16, 1.71, 7.61, repro,
2004-09-06,-0.59, 0.50, 13.49, 2.05, 1.64, 7.25, repro,
2004-09-07,0.33, -0.14, 1.82, 2.12, 1.65, 7.34, repro,
2004-09-08,0.66, 0.14, 6.71, 2.17, 1.65, 7.44, repro,
2004-09-09,1.29, -1.51, 9.04, 2.17, 1.65, 7.39, repro,
2004-09-10,0.12, -0.83, 4.64, 2.09, 1.65, 7.36, repro,
2004-09-11,-0.61, -0.50, 4.36, 2.13, 1.71, 7.58, repro,
2004-09-12,-0.55, 0.52, 11.38, 2.06, 1.63, 7.31, repro,
2004-09-13,-0.80, -0.90, 7.90, 2.15, 1.66, 7.53, repro,
2004-09-14,0.92, -1.44, 9.94, 2.09, 1.67, 7.48, repro,
2004-09-15,-0.96, -2.54, 12.36, 2.08, 1.64, 7.39, repro,
2004-09-16,-1.83, -0.83, 8.75, 2.12, 1.70, 7.66, repro,
2004-09-17,1.57, -0.11, 3.80, 2.08, 1.65, 7.37, repro,
2004-09-18,0.29, 0.75, 5.51, 2.09, 1.65, 7.40, repro,
2004-09-19,0.21, 2.65, 9.24, 2.05, 1.61, 7.23, repro,
2004-09-20,-0.98, -1.36, 11.80, 2.03, 1.62, 7.22, repro,
2004-09-21,0.35, -0.22, 6.68, 2.04, 1.61, 7.20, repro,
2004-09-22,0.56, -0.39, 3.30, 2.16, 1.66, 7.36, repro,
2004-09-23,0.32, 0.80, 8.52, 2.15, 1.66, 7.38, repro,
2004-09-24,0.14, -0.62, -0.34, 2.14, 1.66, 7.49, repro,
2004-09-25,0.93, 0.48, 6.51, 2.08, 1.63, 7.27, repro,
2004-09-26,-0.18, -0.51, 4.17, 2.03, 1.60, 7.16, repro,
2004-09-27,0.78, -0.87, 3.00, 2.08, 1.63, 7.28, repro,
2004-09-28,0.10, -0.29, 2.00, 2.02, 1.62, 7.14, repro,
2004-09-29,0.33, 0.15, 1.22, 2.01, 1.61, 7.14, repro,
2004-09-30,0.44, -0.49, 7.19, 2.04, 1.61, 7.20, repro,
2004-10-01,0.43, 0.32, 6.20, 2.02, 1.61, 7.19, repro,
2004-10-02,-1.22, 0.53, 4.41, 2.02, 1.60, 7.14, repro,
2004-10-03,0.78, -0.02, 4.37, 2.01, 1.60, 7.12, repro,
2004-10-04,1.16, 0.13, -0.81, 2.02, 1.60, 7.13, repro,
2004-10-05,0.36, 0.30, 2.79, 2.05, 1.61, 7.23, repro,
2004-10-06,0.46, 0.44, 7.41, 2.04, 1.62, 7.24, repro,
2004-10-07,0.64, -0.05, 10.93, 2.02, 1.61, 7.18, repro,
2004-10-08,1.17, -0.43, 0.52, 2.08, 1.64, 7.27, repro,
2004-10-09,0.43, 0.14, 5.56, 2.15, 1.66, 7.51, repro,
2004-10-10,1.15, 0.88, 8.45, 2.09, 1.66, 7.32, repro,
2004-10-11,1.16, 0.94, 4.19, 2.09, 1.66, 7.33, repro,
2004-10-12,0.51, 1.34, 2.14, 2.08, 1.66, 7.34, repro,
2004-10-13,0.62, 0.25, 4.33, 2.13, 1.71, 7.53, repro,
2004-10-14,-0.33, 0.52, 6.93, 2.03, 1.61, 7.16, repro,
2004-10-15,1.82, -1.90, 7.06, 2.11, 1.64, 7.42, repro,
2004-10-16,-0.26, 6.54, 15.60, 2.04, 1.61, 7.19, repro,
2004-10-17,1.48, -3.95, 10.15, 2.12, 1.62, 7.38, repro,
2004-10-18,1.08, -2.11, 15.48, 2.10, 1.63, 7.41, repro,
2004-10-19,1.46, 0.88, 12.02, 2.18, 1.65, 7.67, repro,
2004-10-20,1.23, 0.79, 12.73, 2.17, 1.64, 7.64, repro,
2004-10-21,0.30, -0.82, 0.41, 2.15, 1.64, 7.54, repro,
2004-10-22,-0.24, -0.34, 9.21, 2.09, 1.62, 7.25, repro,
2004-10-23,1.02, 1.05, 9.72, 2.10, 1.62, 7.38, repro,
2004-10-24,0.38, -1.52, 14.66, 2.10, 1.62, 7.39, repro,
2004-10-25,1.07, 1.61, 2.85, 2.10, 1.63, 7.42, repro,
2004-10-26,0.37, 0.92, 0.80, 2.13, 1.68, 7.48, repro,
2004-10-27,0.54, 1.13, 4.83, 2.13, 1.69, 7.43, repro,
2004-10-28,-0.45, -0.89, 0.11, 2.12, 1.65, 7.48, repro,
2004-10-29,0.07, 0.33, 4.40, 2.11, 1.63, 7.44, repro,
2004-10-30,-0.08, 1.60, 13.11, 2.13, 1.67, 7.52, repro,
2004-10-31,0.43, 0.37, 10.97, 2.09, 1.62, 7.39, repro,
2004-11-01,-1.57, 0.02, 4.48, 2.15, 1.66, 7.57, repro,
2004-11-02,0.92, 0.20, 2.21, 2.08, 1.64, 7.21, repro,
2004-11-03,0.76, 0.52, 3.57, 2.13, 1.65, 7.44, repro,
2004-11-04,0.77, 0.88, 2.99, 2.14, 1.71, 7.44, repro,
2004-11-05,1.68, -0.01, -3.65, 2.65, 2.02, 9.12, repro,
2004-11-06,-0.03, 0.53, 7.60, 2.20, 1.75, 7.80, repro,
2004-11-07,0.70, -0.57, 0.06, 2.15, 1.70, 7.67, repro,
2004-11-08,0.90, 0.39, 2.20, 2.37, 1.93, 8.43, repro,
2004-11-09,1.62, 0.13, -2.02, 2.14, 1.72, 7.54, repro,
2004-11-10,1.59, 0.46, -3.02, 2.17, 1.74, 7.75, repro,
2004-11-11,1.26, 1.52, -4.97, 2.20, 1.76, 7.81, repro,
2004-11-12,0.96, 1.30, -1.02, 2.13, 1.69, 7.59, repro,
2004-11-13,1.77, 1.38, -2.79, 2.07, 1.67, 7.31, repro,
2004-11-14,1.26, 1.35, -4.91, 2.10, 1.67, 7.31, repro,
2004-11-15,1.88, 1.75, -5.63, 2.07, 1.66, 7.23, repro,
2004-11-16,-0.19, 1.22, -0.20, 2.10, 1.71, 7.32, repro,
2004-11-17,0.83, 1.12, -2.85, 2.06, 1.66, 7.27, repro,
2004-11-18,2.06, 0.73, -2.71, 2.04, 1.68, 7.33, repro,
2004-11-19,1.37, 1.11, 0.67, 2.13, 1.80, 7.64, repro,
2004-11-20,3.45, 1.22, 4.37, 2.15, 1.69, 7.49, repro,
2004-11-21,2.30, 0.60, -1.94, 2.27, 1.82, 8.16, repro,
2004-11-22,1.34, 2.38, 1.90, 2.07, 1.71, 7.40, repro,
2004-11-23,2.54, 0.76, 5.05, 2.13, 1.67, 7.40, repro,
2004-11-24,0.68, 0.68, 3.39, 2.30, 1.83, 8.20, repro,
2004-11-25,2.64, 4.87, 13.73, 2.13, 1.77, 7.60, repro,
2004-11-26,2.66, 0.51, 5.69, 2.13, 1.78, 7.60, repro,
2004-11-27,4.07, 0.15, 0.27, 2.10, 1.75, 7.43, repro,
2004-11-28,2.45, 1.12, 4.66, 2.04, 1.69, 7.33, repro,
2004-11-29,2.04, 1.32, 3.59, 2.02, 1.65, 7.19, repro,
2004-11-30,1.84, 1.05, 5.88, 2.04, 1.70, 7.37, repro,
2004-12-01,3.85, 0.47, 4.38, 2.18, 1.75, 7.56, repro,
2004-12-02,2.19, 1.56, 8.91, 2.08, 1.65, 7.30, repro,
2004-12-03,1.56, 0.72, 6.38, 2.19, 1.80, 7.88, repro,
2004-12-04,2.10, 0.50, 5.42, 2.12, 1.74, 7.71, repro,
2004-12-05,1.83, 2.05, 10.80, 2.02, 1.65, 7.18, repro,
2004-12-06,3.46, 2.98, 10.50, 2.16, 1.75, 7.59, repro,
2004-12-07,2.33, 0.54, 6.20, 2.19, 1.78, 7.74, repro,
2004-12-08,3.01, 3.57, 9.88, 2.09, 1.64, 7.28, repro,
2004-12-09,1.04, -1.04, -0.29, 2.07, 1.68, 7.23, repro,
2004-12-10,0.77, 1.91, 5.78, 2.22, 1.79, 7.84, repro,
2004-12-11,0.89, 0.99, 5.77, 2.10, 1.68, 7.47, repro,
2004-12-12,3.69, -3.38, 0.49, 2.14, 1.75, 7.58, repro,
2004-12-13,3.89, 2.47, -10.83, 2.08, 1.61, 7.27, repro,
2004-12-14,0.38, 1.81, -5.09, 2.13, 1.76, 7.69, repro,
2004-12-15,1.43, 0.63, -6.63, 2.11, 1.70, 7.52, repro,
2004-12-16,2.10, 0.33, -8.80, 2.10, 1.64, 7.39, repro,
2004-12-17,0.98, 1.03, -10.71, 2.03, 1.60, 7.18, repro,
2004-12-18,1.44, 0.16, -4.81, 2.09, 1.61, 7.31, repro,
2004-12-19,1.41, -0.19, -4.63, 2.15, 1.72, 7.54, repro,
2004-12-20,0.19, 1.53, 11.32, 2.04, 1.60, 7.18, repro,
2004-12-21,1.66, 2.45, 5.63, 2.11, 1.66, 7.50, repro,
2004-12-22,1.62, 1.65, -1.44, 2.07, 1.61, 7.32, repro,
2004-12-23,1.38, 1.49, -3.26, 2.02, 1.59, 7.07, repro,
2004-12-24,1.71, 0.83, -0.52, 2.13, 1.70, 7.45, repro,
2004-12-25,0.37, 0.07, 2.28, 2.04, 1.59, 7.15, repro,
2004-12-26,2.35, 0.95, -0.21, 2.13, 1.66, 7.43, repro,
2004-12-27,2.60, 1.80, -4.72, 2.11, 1.65, 7.47, repro,
2004-12-28,3.65, -0.21, -3.35, 2.17, 1.66, 7.58, repro,
2004-12-29,0.94, 0.19, -2.91, 2.14, 1.64, 7.47, repro,
2004-12-30,1.52, 0.80, 3.16, 2.30, 1.69, 7.84, repro,
2004-12-31,-0.74, -1.71, 4.03, 2.28, 1.73, 7.95, repro,
2005-01-01,0.57, 1.70, 1.23, 2.13, 1.69, 7.51, repro,
2005-01-02,0.21, 1.29, -0.86, 2.27, 1.77, 7.89, repro,
2005-01-03,0.21, 1.01, -2.25, 2.23, 1.67, 7.72, repro,
2005-01-04,-0.32, 0.79, -2.37, 2.24, 1.72, 7.84, repro,
2005-01-05,-0.24, -0.74, -0.89, 2.22, 1.76, 7.80, repro,
2005-01-06,0.21, -2.33, 3.45, 2.25, 1.75, 7.87, repro,
2005-01-07,0.43, 1.00, 5.00, 2.25, 1.77, 7.87, repro,
2005-01-08,1.76, -1.35, 1.18, 2.17, 1.72, 7.69, repro,
2005-01-09,1.47, 0.31, -3.98, 2.13, 1.68, 7.50, repro,
2005-01-10,-0.32, 2.99, 1.01, 2.34, 1.78, 8.15, repro,
2005-01-11,1.61, 1.49, 1.11, 2.19, 1.76, 7.72, repro,
2005-01-12,-0.33, 1.21, 7.37, 2.26, 1.79, 7.94, repro,
2005-01-13,-0.96, 0.20, -1.04, 2.14, 1.70, 7.52, repro,
2005-01-14,-0.49, 2.62, -2.51, 2.19, 1.69, 7.61, repro,
2005-01-15,3.79, -0.99, -23.72, 2.35, 1.87, 8.31, repro,
2005-01-16,-0.01, -0.54, -15.19, 2.25, 1.76, 7.88, repro,
2005-01-17,-0.07, 1.41, -11.82, 2.09, 1.67, 7.43, repro,
2005-01-18,0.03, 0.19, -7.73, 2.11, 1.65, 7.45, repro,
2005-01-19,0.38, -0.42, -7.86, 2.19, 1.64, 7.60, repro,
2005-01-20,0.76, 0.15, -7.49, 2.24, 1.74, 7.85, repro,
2005-01-21,2.05, -0.49, -2.40, 2.16, 1.73, 7.71, repro,
2005-01-22,0.75, -0.27, -4.33, 2.16, 1.70, 7.58, repro,
2005-01-23,0.47, 0.29, -4.67, 2.05, 1.61, 7.26, repro,
2005-01-24,-0.47, -0.27, -2.96, 2.11, 1.66, 7.39, repro,
2005-01-25,0.25, -0.32, 2.76, 2.31, 1.80, 8.07, repro,
2005-01-26,-0.53, 0.17, 2.63, 2.17, 1.69, 7.66, repro,
2005-01-27,0.63, 0.58, -1.11, 2.09, 1.67, 7.42, repro,
2005-01-28,0.44, 0.36, 0.39, 2.14, 1.73, 7.62, repro,
2005-01-29,0.28, -0.12, -2.98, 2.04, 1.60, 7.14, repro,
2005-01-30,1.48, 0.91, -0.67, 2.08, 1.63, 7.24, repro,
2005-01-31,0.06, -0.18, -2.30, 2.11, 1.65, 7.31, repro,
2005-02-01,-0.22, 0.77, -2.51, 2.09, 1.64, 7.29, repro,
2005-02-02,0.43, 0.01, -6.45, 2.05, 1.62, 7.22, repro,
2005-02-03,0.21, -0.61, -5.16, 2.08, 1.63, 7.30, repro,
2005-02-04,0.15, -0.29, -5.67, 2.03, 1.62, 7.16, repro,
2005-02-05,0.43, 0.22, 2.59, 2.06, 1.62, 7.19, repro,
2005-02-06,0.30, 0.00, -0.79, 2.03, 1.61, 7.11, repro,
2005-02-07,0.05, 0.67, -3.62, 2.04, 1.62, 7.18, repro,
2005-02-08,-0.60, 0.46, 0.00, 2.08, 1.66, 7.35, repro,
2005-02-09,1.85, -1.45, -4.18, 2.07, 1.65, 7.34, repro,
2005-02-10,0.92, -2.63, -12.10, 2.04, 1.60, 7.14, repro,
2005-02-11,-0.31, -0.43, -6.08, 2.03, 1.60, 7.12, repro,
2005-02-12,1.34, 0.13, 3.77, 2.03, 1.60, 7.15, repro,
