PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KTBW
Station name,KTBW_PNGA_WA2001
Begin Date, 2001-03-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.5473193652 North Latitude, -122.7954182053 East Longitude, 491.57384 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-03-30,0.00, 0.00, 0.00, 2.32, 1.64, 7.46, repro,
2001-03-31,3.35, 1.07, 5.60, 2.68, 1.96, 8.75, repro,
2001-04-01,-0.90, -0.44, 4.53, 2.34, 1.65, 7.53, repro,
2001-04-02,0.36, -1.32, 0.55, 2.33, 1.66, 7.56, repro,
2001-04-03,-0.34, -0.23, 3.54, 2.40, 1.70, 7.71, repro,
2001-04-04,0.18, -0.13, 8.63, 2.36, 1.66, 7.58, repro,
2001-04-05,0.37, 0.29, 6.10, 2.40, 1.69, 7.76, repro,
2001-04-06,1.44, 0.51, -0.51, 2.35, 1.68, 7.74, repro,
2001-04-07,-0.90, -1.31, 12.39, 2.35, 1.65, 7.66, repro,
2001-04-08,-0.07, 0.39, 5.82, 2.30, 1.64, 7.56, repro,
2001-04-09,0.78, -0.22, 1.54, 2.39, 1.69, 7.80, repro,
2001-04-10,2.58, -0.56, 4.77, 2.46, 1.70, 7.95, repro,
2001-04-11,-2.28, -0.47, 7.89, 2.49, 1.74, 8.06, repro,
2001-04-12,0.16, 0.37, 3.39, 2.39, 1.71, 7.92, repro,
2001-04-13,-0.83, -0.99, 4.20, 2.32, 1.66, 7.67, repro,
2001-04-14,-0.15, -0.53, -1.55, 2.33, 1.70, 7.77, repro,
2001-04-15,0.79, 0.09, 4.53, 2.46, 1.80, 8.40, repro,
2001-04-16,0.47, -0.52, 2.56, 2.55, 1.83, 8.53, repro,
2001-04-17,-0.95, -0.59, 5.56, 2.49, 1.73, 8.00, repro,
2001-04-18,-0.18, 1.37, -1.44, 2.55, 1.75, 8.25, repro,
2001-04-19,-0.47, -0.18, 6.20, 2.29, 1.60, 7.38, repro,
2001-04-20,-0.45, 0.03, 11.10, 2.30, 1.61, 7.43, repro,
2001-04-21,2.16, -0.46, 1.62, 2.28, 1.61, 7.42, repro,
2001-04-22,-0.12, -0.65, -2.10, 2.44, 1.69, 7.94, repro,
2001-04-23,2.26, 1.52, -1.10, 2.39, 1.65, 7.71, repro,
2001-04-24,1.16, 2.72, 4.14, 2.44, 1.71, 7.97, repro,
2001-04-25,-2.23, 0.34, 8.83, 2.36, 1.71, 7.79, repro,
2001-04-26,0.48, -1.60, -2.31, 2.29, 1.64, 7.49, repro,
2001-04-27,1.70, 0.85, 6.09, 2.28, 1.61, 7.38, repro,
2001-04-28,-0.17, -1.22, 13.22, 2.31, 1.63, 7.50, repro,
2001-04-29,-3.37, -0.37, 15.78, 2.29, 1.61, 7.41, repro,
2001-04-30,1.14, 0.51, -3.39, 2.41, 1.74, 7.92, repro,
2001-05-01,0.67, -1.32, 0.55, 2.30, 1.64, 7.45, repro,
2001-05-02,-0.22, -0.37, -5.78, 2.27, 1.61, 7.33, repro,
2001-05-03,-0.26, 0.76, 0.19, 2.30, 1.62, 7.45, repro,
2001-05-04,-0.37, -0.39, 5.40, 2.30, 1.62, 7.44, repro,
2001-05-05,-1.16, 1.17, 1.39, 2.30, 1.62, 7.45, repro,
2001-05-06,-0.02, -0.52, 1.13, 2.30, 1.63, 7.49, repro,
2001-05-07,-0.42, -0.81, 6.80, 2.30, 1.65, 7.56, repro,
2001-05-08,0.85, -1.92, 0.83, 2.36, 1.67, 7.64, repro,
2001-05-09,1.48, -0.95, 3.12, 2.28, 1.63, 7.45, repro,
2001-05-10,-0.03, -0.32, 3.73, 2.27, 1.60, 7.34, repro,
2001-05-11,0.92, -0.70, 5.66, 2.33, 1.62, 7.49, repro,
2001-05-12,-0.02, -0.50, 10.61, 2.30, 1.66, 7.58, repro,
2001-05-13,-0.38, -0.34, 10.24, 2.32, 1.65, 7.55, repro,
2001-05-14,-0.25, 0.03, 7.71, 2.29, 1.62, 7.44, repro,
2001-05-15,1.76, -0.68, 14.44, 2.27, 1.61, 7.38, repro,
2001-05-16,0.01, 0.03, 7.39, 2.31, 1.66, 7.59, repro,
2001-05-17,-0.57, -0.69, 2.26, 2.38, 1.71, 7.78, repro,
2001-05-18,-1.01, -1.24, 5.62, 2.28, 1.62, 7.38, repro,
2001-05-19,-2.47, -1.01, 6.88, 2.28, 1.62, 7.42, repro,
2001-05-20,0.02, -0.61, 5.60, 2.30, 1.63, 7.50, repro,
2001-05-21,-0.92, -0.60, 9.95, 2.29, 1.63, 7.41, repro,
2001-05-22,-2.36, 0.19, 11.86, 2.28, 1.67, 7.57, repro,
2001-05-23,-2.49, -0.17, 12.69, 2.29, 1.62, 7.40, repro,
2001-05-24,-1.93, -0.28, 8.44, 2.30, 1.62, 7.42, repro,
2001-05-25,-0.92, 0.89, 9.86, 2.30, 1.64, 7.49, repro,
2001-05-26,-2.27, -0.38, 15.05, 2.30, 1.63, 7.47, repro,
2001-05-27,0.00, 0.88, 11.37, 2.30, 1.63, 7.48, repro,
2001-05-28,-1.31, -0.68, 15.09, 2.32, 1.66, 7.57, repro,
2001-05-29,-0.53, -0.96, 4.71, 2.28, 1.61, 7.38, repro,
2001-05-30,-1.30, -0.92, 3.15, 2.29, 1.62, 7.42, repro,
2001-05-31,-0.64, 0.26, 5.09, 2.31, 1.64, 7.54, repro,
2001-06-01,-0.84, 0.11, 18.09, 2.30, 1.64, 7.46, repro,
2001-06-02,-2.61, 0.40, 11.14, 2.29, 1.66, 7.44, repro,
2001-06-03,-1.64, -0.37, 11.55, 2.28, 1.61, 7.35, repro,
2001-06-04,-1.24, 0.11, 7.48, 2.37, 1.69, 7.85, repro,
2001-06-05,-0.73, 0.69, 10.56, 2.29, 1.63, 7.46, repro,
2001-06-06,1.30, 0.76, 2.15, 2.29, 1.62, 7.43, repro,
2001-06-07,-2.00, 1.40, 7.53, 2.31, 1.66, 7.52, repro,
2001-06-08,-0.25, 0.52, 6.07, 2.29, 1.61, 7.35, repro,
2001-06-09,1.36, 1.73, 9.15, 2.35, 1.63, 7.55, repro,
2001-06-10,0.97, 1.77, 10.57, 2.28, 1.62, 7.42, repro,
2001-06-11,0.70, 1.19, 8.28, 2.29, 1.63, 7.44, repro,
2001-06-12,-0.42, 0.22, 6.12, 2.32, 1.64, 7.49, repro,
2001-06-13,-1.20, 1.90, 2.74, 2.32, 1.64, 7.47, repro,
2001-06-14,0.62, 1.01, 4.21, 2.30, 1.61, 7.37, repro,
2001-06-15,0.65, 0.46, 5.33, 2.32, 1.65, 7.48, repro,
2001-06-16,-0.26, 0.52, 2.53, 2.30, 1.63, 7.47, repro,
2001-06-17,-0.67, 0.92, -1.05, 2.38, 1.66, 7.54, repro,
2001-06-18,-1.13, 0.82, 4.16, 2.31, 1.64, 7.44, repro,
2001-06-19,-0.84, 2.22, 3.65, 2.36, 1.66, 7.58, repro,
2001-06-20,-1.43, 0.55, 9.52, 2.37, 1.70, 7.80, repro,
2001-06-21,0.42, 0.06, 8.53, 2.43, 1.76, 8.08, repro,
2001-06-22,-1.73, -0.08, 8.07, 2.29, 1.62, 7.38, repro,
2001-06-23,-1.05, 0.95, 3.36, 2.35, 1.70, 7.64, repro,
2001-06-24,-1.80, 1.63, 5.71, 2.35, 1.69, 7.61, repro,
2001-06-25,0.02, 0.47, 9.49, 2.28, 1.61, 7.31, repro,
2001-06-26,-0.38, 0.84, 9.23, 2.29, 1.64, 7.47, repro,
2001-06-27,1.22, 2.06, 1.23, 2.31, 1.66, 7.48, repro,
2001-06-28,-0.56, 2.45, 4.87, 2.27, 1.62, 7.32, repro,
2001-06-29,-0.29, 0.30, -3.96, 2.31, 1.64, 7.45, repro,
2001-06-30,-0.28, 0.36, 4.56, 2.28, 1.63, 7.36, repro,
2001-07-01,-1.54, 0.87, 10.07, 2.29, 1.62, 7.39, repro,
2001-07-02,-0.72, 1.71, 8.58, 2.28, 1.60, 7.33, repro,
2001-07-03,1.20, 0.68, -0.26, 2.30, 1.64, 7.40, repro,
2001-07-04,0.28, 0.84, -0.13, 2.34, 1.68, 7.62, repro,
2001-07-05,-0.14, 0.47, 5.88, 2.34, 1.68, 7.64, repro,
2001-07-06,-0.79, 1.20, 12.53, 2.29, 1.61, 7.27, repro,
2001-07-07,-1.33, 0.82, 0.86, 2.30, 1.64, 7.42, repro,
2001-07-08,-1.48, 1.73, 9.02, 2.34, 1.64, 7.52, repro,
2001-07-09,1.04, -0.15, -1.13, 2.71, 1.86, 8.54, repro,
2001-07-10,1.02, 1.74, 4.04, 2.48, 1.76, 7.92, repro,
2001-07-11,-0.08, 1.17, 2.79, 2.42, 1.67, 7.68, repro,
2001-07-12,0.09, 1.34, 4.51, 2.36, 1.64, 7.58, repro,
2001-07-13,-0.31, 0.68, -1.46, 2.38, 1.66, 7.59, repro,
2001-07-14,-0.15, 0.75, 5.35, 2.31, 1.64, 7.45, repro,
2001-07-15,0.47, 0.64, 9.44, 2.29, 1.62, 7.36, repro,
2001-07-16,-0.93, 1.62, 8.01, 2.27, 1.61, 7.28, repro,
2001-07-17,-0.06, 0.78, 7.57, 2.30, 1.61, 7.33, repro,
2001-07-18,-1.28, 1.58, 5.06, 2.31, 1.64, 7.38, repro,
2001-07-19,-0.58, 1.43, 2.11, 2.29, 1.61, 7.40, repro,
2001-07-20,-0.04, 1.10, 3.63, 2.41, 1.67, 7.53, repro,
2001-07-21,-0.33, 0.62, 3.70, 2.27, 1.61, 7.24, repro,
2001-07-22,0.26, 0.07, 1.29, 2.28, 1.61, 7.29, repro,
2001-07-23,-0.12, 1.32, 1.95, 2.32, 1.66, 7.46, repro,
2001-07-24,1.36, 1.25, 1.99, 2.29, 1.61, 7.37, repro,
2001-07-25,-0.95, 1.32, 8.89, 2.33, 1.62, 7.44, repro,
2001-07-26,0.11, 2.19, 8.59, 2.40, 1.68, 7.54, repro,
2001-07-27,1.73, 0.92, 1.59, 2.64, 1.89, 8.38, repro,
2001-07-28,-0.55, 1.27, 5.15, 2.36, 1.67, 7.59, repro,
2001-07-29,1.09, 1.60, 0.49, 2.39, 1.71, 7.75, repro,
2001-07-30,-0.63, 0.30, 2.01, 2.53, 1.73, 7.95, repro,
2001-07-31,-1.26, 1.56, 1.98, 2.39, 1.70, 7.66, repro,
2001-08-01,-1.21, 0.78, -0.33, 2.37, 1.66, 7.60, repro,
2001-08-02,-0.11, 1.34, 10.13, 2.35, 1.67, 7.60, repro,
2001-08-03,-0.07, 1.87, 3.84, 2.37, 1.67, 7.61, repro,
2001-08-04,-0.68, 1.33, 16.35, 2.39, 1.70, 7.68, repro,
2001-08-05,-1.20, 1.35, 7.15, 2.39, 1.70, 7.72, repro,
2001-08-06,1.56, 3.46, 1.68, 2.41, 1.71, 7.72, repro,
2001-08-07,0.36, 1.62, 2.84, 2.43, 1.76, 7.84, repro,
2001-08-08,-0.89, 1.67, -4.18, 2.42, 1.75, 7.99, repro,
2001-08-09,-2.91, 1.07, 5.03, 2.58, 1.74, 8.05, repro,
2001-08-10,-3.40, 2.09, 8.10, 2.48, 1.72, 7.81, repro,
2001-08-11,0.26, 0.89, 3.78, 2.40, 1.66, 7.57, repro,
2001-08-12,1.59, 1.68, 2.79, 2.38, 1.64, 7.46, repro,
2001-08-13,1.23, 1.62, 2.34, 2.41, 1.68, 7.57, repro,
2001-08-14,0.46, 1.77, 3.48, 2.35, 1.69, 7.54, repro,
2001-08-15,-1.37, 2.57, 2.68, 2.57, 1.83, 8.22, repro,
2001-08-16,-1.04, 1.58, 3.20, 2.43, 1.66, 7.51, repro,
2001-08-17,0.99, 1.96, 0.06, 2.42, 1.68, 7.58, repro,
2001-08-18,1.15, 1.57, 0.69, 2.48, 1.73, 7.85, repro,
2001-08-19,-1.33, 1.54, 6.31, 2.43, 1.67, 7.58, repro,
2001-08-20,-1.12, 1.10, 9.78, 2.51, 1.78, 7.87, repro,
2001-08-21,1.23, 2.37, 5.22, 2.57, 1.79, 8.08, repro,
2001-08-22,-0.72, 1.69, 13.86, 2.42, 1.68, 7.58, repro,
2001-08-23,0.75, 1.80, 8.39, 2.45, 1.72, 7.76, repro,
2001-08-24,-0.22, 0.75, 6.99, 2.45, 1.73, 7.65, repro,
2001-08-25,-1.06, 0.72, 10.42, 2.43, 1.69, 7.61, repro,
2001-08-26,-1.80, 0.34, 4.62, 2.67, 1.87, 8.33, repro,
2001-08-27,-1.37, 1.34, 0.28, 2.47, 1.73, 7.65, repro,
2001-08-28,-0.44, 0.93, 12.21, 2.73, 1.85, 8.38, repro,
2001-08-29,-1.41, 1.41, 2.12, 2.68, 1.80, 8.10, repro,
2001-08-30,0.38, -0.35, 3.10, 2.63, 1.75, 8.05, repro,
2001-08-31,-0.25, -0.81, 19.35, 2.74, 1.93, 8.44, repro,
2001-09-01,2.62, 0.78, 9.55, 2.44, 1.71, 7.73, repro,
2001-09-02,-0.11, 1.50, 17.15, 2.46, 1.72, 7.74, repro,
2001-09-03,-1.61, 0.42, 15.95, 2.46, 1.74, 7.86, repro,
2001-09-04,-0.68, 0.66, 13.49, 2.52, 1.79, 8.12, repro,
2001-09-05,-0.82, 1.16, 12.93, 2.75, 2.01, 8.63, repro,
2001-09-06,-1.83, 1.54, 7.27, 2.46, 1.73, 7.70, repro,
2001-09-07,-0.42, 0.34, -1.68, 2.33, 1.65, 7.48, repro,
2001-09-08,-3.43, 0.58, 3.18, 2.32, 1.65, 7.41, repro,
2001-09-09,0.34, 0.18, 10.75, 2.40, 1.74, 7.70, repro,
2001-09-10,0.69, 0.92, 6.11, 2.33, 1.62, 7.41, repro,
2001-09-11,2.01, 0.65, 10.05, 2.36, 1.71, 7.68, repro,
2001-09-12,-1.63, 0.12, 10.40, 2.41, 1.71, 7.74, repro,
2001-09-13,-0.24, 1.40, 11.18, 2.38, 1.67, 7.53, repro,
2001-09-14,1.17, 1.11, 9.11, 2.29, 1.62, 7.33, repro,
2001-09-15,0.38, 0.31, 15.37, 2.72, 2.11, 9.01, repro,
2001-09-16,0.87, 1.48, 12.32, 2.33, 1.64, 7.44, repro,
2001-09-17,-0.88, 0.83, 21.21, 2.31, 1.63, 7.36, repro,
2001-09-18,-0.53, 1.59, 16.11, 2.31, 1.63, 7.38, repro,
2001-09-19,0.13, 0.56, 13.65, 2.30, 1.63, 7.36, repro,
2001-09-20,0.23, 1.53, 15.62, 2.41, 1.73, 7.81, repro,
2001-09-21,2.02, 1.65, 16.41, 2.32, 1.64, 7.50, repro,
2001-09-22,1.66, 0.87, 11.29, 2.29, 1.60, 7.27, repro,
2001-09-23,0.11, 1.14, 13.89, 2.32, 1.62, 7.32, repro,
2001-09-24,-0.29, 0.92, 11.83, 2.30, 1.60, 7.33, repro,
2001-09-25,0.11, 0.77, 21.29, 2.32, 1.63, 7.41, repro,
2001-09-26,1.65, 2.49, 19.31, 2.37, 1.66, 7.59, repro,
2001-09-27,-0.72, 1.07, 20.50, 2.36, 1.67, 7.53, repro,
2001-09-28,1.59, 0.88, 16.46, 2.33, 1.62, 7.41, repro,
2001-09-29,2.27, 1.22, 10.73, 2.41, 1.69, 7.74, repro,
2001-09-30,1.18, 1.11, 12.68, 2.30, 1.61, 7.32, repro,
2001-10-01,-0.44, 1.26, 19.26, 2.36, 1.63, 7.48, repro,
2001-10-02,0.99, 1.86, 17.65, 2.35, 1.62, 7.44, repro,
2001-10-03,0.45, 1.31, 13.90, 2.57, 1.75, 8.11, repro,
2001-10-04,-0.98, 2.49, 13.06, 2.56, 1.68, 7.71, repro,
2001-10-05,-1.01, 1.84, 16.56, 2.40, 1.62, 7.48, repro,
2001-10-06,0.56, 1.40, 20.60, 2.33, 1.65, 7.44, repro,
2001-10-07,0.93, 1.16, 22.31, 2.41, 1.68, 7.65, repro,
2001-10-08,1.69, 2.57, 17.18, 2.35, 1.60, 7.32, repro,
2001-10-09,0.84, 2.28, 10.61, 2.33, 1.62, 7.36, repro,
2001-10-10,2.04, 1.83, 2.90, 2.33, 1.60, 7.28, repro,
2001-10-11,-0.42, 1.15, 10.16, 2.33, 1.62, 7.38, repro,
2001-10-12,0.44, 1.49, 26.92, 2.39, 1.64, 7.47, repro,
2001-10-13,0.29, 0.33, 14.22, 2.38, 1.67, 7.55, repro,
2001-10-14,0.43, 1.29, 17.36, 2.44, 1.68, 7.61, repro,
2001-10-15,1.35, 1.52, 12.10, 2.53, 1.74, 7.78, repro,
2001-10-16,-0.54, 2.21, 12.47, 2.48, 1.68, 7.73, repro,
2001-10-17,1.52, 1.55, 10.15, 2.52, 1.76, 7.96, repro,
2001-10-18,0.36, 2.50, 15.46, 2.42, 1.65, 7.44, repro,
2001-10-19,-0.41, 1.71, 17.84, 2.61, 1.79, 8.23, repro,
2001-10-20,0.61, 1.74, 12.28, 2.38, 1.63, 7.41, repro,
2001-10-21,1.77, 1.22, 18.01, 2.58, 1.82, 8.34, repro,
2001-10-22,1.55, 1.10, 15.13, 2.49, 1.77, 7.88, repro,
2001-10-23,1.74, 2.44, 19.20, 2.80, 1.88, 8.35, repro,
2001-10-24,1.23, 3.08, 15.36, 2.44, 1.66, 7.45, repro,
2001-10-25,3.29, 2.39, 11.43, 2.56, 1.81, 8.17, repro,
2001-10-26,0.61, 1.52, 15.68, 2.52, 1.77, 7.97, repro,
2001-10-27,1.36, 1.34, 12.76, 2.48, 1.68, 7.66, repro,
2001-10-28,-2.47, 1.14, 8.03, 2.77, 1.99, 8.92, repro,
2001-10-29,-0.07, 2.13, 9.06, 2.51, 1.72, 7.85, repro,
2001-10-30,2.43, 1.54, 7.70, 2.48, 1.72, 7.92, repro,
2001-10-31,2.02, 3.13, 21.99, 2.52, 1.72, 7.84, repro,
2001-11-01,2.57, 1.20, 19.36, 2.53, 1.75, 8.06, repro,
2001-11-02,1.72, 1.42, 12.95, 2.42, 1.71, 7.61, repro,
2001-11-03,2.26, 1.13, 7.51, 2.59, 1.81, 8.10, repro,
2001-11-04,1.48, 2.91, 8.36, 2.54, 1.71, 7.83, repro,
2001-11-05,2.58, 3.40, 12.09, 2.87, 2.07, 9.37, repro,
2001-11-06,1.72, 2.01, 3.78, 3.05, 2.07, 9.41, repro,
2001-11-07,4.62, 2.57, -1.13, 2.50, 1.75, 7.95, repro,
2001-11-08,1.92, 2.48, 8.36, 2.57, 1.74, 8.19, repro,
2001-11-09,0.49, 0.78, 10.65, 2.67, 1.90, 8.59, repro,
2001-11-10,-0.49, 2.45, 12.82, 2.66, 1.93, 8.87, repro,
2001-11-11,-0.60, 2.86, 6.32, 2.42, 1.69, 7.63, repro,
2001-11-12,1.14, 1.98, 8.74, 2.43, 1.70, 7.59, repro,
2001-11-13,2.00, 1.64, 17.99, 2.53, 1.75, 7.85, repro,
2001-11-14,0.65, 0.38, 19.43, 2.44, 1.67, 7.56, repro,
2001-11-15,2.87, -0.07, 16.80, 2.37, 1.64, 7.50, repro,
2001-11-16,-0.41, 2.65, 9.83, 2.53, 1.78, 8.06, repro,
2001-11-17,0.88, 3.63, 9.82, 4.91, 3.30, 14.23, repro,
2001-11-18,3.23, 0.46, -4.61, 2.89, 2.03, 8.89, repro,
2001-11-19,0.86, 0.61, 7.00, 2.51, 1.77, 8.06, repro,
2001-11-20,4.42, 0.82, 4.94, 2.70, 1.96, 8.94, repro,
2001-11-21,-3.40, -2.05, 1.77, 4.89, 3.45, 17.59, repro,
2001-11-23,5.07, 1.59, 6.86, 5.30, 3.26, 14.46, repro,
2001-11-24,1.09, 1.54, 13.36, 3.46, 2.42, 11.24, repro,
2001-11-25,1.18, 0.04, 11.95, 4.33, 3.22, 14.78, repro,
2001-11-29,-2.86, -1.04, 22.00, 9.04, 6.10, 26.98, repro,
2001-11-30,1.32, 2.87, 12.94, 3.53, 2.61, 11.95, repro,
2001-12-03,-0.46, 1.24, 1.39, 5.55, 3.95, 16.86, repro,
2001-12-04,-0.41, 3.49, 2.48, 4.26, 3.25, 15.81, repro,
2001-12-05,-3.20, 0.53, 3.24, 6.05, 4.05, 16.96, repro,
2001-12-06,-0.74, 3.93, 11.85, 3.80, 2.75, 12.66, repro,
2001-12-07,0.06, 1.77, -4.13, 2.37, 1.71, 7.54, repro,
2001-12-08,0.07, 3.14, 3.98, 2.36, 1.69, 7.54, repro,
2001-12-09,-0.43, 2.91, -3.50, 3.99, 2.81, 12.41, repro,
2001-12-10,1.87, 5.72, 16.56, 2.46, 1.76, 7.95, repro,
2002-01-24,0.25, 0.15, 2.24, 2.30, 1.69, 7.53, repro,
2002-01-25,-1.06, -1.77, 7.44, 2.29, 1.68, 7.46, repro,
2002-01-26,-1.38, -0.38, 9.10, 2.28, 1.63, 7.37, repro,
2002-01-27,0.59, 2.39, 1.21, 2.33, 1.66, 7.52, repro,
2002-01-28,-2.45, 2.53, 1.68, 2.31, 1.69, 7.54, repro,
2002-01-29,0.37, -2.14, -8.54, 2.44, 1.72, 7.88, repro,
2002-01-30,0.81, -2.20, -1.74, 2.36, 1.70, 7.69, repro,
2002-01-31,-1.41, -0.13, -0.85, 2.30, 1.64, 7.44, repro,
2002-02-01,-0.32, -0.84, -7.50, 2.32, 1.68, 7.55, repro,
2002-02-02,-1.58, -0.99, -6.31, 2.45, 1.77, 7.90, repro,
2002-02-03,-1.23, -1.11, -2.32, 2.25, 1.64, 7.33, repro,
2002-02-04,-2.39, -0.80, -0.65, 2.60, 1.87, 8.25, repro,
2002-02-05,-2.35, -0.20, 3.97, 2.43, 1.80, 7.96, repro,
2002-02-06,-1.32, -1.67, 8.58, 2.41, 1.73, 7.74, repro,
2002-02-07,-1.78, -2.50, 8.93, 2.55, 1.80, 8.04, repro,
2002-02-08,-2.09, -1.71, 2.33, 2.41, 1.79, 7.89, repro,
2002-02-09,-1.61, -1.24, -6.62, 2.36, 1.71, 7.61, repro,
2002-02-10,0.00, -0.31, -8.75, 2.53, 1.85, 8.16, repro,
2002-02-11,-1.42, -1.57, -8.50, 2.40, 1.69, 7.67, repro,
2002-02-12,-2.92, -1.64, -1.89, 2.34, 1.68, 7.53, repro,
2002-02-13,-1.39, -0.93, -1.16, 2.36, 1.74, 7.77, repro,
2002-02-14,-2.24, -1.10, 0.19, 2.58, 1.96, 8.41, repro,
2002-02-15,-1.26, -1.78, 8.85, 2.52, 1.91, 8.32, repro,
2002-02-16,-1.25, -1.15, 6.54, 2.50, 1.80, 8.14, repro,
2002-02-17,-1.32, -2.00, 5.09, 2.31, 1.74, 7.77, repro,
2002-02-18,-0.87, -0.95, 9.43, 2.59, 1.88, 8.54, repro,
2002-02-19,1.45, -1.78, 9.22, 2.61, 1.93, 8.56, repro,
2002-02-20,-0.81, -0.04, 5.64, 2.66, 1.94, 8.65, repro,
2002-02-21,0.38, 0.67, 1.35, 2.76, 2.03, 9.11, repro,
2002-02-22,0.98, 0.28, -5.85, 2.39, 1.75, 7.83, repro,
2002-02-23,-1.56, -1.63, -0.75, 2.35, 1.74, 7.76, repro,
2002-02-24,0.05, -3.23, -0.62, 2.52, 1.91, 8.46, repro,
2002-02-25,-1.25, -0.85, -2.00, 2.36, 1.74, 7.77, repro,
2002-02-26,-3.57, -4.58, -15.74, 4.24, 3.30, 16.42, repro,
2002-02-27,-1.34, -2.96, -14.86, 3.43, 2.52, 11.71, repro,
2002-02-28,-0.73, -0.79, 1.02, 2.36, 1.81, 8.10, repro,
2002-03-01,0.70, -0.72, 0.10, 2.43, 1.80, 8.19, repro,
2002-03-02,-1.58, -0.13, -0.86, 2.36, 1.81, 8.24, repro,
2002-03-03,-0.53, -0.99, -5.97, 2.35, 1.76, 8.00, repro,
2002-03-04,0.76, -1.06, -1.20, 2.26, 1.62, 7.49, repro,
2002-03-05,0.96, -0.48, -3.72, 2.31, 1.65, 7.60, repro,
2002-03-06,1.12, -1.39, -2.39, 2.26, 1.70, 7.62, repro,
2002-03-07,0.71, -0.96, 3.37, 2.25, 1.65, 7.51, repro,
2002-03-08,0.20, -1.41, 0.34, 2.31, 1.67, 7.70, repro,
2002-03-09,0.29, -0.57, -4.78, 2.29, 1.65, 7.55, repro,
2002-03-10,-0.05, -1.07, 1.12, 2.27, 1.61, 7.46, repro,
2002-03-11,-0.10, -1.19, 3.84, 2.29, 1.68, 7.66, repro,
2002-03-12,1.41, -0.28, 3.77, 2.25, 1.66, 7.56, repro,
2002-03-13,1.79, -1.25, -0.56, 2.30, 1.67, 7.69, repro,
2002-03-14,-0.22, -0.79, 1.54, 2.25, 1.61, 7.39, repro,
2002-03-15,1.07, 0.65, 1.19, 2.25, 1.64, 7.50, repro,
2002-03-16,-0.35, -0.69, -0.41, 2.25, 1.59, 7.36, repro,
2002-03-17,-1.68, -0.90, -2.73, 2.27, 1.65, 7.55, repro,
2002-03-18,-0.27, -0.38, -3.61, 2.32, 1.77, 7.96, repro,
2002-03-19,-0.40, 1.22, 1.82, 2.32, 1.66, 7.67, repro,
2002-03-20,1.60, -3.93, -3.65, 2.27, 1.64, 7.52, repro,
2002-03-21,-0.37, -2.74, -11.76, 2.27, 1.63, 7.54, repro,
2002-03-22,-0.56, 0.16, -2.68, 2.25, 1.63, 7.54, repro,
2002-03-23,-0.56, -0.88, 1.58, 2.29, 1.63, 7.52, repro,
2002-03-24,1.29, -0.98, -4.78, 2.33, 1.66, 7.84, repro,
2002-03-25,0.42, -0.83, -1.74, 2.31, 1.65, 7.66, repro,
2002-03-26,1.02, -0.33, -4.73, 2.28, 1.61, 7.53, repro,
2002-03-27,0.64, -0.53, 3.74, 2.30, 1.64, 7.66, repro,
2002-03-28,-0.47, -0.50, 3.20, 2.33, 1.67, 7.73, repro,
2002-03-29,-0.20, -0.85, -5.06, 2.28, 1.63, 7.63, repro,
2002-03-30,0.22, -1.22, -6.22, 2.30, 1.61, 7.53, repro,
2002-03-31,-0.97, -0.90, 4.63, 2.32, 1.63, 7.62, repro,
2002-04-01,0.98, -0.18, -6.03, 2.30, 1.65, 7.67, repro,
2002-04-02,-1.49, -0.64, -8.76, 2.27, 1.59, 7.44, repro,
2002-04-03,-0.92, -0.27, -5.01, 2.29, 1.64, 7.61, repro,
2002-04-04,0.08, -1.19, -4.13, 2.31, 1.63, 7.61, repro,
2002-04-05,0.06, -0.37, -6.78, 2.48, 1.74, 8.03, repro,
2002-04-06,1.20, 0.23, 3.01, 2.39, 1.67, 7.81, repro,
2002-04-07,1.42, -0.42, 1.20, 2.26, 1.58, 7.38, repro,
2002-04-08,-0.65, -0.08, -1.22, 2.38, 1.77, 8.11, repro,
2002-04-09,0.60, -0.77, -0.92, 2.35, 1.72, 7.97, repro,
2002-04-10,1.45, -0.09, -1.56, 2.38, 1.72, 7.97, repro,
2002-04-11,-0.91, -0.36, 6.72, 2.26, 1.59, 7.39, repro,
2002-04-12,2.03, -0.11, 4.39, 2.33, 1.63, 7.68, repro,
2002-04-13,-0.22, -0.37, -3.02, 2.30, 1.64, 7.69, repro,
2002-04-14,0.05, -0.58, 9.82, 2.31, 1.63, 7.64, repro,
2002-04-15,1.37, -1.37, 6.48, 2.33, 1.65, 7.73, repro,
2002-04-16,2.18, -0.76, 2.32, 2.33, 1.64, 7.70, repro,
2002-04-17,1.39, -1.43, 2.62, 2.39, 1.69, 8.02, repro,
2002-04-18,1.18, -0.62, -5.97, 2.39, 1.71, 8.10, repro,
2002-04-19,0.44, -0.18, -8.33, 2.30, 1.62, 7.61, repro,
2002-04-20,-0.70, -1.31, -4.19, 2.34, 1.65, 7.72, repro,
2002-04-21,0.68, -1.42, -0.08, 2.26, 1.58, 7.36, repro,
2002-04-22,1.52, -1.50, 2.70, 2.32, 1.67, 7.79, repro,
2002-04-23,2.12, -0.69, -1.41, 2.28, 1.62, 7.54, repro,
