PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MOVB
Station name,MoDOT_Van_Buren
Begin Date, 2010-10-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.9601332550 North Latitude, -91.0605115003 East Longitude, 135.65222 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-20,0.00, 0.00, 0.00, 1.96, 1.69, 7.62, repro,
2010-10-21,1.89, 0.15, 2.49, 2.00, 1.73, 7.76, repro,
2010-10-22,1.84, -0.53, 0.65, 1.92, 1.63, 7.30, repro,
2010-10-23,1.80, -0.87, 3.70, 1.94, 1.68, 7.51, repro,
2010-10-24,1.59, -0.57, -3.57, 1.91, 1.65, 7.33, repro,
2010-10-25,0.93, -0.17, 4.04, 1.90, 1.64, 7.30, repro,
2010-10-26,-0.09, -0.71, 11.56, 1.97, 1.66, 7.57, repro,
2010-10-27,0.87, 0.22, 10.95, 1.88, 1.59, 7.13, repro,
2010-10-28,1.82, -0.87, 1.55, 1.89, 1.59, 7.13, repro,
2010-10-29,1.57, -0.18, -7.06, 1.96, 1.65, 7.31, repro,
2010-10-30,-0.05, -0.24, 4.15, 1.87, 1.59, 7.12, repro,
2010-10-31,1.40, -1.24, 0.52, 2.08, 1.87, 8.33, repro,
2010-11-01,1.56, 0.46, -2.72, 1.96, 1.69, 7.68, repro,
2010-11-02,0.42, 0.47, -5.67, 1.90, 1.62, 7.30, repro,
2010-11-03,0.46, -0.06, 0.27, 1.95, 1.64, 7.51, repro,
2010-11-04,1.37, -2.62, 1.69, 1.86, 1.58, 7.06, repro,
2010-11-05,1.60, -0.58, 3.91, 1.93, 1.65, 7.40, repro,
2010-11-06,0.42, 0.70, 0.35, 1.94, 1.68, 7.57, repro,
2010-11-07,0.53, -0.67, -7.44, 1.93, 1.65, 7.40, repro,
2010-11-08,1.02, -0.84, 0.34, 1.95, 1.66, 7.53, repro,
2010-11-09,0.75, -0.13, 1.18, 1.84, 1.57, 7.04, repro,
2010-11-10,1.05, 0.36, -1.91, 1.88, 1.60, 7.23, repro,
2010-11-11,-0.30, -0.01, -0.33, 1.88, 1.60, 7.19, repro,
2010-11-12,1.13, 0.42, -5.30, 1.86, 1.57, 7.08, repro,
2010-11-13,1.11, -0.91, -4.72, 1.93, 1.62, 7.29, repro,
2010-11-14,0.66, -1.09, 0.35, 1.86, 1.57, 7.12, repro,
2010-11-15,-0.07, 0.33, 5.21, 1.88, 1.60, 7.20, repro,
2010-11-16,-0.32, -1.01, 6.52, 1.91, 1.62, 7.30, repro,
2010-11-17,-0.57, -0.29, 1.04, 1.96, 1.69, 7.48, repro,
2010-11-18,0.52, 0.29, -0.84, 1.91, 1.61, 7.26, repro,
2010-11-19,0.59, 0.56, -5.82, 1.91, 1.60, 7.36, repro,
2010-11-20,0.06, -0.75, -0.84, 1.94, 1.62, 7.39, repro,
2010-11-21,0.87, 0.84, -3.93, 1.94, 1.63, 7.48, repro,
2010-11-22,2.06, 0.88, 7.49, 1.96, 1.64, 7.48, repro,
2010-11-23,1.44, 1.25, 4.54, 1.99, 1.70, 7.57, repro,
2010-11-24,1.01, 1.02, 1.61, 2.20, 1.89, 8.38, repro,
2010-11-26,0.49, 1.07, 0.52, 2.97, 2.51, 11.39, repro,
2010-11-27,-0.62, -0.87, -0.83, 1.88, 1.61, 7.19, repro,
2010-11-28,0.08, 0.32, 3.90, 1.90, 1.63, 7.31, repro,
2010-11-29,0.15, 0.33, 2.08, 1.99, 1.66, 7.52, repro,
2010-11-30,0.27, 0.28, -2.78, 1.88, 1.59, 7.20, repro,
2010-12-01,0.14, 0.29, -3.52, 1.86, 1.57, 7.10, repro,
2010-12-02,-1.40, 1.30, -5.71, 2.05, 1.81, 7.92, repro,
2010-12-03,0.58, 0.18, -5.52, 1.89, 1.61, 7.19, repro,
2010-12-04,-1.03, 0.66, -1.92, 1.88, 1.59, 7.11, repro,
2010-12-05,-0.18, 1.30, -9.28, 1.98, 1.68, 7.46, repro,
2010-12-06,0.68, -0.55, -11.08, 1.92, 1.62, 7.26, repro,
2010-12-07,0.13, 0.69, -10.56, 1.88, 1.60, 7.15, repro,
2010-12-08,0.31, -0.06, -14.99, 1.88, 1.61, 7.18, repro,
2010-12-09,-1.14, 1.03, -7.98, 2.00, 1.74, 7.68, repro,
2010-12-10,-1.14, 0.27, -1.82, 1.90, 1.63, 7.30, repro,
2010-12-11,-0.46, 1.08, 3.02, 1.84, 1.58, 7.07, repro,
2010-12-12,0.50, 0.31, -3.40, 1.88, 1.60, 7.17, repro,
2010-12-13,-0.34, -0.46, -7.59, 1.98, 1.69, 7.47, repro,
2010-12-14,-0.33, -0.11, -3.84, 3.09, 2.49, 11.71, repro,
2010-12-15,-0.67, 1.11, 5.83, 1.95, 1.68, 7.59, repro,
2010-12-16,-0.92, 0.59, -2.17, 1.89, 1.63, 7.27, repro,
2010-12-17,0.19, 0.98, -7.53, 1.88, 1.62, 7.37, repro,
2010-12-18,-0.17, -0.12, -11.31, 1.90, 1.62, 7.35, repro,
2010-12-19,-0.82, 0.26, -5.19, 1.95, 1.70, 7.60, repro,
2010-12-20,0.14, 1.48, -2.02, 2.38, 2.21, 9.62, repro,
2010-12-21,-0.19, 0.22, 0.38, 2.96, 2.48, 11.10, repro,
2010-12-22,1.11, 0.49, -8.75, 2.04, 1.75, 7.91, repro,
2010-12-23,0.60, -0.17, -11.09, 2.00, 1.73, 7.63, repro,
2010-12-24,-0.04, 0.53, -15.39, 1.90, 1.65, 7.29, repro,
2010-12-25,-0.99, -1.87, -11.78, 1.94, 1.72, 7.58, repro,
2010-12-26,-0.55, -0.16, -13.97, 1.88, 1.63, 7.23, repro,
2010-12-27,-0.10, 0.57, -6.09, 1.84, 1.61, 7.18, repro,
2010-12-28,0.89, 0.69, -7.05, 1.93, 1.66, 7.40, repro,
2010-12-29,-0.45, 0.49, 0.68, 1.94, 1.69, 7.49, repro,
2010-12-30,-2.68, -0.18, -9.01, 2.04, 1.74, 7.70, repro,
2010-12-31,0.76, 0.27, -4.40, 1.90, 1.62, 7.27, repro,
2011-01-01,-0.22, -0.15, -8.13, 2.23, 1.87, 8.34, repro,
2011-01-02,0.55, -0.72, -10.69, 2.00, 1.70, 7.71, repro,
2011-01-03,0.59, 0.20, -16.55, 1.95, 1.62, 7.32, repro,
2011-01-04,-0.33, -1.80, -9.37, 1.93, 1.61, 7.36, repro,
2011-01-05,0.43, -0.04, -9.99, 1.91, 1.62, 7.28, repro,
2011-01-06,0.92, 0.25, -4.37, 1.88, 1.63, 7.21, repro,
2011-01-07,0.95, -0.68, -1.77, 1.94, 1.67, 7.42, repro,
2011-01-08,-0.07, -0.46, -2.55, 2.08, 1.83, 7.98, repro,
2011-01-09,-0.60, -0.09, -11.56, 1.96, 1.70, 7.53, repro,
2011-01-10,0.33, 0.00, -11.38, 1.98, 1.67, 7.54, repro,
2011-01-11,-0.36, -0.27, -11.61, 1.92, 1.65, 7.36, repro,
2011-01-12,-0.19, -0.55, -18.00, 1.83, 1.60, 7.06, repro,
2011-01-13,0.31, 0.59, -16.31, 1.84, 1.58, 7.03, repro,
2011-01-14,-0.57, 0.30, -12.97, 1.83, 1.58, 7.03, repro,
2011-01-15,-0.40, 0.25, -16.62, 2.41, 2.22, 9.43, repro,
2011-01-18,0.56, 1.26, 3.89, 3.08, 2.43, 11.44, repro,
2011-01-19,-0.14, 1.27, -7.84, 1.88, 1.61, 7.16, repro,
2011-01-20,0.93, 0.97, -3.17, 1.85, 1.60, 7.08, repro,
2011-01-21,-1.21, 0.79, 3.85, 1.84, 1.60, 7.07, repro,
2011-01-22,-0.10, 0.22, -4.68, 1.89, 1.66, 7.23, repro,
2011-01-23,-0.32, 1.81, -5.76, 1.91, 1.67, 7.26, repro,
2011-01-24,0.22, 1.54, -9.63, 1.96, 1.72, 7.43, repro,
2011-01-25,-0.35, 1.88, -5.50, 1.91, 1.68, 7.34, repro,
2011-01-26,-0.74, 2.52, -10.94, 2.52, 2.32, 9.61, repro,
2011-01-27,-0.45, 2.14, -7.96, 2.88, 2.32, 10.44, repro,
2011-01-28,-0.09, 0.44, -2.36, 1.87, 1.64, 7.22, repro,
2011-01-29,0.76, 0.77, -11.33, 1.94, 1.70, 7.42, repro,
2011-01-30,-0.05, 1.17, -7.93, 1.88, 1.65, 7.24, repro,
2011-01-31,-0.66, 1.56, -13.93, 1.96, 1.71, 7.41, repro,
2011-02-01,-0.05, 2.72, -17.01, 1.89, 1.65, 7.29, repro,
2011-02-02,-0.01, -0.58, -16.05, 1.90, 1.66, 7.33, repro,
2011-02-03,-0.40, 1.41, -11.65, 1.93, 1.67, 7.51, repro,
2011-02-04,-1.15, 2.10, -8.72, 1.99, 1.69, 7.50, repro,
2011-02-05,0.31, 0.50, 1.03, 2.59, 2.23, 9.60, repro,
2011-02-06,-0.86, 3.73, 3.99, 2.41, 2.11, 9.15, repro,
2011-02-07,0.45, 1.32, -4.49, 1.96, 1.72, 7.55, repro,
2011-02-08,-0.48, 0.91, -7.97, 1.97, 1.71, 7.63, repro,
2011-02-09,-0.42, 1.64, -8.46, 1.91, 1.67, 7.32, repro,
2011-02-10,-1.41, 1.44, -2.48, 1.88, 1.63, 7.12, repro,
2011-02-11,-1.61, 2.04, -9.22, 1.93, 1.70, 7.31, repro,
2011-02-12,-1.17, 1.51, -7.57, 1.96, 1.71, 7.45, repro,
2011-02-13,-0.95, 1.36, 1.53, 1.95, 1.67, 7.44, repro,
2011-02-14,0.23, 1.21, -7.87, 1.88, 1.63, 7.16, repro,
2011-02-15,-0.32, 2.33, -11.88, 2.06, 1.74, 7.73, repro,
2011-02-16,-1.60, 2.15, -4.66, 2.22, 1.77, 8.09, repro,
2011-02-17,-1.30, 0.95, 2.22, 1.96, 1.72, 7.44, repro,
2011-02-18,-0.13, 1.04, -1.33, 1.95, 1.70, 7.45, repro,
2011-02-19,-0.34, 1.26, -10.46, 1.89, 1.63, 7.23, repro,
2011-02-20,0.30, 1.64, -5.97, 1.85, 1.59, 7.02, repro,
2011-02-21,0.26, 1.70, 1.61, 1.83, 1.58, 6.94, repro,
2011-02-22,-0.63, 1.62, -5.88, 1.89, 1.62, 7.13, repro,
2011-02-23,-1.93, 1.90, -3.72, 1.93, 1.67, 7.31, repro,
2011-02-24,-0.34, 1.80, -11.46, 1.88, 1.62, 7.19, repro,
2011-02-25,1.24, 1.22, -5.97, 1.85, 1.60, 7.06, repro,
2011-02-26,-1.01, 1.70, -0.21, 1.83, 1.58, 6.94, repro,
2011-02-27,-1.55, 3.31, -5.70, 1.89, 1.62, 7.28, repro,
2011-02-28,-1.46, 0.99, 0.42, 1.89, 1.63, 7.17, repro,
2011-03-01,-0.28, 1.73, -10.61, 1.86, 1.60, 7.07, repro,
2011-03-02,0.14, 1.18, -12.14, 1.87, 1.61, 7.16, repro,
2011-03-03,-0.94, 1.73, -13.31, 1.86, 1.60, 7.08, repro,
2011-03-04,-2.53, 2.78, -14.73, 1.92, 1.68, 7.42, repro,
2011-03-05,-0.01, 2.05, -23.35, 2.37, 2.16, 9.66, repro,
2011-03-06,-1.30, 0.99, -12.29, 2.13, 1.81, 7.92, repro,
2011-03-07,-0.07, 0.88, -10.20, 1.86, 1.60, 7.01, repro,
2011-03-08,-0.23, 0.92, -12.84, 1.85, 1.60, 7.06, repro,
2011-03-09,-0.79, 2.22, -14.31, 1.85, 1.60, 7.09, repro,
2011-03-10,-0.18, 1.08, -11.84, 1.84, 1.59, 6.98, repro,
2011-03-11,-0.54, 2.17, -9.80, 1.83, 1.58, 6.93, repro,
2011-03-12,-0.00, 0.81, -9.66, 1.83, 1.59, 6.95, repro,
2011-03-13,1.85, 0.95, -15.23, 1.84, 1.60, 7.03, repro,
2011-03-14,0.41, 1.38, -17.37, 1.89, 1.64, 7.22, repro,
2011-03-15,-0.51, 1.41, -16.82, 1.84, 1.60, 6.99, repro,
2011-03-16,-0.60, 1.79, -13.32, 1.94, 1.73, 7.55, repro,
2011-03-17,0.76, 0.87, -10.30, 1.91, 1.66, 7.42, repro,
2011-03-18,-0.03, 0.20, -13.22, 1.88, 1.60, 7.16, repro,
2011-03-19,0.73, 1.41, -14.50, 1.94, 1.63, 7.29, repro,
2011-03-20,-0.77, 1.09, -13.84, 1.90, 1.64, 7.25, repro,
2011-03-21,-1.48, 0.20, -17.99, 1.97, 1.73, 7.66, repro,
2011-03-22,-0.33, 2.35, -13.56, 2.01, 1.76, 7.92, repro,
2011-03-23,1.01, -0.09, 1.03, 1.91, 1.61, 7.15, repro,
2011-03-24,-0.91, 0.86, -11.03, 1.98, 1.67, 7.46, repro,
2011-03-25,-1.43, 1.73, -3.81, 1.98, 1.70, 7.68, repro,
2011-03-26,-0.80, 0.62, -12.45, 1.97, 1.67, 7.61, repro,
2011-03-27,1.43, 0.16, -13.23, 1.92, 1.64, 7.25, repro,
2011-03-28,-0.18, 1.03, -5.30, 1.91, 1.65, 7.26, repro,
2011-03-29,-1.34, 0.49, -7.91, 1.88, 1.64, 7.21, repro,
2011-03-30,-0.88, 1.55, -12.00, 1.89, 1.65, 7.24, repro,
2011-03-31,-1.66, 1.45, -6.39, 1.98, 1.72, 7.73, repro,
2011-04-01,-0.57, 0.27, -2.85, 1.94, 1.66, 7.37, repro,
2011-04-02,6.00, 2.51, -6.47, 8.49, 9.30, 35.65, repro,
2011-04-04,0.92, 0.80, -7.75, 2.72, 2.22, 9.93, repro,
2011-04-05,0.27, 1.60, -3.47, 1.90, 1.70, 7.36, repro,
2011-04-06,0.29, 1.23, -10.96, 1.89, 1.65, 7.26, repro,
2011-04-07,-1.00, 0.90, -10.70, 1.91, 1.67, 7.30, repro,
2011-04-08,-0.51, 0.55, 1.04, 1.93, 1.70, 7.45, repro,
2011-04-09,-0.81, -0.53, 13.62, 2.06, 1.70, 7.90, repro,
2011-04-10,-0.80, 2.23, 1.78, 1.93, 1.68, 7.30, repro,
2011-04-11,1.83, -1.33, 5.06, 2.06, 1.83, 7.87, repro,
2011-04-12,0.59, 0.56, -8.23, 1.96, 1.72, 7.45, repro,
2011-04-13,-0.66, -0.84, -6.90, 1.89, 1.65, 7.20, repro,
2011-04-14,-0.67, 1.24, -9.62, 1.88, 1.64, 7.17, repro,
2011-04-15,1.06, -0.36, -2.77, 1.91, 1.68, 7.36, repro,
2011-04-16,0.08, 0.54, -2.88, 1.86, 1.61, 7.03, repro,
2011-04-17,-0.10, 1.17, -3.99, 1.86, 1.59, 6.99, repro,
2011-04-18,-1.36, 1.41, -0.91, 1.85, 1.60, 7.01, repro,
2011-04-19,-1.15, 0.72, -7.84, 1.88, 1.64, 7.18, repro,
2011-04-20,-1.94, 0.67, -6.52, 2.09, 1.84, 7.97, repro,
2011-04-21,-0.08, 0.68, -12.59, 1.90, 1.63, 7.19, repro,
2011-04-22,1.41, 1.46, -8.53, 1.86, 1.63, 7.11, repro,
2011-04-23,1.72, 0.19, -8.00, 1.99, 1.67, 7.53, repro,
2011-04-24,1.76, -1.10, -3.65, 1.90, 1.66, 7.25, repro,
2011-04-25,3.98, 0.95, -14.89, 1.98, 1.71, 7.54, repro,
2011-04-26,2.19, 1.34, 0.60, 1.85, 1.61, 7.04, repro,
2011-04-27,5.03, 2.87, 4.14, 2.20, 1.99, 8.64, repro,
2011-04-28,1.35, 2.61, -16.03, 1.84, 1.60, 7.00, repro,
2011-04-29,2.26, 1.87, -10.22, 1.85, 1.61, 7.00, repro,
2011-04-30,2.28, 2.16, -13.13, 1.85, 1.60, 7.00, repro,
2011-05-01,3.81, 1.85, -13.27, 1.93, 1.66, 7.30, repro,
2011-05-02,1.75, 0.97, -19.96, 1.94, 1.66, 7.34, repro,
2011-05-03,2.54, 1.98, -17.26, 1.88, 1.64, 7.13, repro,
2011-05-04,1.88, 1.41, -21.85, 1.87, 1.63, 7.06, repro,
2011-05-05,-0.14, 1.74, -19.73, 1.91, 1.61, 7.15, repro,
2011-05-06,1.39, -0.62, -10.06, 1.91, 1.61, 7.21, repro,
2011-05-07,-1.07, 1.08, -5.94, 3.76, 3.62, 14.70, repro,
2011-05-08,1.18, 1.37, -10.84, 2.48, 2.11, 9.18, repro,
2011-05-09,2.40, 2.84, -16.62, 1.91, 1.67, 7.23, repro,
2011-05-10,0.73, 1.44, -10.98, 2.01, 1.69, 7.44, repro,
2011-05-11,0.01, 1.74, -14.31, 1.87, 1.62, 7.09, repro,
2011-05-12,0.94, -1.13, -11.57, 1.95, 1.69, 7.35, repro,
2011-05-13,5.08, 3.13, -5.37, 3.28, 3.06, 13.26, repro,
2011-05-14,2.67, 0.03, -3.87, 1.95, 1.68, 7.32, repro,
2011-05-15,0.61, 0.89, -9.62, 1.94, 1.66, 7.18, repro,
2011-05-16,0.56, 1.00, -10.18, 1.90, 1.61, 7.07, repro,
2011-05-17,1.79, 1.99, -12.68, 1.90, 1.63, 7.10, repro,
2011-05-18,0.97, 2.20, -4.10, 1.92, 1.66, 7.15, repro,
2011-05-19,2.21, 1.40, -14.41, 2.10, 1.77, 7.57, repro,
2011-05-20,1.74, 2.17, -8.22, 1.90, 1.62, 7.06, repro,
2011-05-21,-0.86, 2.38, 4.37, 2.05, 1.70, 7.58, repro,
2011-05-22,0.04, 2.30, -4.73, 1.92, 1.63, 7.16, repro,
2011-05-23,-0.92, 0.78, 1.51, 2.05, 1.77, 7.80, repro,
2011-05-24,1.24, 0.69, -7.06, 1.96, 1.69, 7.35, repro,
2011-05-25,-0.58, 3.10, -13.85, 2.16, 1.77, 7.81, repro,
2011-05-26,1.08, -0.22, -10.15, 1.95, 1.65, 7.21, repro,
2011-05-27,1.98, -0.28, -1.89, 1.94, 1.65, 7.18, repro,
2011-05-28,1.39, 1.16, -11.01, 1.93, 1.65, 7.29, repro,
2011-05-29,-0.99, 2.06, -2.62, 1.96, 1.68, 7.27, repro,
2011-05-30,-1.13, 0.76, -9.78, 1.93, 1.65, 7.13, repro,
2011-05-31,-1.45, 0.71, -1.46, 1.99, 1.68, 7.42, repro,
2011-06-01,0.52, -0.57, -14.91, 1.95, 1.66, 7.21, repro,
2011-06-02,2.50, -0.50, -13.29, 2.00, 1.71, 7.43, repro,
2011-06-03,2.72, 1.13, -7.21, 2.00, 1.69, 7.49, repro,
2011-06-04,2.99, 1.08, -5.18, 2.07, 1.81, 7.88, repro,
2011-06-05,2.08, 1.87, -6.20, 2.00, 1.69, 7.53, repro,
2011-06-06,-0.65, 2.84, 12.07, 2.40, 2.13, 9.17, repro,
2011-06-07,0.99, 0.28, -5.41, 2.18, 1.79, 7.96, repro,
2011-06-08,0.64, 0.98, -13.99, 2.01, 1.69, 7.42, repro,
2011-06-09,0.27, 2.09, -8.14, 1.97, 1.71, 7.44, repro,
2011-06-10,-0.41, 1.27, 4.30, 1.98, 1.69, 7.43, repro,
2011-06-11,1.75, -1.56, 1.00, 2.17, 1.84, 8.20, repro,
2011-06-12,3.01, 0.70, 1.55, 1.98, 1.66, 7.45, repro,
2011-06-13,1.69, 3.97, -0.30, 2.15, 1.83, 8.14, repro,
2011-06-14,3.16, 1.51, 1.08, 1.90, 1.64, 7.18, repro,
2011-06-15,0.91, -0.11, -5.93, 1.93, 1.65, 7.30, repro,
2011-06-16,0.32, 1.77, -1.61, 2.03, 1.70, 7.47, repro,
2011-06-17,2.31, 3.69, -1.67, 1.95, 1.68, 7.35, repro,
2011-06-18,3.80, 0.64, 9.39, 2.09, 1.90, 8.09, repro,
2011-06-19,0.85, 2.49, -9.45, 2.11, 1.81, 7.97, repro,
2011-06-20,-1.68, 2.47, -1.62, 1.91, 1.64, 7.17, repro,
2011-06-21,-0.43, 1.34, 2.75, 2.23, 1.86, 8.19, repro,
2011-06-22,1.55, 0.75, -5.02, 2.04, 1.79, 7.66, repro,
2011-06-23,1.51, -0.64, -6.37, 1.92, 1.64, 7.19, repro,
2011-06-24,2.37, -0.55, 3.81, 1.93, 1.64, 7.25, repro,
2011-06-25,1.50, 0.06, 0.09, 1.92, 1.65, 7.25, repro,
2011-06-26,2.00, 2.11, 2.34, 2.40, 2.01, 8.84, repro,
2011-06-27,1.34, 1.74, -4.03, 1.99, 1.74, 7.55, repro,
2011-06-28,-1.18, 1.20, -3.33, 2.15, 1.83, 8.08, repro,
2011-06-29,1.46, 0.81, -3.77, 1.91, 1.62, 7.12, repro,
2011-06-30,-0.60, -0.70, -8.65, 1.90, 1.63, 7.15, repro,
2011-07-01,1.40, 1.40, -7.30, 1.91, 1.62, 7.13, repro,
2011-07-02,-0.53, 0.43, -4.17, 2.11, 1.86, 7.99, repro,
2011-07-03,-0.69, -0.19, -11.90, 1.97, 1.66, 7.32, repro,
2011-07-04,2.01, 0.98, -9.76, 1.97, 1.68, 7.51, repro,
2011-07-05,1.15, 0.01, -6.99, 2.04, 1.74, 7.59, repro,
2011-07-06,1.34, -0.36, -12.63, 2.27, 1.78, 8.18, repro,
2011-07-07,0.78, -1.47, -11.27, 2.07, 1.74, 7.74, repro,
2011-07-08,2.07, 2.11, -4.96, 2.47, 2.32, 9.76, repro,
2011-07-09,-0.05, 1.57, -1.01, 1.92, 1.63, 7.15, repro,
2011-07-10,2.66, 1.96, -7.55, 1.92, 1.62, 7.16, repro,
2011-07-11,0.56, 1.26, -5.47, 1.92, 1.66, 7.24, repro,
2011-07-12,-1.05, -0.42, -1.74, 2.00, 1.70, 7.43, repro,
2011-07-13,2.75, -1.62, 1.43, 2.13, 1.80, 8.02, repro,
2011-07-14,1.55, 1.47, -7.36, 1.92, 1.62, 7.15, repro,
2011-07-15,-0.14, 1.06, -0.52, 1.99, 1.66, 7.33, repro,
2011-07-16,1.19, 0.74, -5.99, 1.92, 1.65, 7.24, repro,
2011-07-17,0.00, 1.64, -14.97, 1.93, 1.67, 7.23, repro,
2011-07-18,-0.76, 1.75, 2.39, 1.94, 1.67, 7.22, repro,
2011-07-19,1.39, -0.00, -5.64, 1.92, 1.62, 7.11, repro,
2011-07-20,2.14, 1.65, -5.48, 1.94, 1.67, 7.26, repro,
2011-07-21,0.87, 2.29, -7.57, 1.94, 1.67, 7.28, repro,
2011-07-22,-0.76, 1.70, 0.71, 1.94, 1.69, 7.28, repro,
2011-07-23,3.59, 4.31, 3.94, 2.13, 1.80, 7.76, repro,
2011-07-24,2.87, 1.80, 0.90, 1.96, 1.65, 7.28, repro,
2011-07-25,4.24, 0.51, -2.41, 2.17, 1.81, 8.14, repro,
2011-07-26,1.69, 1.22, 0.02, 1.99, 1.72, 7.42, repro,
2011-07-27,0.78, 1.36, 8.35, 2.18, 1.86, 8.10, repro,
2011-07-28,1.96, 4.13, -3.90, 2.25, 1.95, 8.31, repro,
2011-07-29,0.67, 1.97, -7.47, 2.42, 1.96, 8.73, repro,
2011-07-30,1.06, 2.97, -1.25, 3.20, 2.84, 12.20, repro,
2011-07-31,-0.24, 1.52, -4.36, 2.18, 1.82, 8.17, repro,
2011-08-01,4.05, -0.00, -1.66, 2.58, 2.12, 9.39, repro,
2011-08-02,-0.65, 0.98, -0.14, 2.37, 1.96, 8.72, repro,
2011-08-03,0.65, -0.19, 7.21, 2.74, 2.32, 10.46, repro,
2011-08-04,1.30, 0.40, 0.29, 2.23, 1.94, 8.57, repro,
2011-08-05,2.14, 1.18, 8.93, 2.27, 1.89, 8.58, repro,
2011-08-06,2.03, 3.75, 3.40, 2.66, 2.29, 9.93, repro,
2011-08-07,-3.19, 0.82, -8.65, 2.56, 2.23, 9.91, repro,
2011-08-08,-1.30, 2.08, 9.93, 2.09, 1.83, 7.98, repro,
2011-08-09,1.47, 4.48, 13.17, 2.95, 2.36, 11.22, repro,
2011-08-10,-2.36, -2.50, 36.75, 34.24, 84.29, 88.96, repro,
2011-08-11,-0.49, 0.60, 3.66, 2.43, 2.04, 8.83, repro,
2011-08-12,1.61, 0.23, -7.20, 2.62, 2.37, 10.36, repro,
2011-08-13,2.21, -1.36, -7.59, 2.82, 2.39, 10.40, repro,
2011-08-14,1.97, -1.05, -5.43, 2.15, 1.86, 8.14, repro,
2011-08-15,-0.12, 1.17, -1.43, 2.13, 1.83, 7.99, repro,
2011-08-16,1.76, 0.33, 0.03, 2.16, 1.86, 8.07, repro,
2011-08-17,2.37, -1.54, 12.29, 2.35, 2.08, 9.25, repro,
2011-08-18,0.79, -1.23, 2.75, 2.31, 2.02, 8.86, repro,
2011-08-19,4.33, -0.36, -0.81, 2.39, 2.08, 8.94, repro,
2011-08-20,-0.86, -1.54, 2.04, 2.51, 2.08, 9.21, repro,
2011-08-21,0.71, 1.43, 3.24, 2.55, 2.21, 9.27, repro,
2011-08-22,0.40, 1.52, -3.36, 2.34, 2.00, 8.65, repro,
2011-08-23,-1.09, 1.53, 14.97, 2.25, 1.93, 8.75, repro,
2011-08-24,1.29, -5.14, 28.08, 2.25, 1.87, 8.36, repro,
2011-08-25,2.59, 0.22, 8.62, 2.21, 1.86, 8.33, repro,
2011-08-26,0.92, 0.82, 3.40, 2.26, 1.90, 8.39, repro,
2011-08-27,1.94, -0.79, -0.05, 2.14, 1.82, 8.05, repro,
2011-08-28,0.50, -1.09, -0.36, 2.20, 1.87, 8.14, repro,
2011-08-29,3.19, 0.49, 8.92, 2.31, 1.99, 8.89, repro,
2011-08-30,2.02, 0.58, 1.85, 2.34, 1.98, 8.89, repro,
2011-08-31,2.87, 0.26, 7.02, 2.54, 2.10, 9.24, repro,
2011-09-01,0.92, 1.23, -3.35, 2.39, 1.97, 8.79, repro,
2011-09-02,-0.85, -1.16, 5.82, 2.13, 1.75, 7.89, repro,
2011-09-03,1.08, 1.51, -1.13, 2.25, 1.96, 8.31, repro,
2011-09-04,2.95, 0.77, 8.76, 2.03, 1.74, 7.56, repro,
2011-09-05,0.29, -0.36, 3.12, 1.98, 1.72, 7.42, repro,
2011-09-06,1.34, 0.30, -3.26, 1.97, 1.68, 7.27, repro,
2011-09-07,1.58, -0.26, -2.83, 1.95, 1.68, 7.31, repro,
2011-09-08,1.31, -0.83, -6.05, 1.92, 1.66, 7.22, repro,
2011-09-09,0.54, 0.16, 3.16, 2.00, 1.71, 7.36, repro,
2011-09-10,0.25, 0.80, -1.09, 1.98, 1.73, 7.53, repro,
2011-09-11,1.45, 0.59, 4.43, 2.30, 1.95, 8.73, repro,
2011-09-12,0.87, 0.60, -4.24, 2.41, 2.00, 8.68, repro,
2011-09-13,1.84, -0.88, -5.72, 2.33, 1.99, 8.43, repro,
2011-09-14,2.30, -0.18, -2.87, 2.07, 1.82, 7.99, repro,
2011-09-15,0.77, -0.41, 7.30, 1.92, 1.63, 7.20, repro,
2011-09-16,0.63, -0.28, -2.02, 2.04, 1.73, 7.89, repro,
2011-09-17,2.73, -0.02, -3.14, 1.94, 1.66, 7.30, repro,
2011-09-18,1.92, -0.02, -1.32, 1.98, 1.67, 7.42, repro,
2011-09-19,0.44, -0.58, 2.91, 2.12, 1.84, 8.08, repro,
2011-09-20,0.70, -1.25, -3.72, 2.10, 1.77, 7.94, repro,
2011-09-21,-0.85, -0.69, 0.88, 2.20, 1.91, 8.31, repro,
2011-09-22,0.91, -1.24, -2.22, 1.98, 1.65, 7.41, repro,
2011-09-23,1.29, -2.04, -3.84, 1.97, 1.70, 7.47, repro,
2011-09-24,3.15, -0.73, 4.34, 1.95, 1.66, 7.36, repro,
2011-09-25,1.11, -0.71, -10.07, 1.91, 1.63, 7.20, repro,
2011-09-26,-0.56, -1.42, 4.43, 1.92, 1.65, 7.30, repro,
2011-09-27,-1.44, -0.94, 3.55, 1.97, 1.68, 7.40, repro,
2011-09-28,0.31, 0.15, 3.48, 1.99, 1.75, 7.63, repro,
2011-09-29,1.00, -0.03, 2.55, 2.07, 1.81, 7.89, repro,
