PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYFV
Station name,Fultonville
Begin Date, 2006-04-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.9391754957 North Latitude, -74.3533416754 East Longitude, 103.49202 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-24,0.00, 0.00, 0.00, 2.11, 1.64, 7.37, repro,
2006-04-25,0.07, -1.51, -2.48, 2.11, 1.64, 7.29, repro,
2006-04-26,1.44, -2.31, -3.85, 2.29, 1.73, 7.73, repro,
2006-04-27,0.84, -1.56, -2.14, 2.11, 1.65, 7.31, repro,
2006-04-28,1.24, -1.98, -9.58, 2.12, 1.66, 7.37, repro,
2006-04-29,1.07, -1.82, -8.92, 2.08, 1.62, 7.22, repro,
2006-05-02,1.16, -1.23, -3.71, 2.06, 1.63, 7.20, repro,
2006-05-03,1.67, -2.64, -3.45, 2.08, 1.62, 7.19, repro,
2006-05-04,0.64, -0.80, 0.82, 2.07, 1.62, 7.21, repro,
2006-05-05,0.22, -1.53, 6.73, 2.08, 1.62, 7.18, repro,
2006-05-06,-0.68, -1.01, 2.96, 2.07, 1.62, 7.20, repro,
2006-05-07,1.93, -2.68, 0.37, 2.19, 1.76, 7.58, repro,
2006-05-08,0.96, -1.43, -4.77, 2.46, 1.86, 8.20, repro,
2006-05-09,1.58, -1.84, 0.26, 2.67, 2.07, 9.41, repro,
2006-05-10,-0.21, -0.56, 6.05, 2.07, 1.62, 7.20, repro,
2006-05-11,0.75, -0.12, -0.42, 2.08, 1.63, 7.23, repro,
2006-05-12,1.91, -1.30, 3.89, 2.23, 1.74, 7.71, repro,
2006-05-13,0.30, 0.28, 4.02, 2.09, 1.66, 7.31, repro,
2006-05-14,0.49, -2.26, -7.46, 2.25, 1.78, 7.95, repro,
2006-05-15,2.14, -0.70, -8.60, 2.32, 1.85, 8.12, repro,
2006-05-16,-0.57, -0.84, 4.20, 2.31, 1.81, 7.96, repro,
2006-05-17,-1.61, -0.50, 6.85, 2.15, 1.66, 7.34, repro,
2006-05-18,-0.69, -1.13, 9.17, 2.11, 1.66, 7.30, repro,
2006-05-19,0.51, -1.23, 2.55, 2.15, 1.75, 7.62, repro,
2006-05-20,0.98, -0.02, 11.49, 2.62, 2.15, 9.54, repro,
2006-05-21,-0.53, -0.05, -0.30, 2.30, 1.81, 8.03, repro,
2006-05-22,-1.88, -1.76, 0.88, 2.25, 1.76, 7.74, repro,
2006-05-23,-2.14, -1.82, 2.33, 2.15, 1.69, 7.44, repro,
2006-05-24,-0.22, -1.51, -8.45, 2.24, 1.78, 7.82, repro,
2006-05-25,-0.34, -1.50, 0.04, 2.26, 1.80, 7.89, repro,
2006-05-26,-0.77, -2.22, 8.42, 2.52, 1.96, 8.51, repro,
2006-05-27,1.01, -0.21, 4.21, 2.18, 1.75, 7.68, repro,
2006-05-28,0.91, -2.19, -3.73, 2.11, 1.68, 7.35, repro,
2006-05-29,-0.39, -2.56, 6.11, 2.13, 1.69, 7.44, repro,
2006-05-30,0.08, -3.64, -5.64, 2.37, 1.99, 8.80, repro,
2006-05-31,0.14, -0.20, 10.34, 2.21, 1.70, 7.65, repro,
2006-06-02,0.96, -1.49, 10.38, 2.17, 1.72, 7.60, repro,
2006-06-03,2.40, -1.29, 2.38, 2.14, 1.71, 7.54, repro,
2006-06-04,0.75, -0.94, 1.83, 2.54, 2.06, 9.06, repro,
2006-06-05,0.71, -0.31, -2.39, 3.72, 3.07, 13.25, repro,
2006-06-06,2.07, 0.12, -1.59, 2.18, 1.73, 7.66, repro,
2006-06-07,-0.33, 0.25, 1.71, 2.31, 1.84, 8.03, repro,
2006-06-08,-1.37, -0.84, 0.26, 2.19, 1.73, 7.68, repro,
2006-06-09,0.03, -0.96, -0.19, 2.17, 1.71, 7.59, repro,
2006-06-10,0.10, -1.12, 2.78, 2.10, 1.67, 7.37, repro,
2006-06-11,-1.30, -0.19, -0.58, 2.54, 1.97, 8.81, repro,
2006-06-12,0.22, -0.64, 2.63, 2.20, 1.75, 7.76, repro,
2006-06-13,1.84, -0.80, -4.83, 2.20, 1.79, 7.88, repro,
2006-06-14,1.83, -0.97, 1.67, 2.10, 1.67, 7.33, repro,
2006-06-15,3.99, -0.34, -4.72, 2.27, 1.87, 8.15, repro,
2006-06-16,0.45, -1.03, 4.92, 2.12, 1.67, 7.35, repro,
2006-06-17,1.40, -1.50, 4.84, 2.24, 1.74, 7.71, repro,
2006-06-18,1.96, -0.37, -0.91, 2.25, 1.79, 7.86, repro,
2006-06-19,0.72, 1.32, -1.43, 3.95, 3.74, 16.49, repro,
2006-06-21,6.82, 5.53, -26.00, 5.50, 5.04, 23.66, repro,
2006-06-22,-0.36, -1.18, 0.79, 2.24, 1.73, 7.64, repro,
2006-06-23,1.87, -3.40, -9.10, 2.36, 1.84, 8.10, repro,
2006-06-24,1.81, -0.71, -6.76, 2.19, 1.71, 7.58, repro,
2006-06-25,3.18, -0.90, -8.71, 2.15, 1.70, 7.42, repro,
2006-06-26,0.85, -1.16, -0.27, 2.19, 1.72, 7.58, repro,
2006-06-27,3.86, -0.91, 5.68, 2.58, 2.02, 8.95, repro,
2006-06-28,0.86, -2.42, -3.03, 2.19, 1.71, 7.57, repro,
2006-06-29,9.92, 3.82, -55.04, 10.44, 7.70, 51.69, repro,
2006-06-30,2.03, -0.11, -2.81, 2.16, 1.71, 7.54, repro,
2006-07-01,0.57, -0.67, 4.56, 2.16, 1.72, 7.61, repro,
2006-07-02,-0.85, -1.25, 0.57, 2.20, 1.75, 7.69, repro,
2006-07-03,-0.36, -0.29, 5.93, 2.38, 1.87, 8.23, repro,
2006-07-04,2.20, -1.29, -3.29, 2.16, 1.71, 7.52, repro,
2006-07-05,1.62, -1.77, 13.04, 2.53, 1.89, 8.28, repro,
2006-07-06,1.61, -2.20, -5.72, 2.17, 1.72, 7.51, repro,
2006-07-07,2.26, -1.75, -3.98, 2.16, 1.72, 7.56, repro,
2006-07-08,2.11, -2.58, -11.90, 2.17, 1.73, 7.58, repro,
2006-07-09,3.05, -2.91, -4.44, 2.22, 1.75, 7.65, repro,
2006-07-10,4.99, -2.77, 0.11, 2.45, 1.91, 8.29, repro,
2006-07-11,3.07, -1.46, -4.54, 2.19, 1.75, 7.66, repro,
2006-07-12,3.09, -1.91, -2.51, 2.17, 1.73, 7.55, repro,
2006-07-13,3.08, -1.82, -5.00, 2.32, 1.81, 7.91, repro,
2006-07-14,5.22, -1.61, -4.42, 2.20, 1.76, 7.67, repro,
2006-07-15,3.64, -0.80, -3.41, 2.24, 1.78, 7.88, repro,
2006-07-16,3.69, -2.25, -1.24, 2.51, 1.95, 8.40, repro,
2006-07-17,3.31, -2.45, -4.36, 3.85, 3.12, 13.10, repro,
2006-07-18,4.06, -1.49, 12.11, 2.23, 1.72, 7.60, repro,
2006-07-19,4.18, -3.87, -3.43, 2.20, 1.70, 7.67, repro,
2006-07-20,4.28, -1.94, -7.53, 2.16, 1.66, 7.47, repro,
2006-07-21,2.90, -0.60, -7.39, 2.15, 1.67, 7.42, repro,
2006-07-22,2.77, -1.74, -0.65, 2.17, 1.67, 7.47, repro,
2006-07-23,1.87, -3.32, 1.76, 2.78, 2.14, 9.55, repro,
2006-07-24,4.12, -1.93, -4.92, 2.54, 1.97, 9.01, repro,
2006-07-25,3.37, -2.77, -1.77, 2.22, 1.72, 7.74, repro,
2006-07-26,1.28, -1.36, -2.92, 2.15, 1.66, 7.44, repro,
2006-07-27,-0.15, 0.05, 1.49, 2.20, 1.73, 7.69, repro,
2006-07-28,6.26, -2.41, -1.11, 2.15, 1.68, 7.48, repro,
2006-07-29,1.77, -1.64, 3.58, 2.36, 1.88, 8.26, repro,
2006-07-30,3.62, -2.04, -13.56, 2.45, 1.88, 8.35, repro,
2006-07-31,1.48, -1.42, 5.14, 2.59, 2.06, 9.27, repro,
2006-08-01,1.85, -2.75, 9.24, 2.25, 1.73, 7.64, repro,
2006-08-02,4.48, -0.12, 12.53, 2.75, 2.32, 9.98, repro,
2006-08-03,4.25, -1.47, 1.62, 2.15, 1.67, 7.44, repro,
2006-08-04,4.64, -3.02, -2.83, 2.31, 1.82, 8.13, repro,
2006-08-05,3.37, -2.78, 2.90, 2.27, 1.70, 7.74, repro,
2006-08-06,3.30, -2.49, -7.07, 2.15, 1.66, 7.38, repro,
2006-08-07,1.89, -3.01, -25.05, 3.69, 2.96, 12.92, repro,
2006-08-08,2.61, -4.61, 8.37, 2.12, 1.63, 7.27, repro,
2006-08-09,3.24, -2.18, -3.53, 2.12, 1.64, 7.33, repro,
2006-08-10,1.67, -1.49, 3.72, 2.16, 1.68, 7.53, repro,
2006-08-11,3.06, -2.19, 4.84, 2.15, 1.65, 7.40, repro,
2006-08-12,1.34, -0.47, -2.94, 2.14, 1.64, 7.31, repro,
2006-08-13,3.47, -2.91, -3.62, 3.99, 2.91, 12.86, repro,
2006-08-14,2.11, -1.30, 2.06, 2.33, 1.78, 8.10, repro,
2006-08-15,1.91, 4.60, 1.85, 3.06, 2.39, 10.55, repro,
2006-08-16,1.60, -1.97, -2.90, 2.11, 1.63, 7.28, repro,
2006-08-17,1.93, -2.31, 0.57, 2.13, 1.67, 7.42, repro,
2006-08-18,3.53, -2.01, -1.58, 2.20, 1.67, 7.48, repro,
2006-08-19,2.33, -1.98, 5.44, 2.09, 1.63, 7.32, repro,
2006-08-20,-0.90, -0.43, 18.08, 2.20, 1.71, 7.74, repro,
2006-08-21,1.57, -1.51, -12.75, 2.15, 1.66, 7.44, repro,
2006-08-22,0.53, -3.04, 2.44, 2.13, 1.65, 7.37, repro,
2006-08-23,0.42, -1.09, 10.04, 2.23, 1.79, 7.85, repro,
2006-08-24,1.94, -0.57, -1.17, 2.20, 1.68, 7.55, repro,
2006-08-25,1.63, -1.34, 5.70, 2.21, 1.68, 7.56, repro,
2006-08-26,1.82, -1.03, -3.15, 2.23, 1.69, 7.59, repro,
2006-08-27,0.06, -2.73, 3.60, 2.26, 1.72, 7.75, repro,
2006-08-28,1.67, -1.31, 4.95, 2.29, 1.71, 7.76, repro,
2006-08-29,1.80, -1.93, 3.35, 2.25, 1.69, 7.66, repro,
2006-08-30,3.87, -1.22, -0.71, 2.35, 1.75, 7.94, repro,
2006-08-31,1.81, -2.16, -6.86, 2.24, 1.70, 7.67, repro,
2006-09-01,1.37, -2.50, -4.83, 2.27, 1.71, 7.64, repro,
2006-09-02,2.18, -1.11, -1.51, 2.25, 1.70, 7.65, repro,
2006-09-03,0.22, 0.28, -4.80, 2.27, 1.70, 7.73, repro,
2006-09-04,1.05, -2.42, -1.70, 2.29, 1.72, 7.82, repro,
2006-09-05,0.73, -1.13, -3.92, 2.30, 1.73, 7.85, repro,
2006-09-06,-0.32, -1.74, 1.81, 2.25, 1.69, 7.64, repro,
2006-09-07,1.97, -1.75, -1.84, 2.29, 1.73, 7.76, repro,
2006-09-08,0.74, -1.71, -7.00, 2.32, 1.75, 7.90, repro,
2006-09-09,-0.57, -1.30, -1.90, 2.21, 1.67, 7.62, repro,
2006-09-10,1.65, -1.67, -5.70, 2.17, 1.66, 7.46, repro,
2006-09-11,2.14, -1.31, -7.39, 2.17, 1.66, 7.49, repro,
2006-09-12,-0.14, -0.91, 1.62, 2.18, 1.66, 7.51, repro,
2006-09-13,0.83, -1.55, -3.09, 2.19, 1.67, 7.56, repro,
2006-09-14,1.46, -1.66, 4.53, 2.22, 1.73, 7.73, repro,
2006-09-15,2.64, -2.91, -9.65, 2.19, 1.71, 7.60, repro,
2006-09-16,1.83, -1.82, 1.46, 2.14, 1.64, 7.37, repro,
2006-09-17,0.90, -0.73, -1.76, 2.14, 1.64, 7.37, repro,
2006-09-18,2.27, -0.42, 4.35, 2.19, 1.68, 7.58, repro,
2006-09-19,-0.20, 0.54, 8.81, 2.17, 1.67, 7.52, repro,
2006-09-20,0.14, -0.93, 7.47, 2.13, 1.63, 7.32, repro,
2006-09-21,0.76, 0.61, 0.13, 2.18, 1.66, 7.47, repro,
2006-09-22,0.75, -1.49, -0.73, 2.23, 1.70, 7.65, repro,
2006-09-23,1.40, -1.20, 3.62, 2.20, 1.69, 7.61, repro,
2006-09-24,2.28, -1.20, 9.22, 2.28, 1.79, 7.94, repro,
2006-09-25,0.68, -0.67, 9.81, 2.14, 1.65, 7.42, repro,
2006-09-26,-0.17, 0.44, 0.27, 2.19, 1.65, 7.47, repro,
2006-09-27,1.99, -0.77, -2.88, 2.19, 1.66, 7.53, repro,
2006-09-28,2.79, 1.41, 7.07, 2.29, 1.70, 7.86, repro,
2006-09-29,1.06, -0.47, 3.28, 2.31, 1.71, 7.95, repro,
2006-09-30,1.32, -0.12, 1.74, 2.16, 1.65, 7.38, repro,
2006-10-01,-0.56, -0.95, -7.98, 2.20, 1.64, 7.41, repro,
2006-10-02,0.64, -0.14, -6.32, 2.22, 1.69, 7.54, repro,
2006-10-03,2.40, -0.81, -3.80, 2.26, 1.71, 7.71, repro,
2006-10-04,0.01, -2.71, -7.39, 2.25, 1.70, 7.64, repro,
2006-10-05,0.84, -1.57, -10.19, 2.18, 1.65, 7.40, repro,
2006-10-06,0.34, -1.39, -11.69, 2.18, 1.65, 7.40, repro,
2006-10-07,0.94, -1.32, -16.30, 2.34, 1.76, 7.98, repro,
2006-10-08,2.37, -1.80, -5.83, 2.21, 1.67, 7.52, repro,
2006-10-09,0.65, -0.84, -4.28, 2.26, 1.69, 7.68, repro,
2006-10-10,1.74, -2.08, -4.99, 2.22, 1.67, 7.51, repro,
2006-10-11,1.18, -0.45, -1.08, 2.21, 1.66, 7.53, repro,
2006-10-12,2.91, -1.44, 16.78, 2.18, 1.64, 7.41, repro,
2006-10-13,0.92, -0.89, 3.41, 2.13, 1.60, 7.22, repro,
2006-10-14,1.87, -1.52, -3.74, 2.27, 1.67, 7.72, repro,
2006-10-15,0.07, -1.73, 3.95, 2.20, 1.64, 7.53, repro,
2006-10-16,1.88, -2.34, -4.62, 2.15, 1.61, 7.31, repro,
2006-10-17,-0.06, -1.70, -0.41, 2.15, 1.61, 7.33, repro,
2006-10-18,2.78, -1.40, 3.80, 2.16, 1.60, 7.29, repro,
2006-10-19,3.02, -1.78, 1.04, 2.37, 1.69, 7.90, repro,
2006-10-20,1.92, -1.68, 3.83, 2.47, 1.80, 8.41, repro,
2006-10-21,1.17, -1.64, -1.21, 2.20, 1.64, 7.44, repro,
2006-10-22,2.33, -1.99, -4.13, 2.23, 1.63, 7.45, repro,
2006-10-23,1.20, -3.38, -3.25, 2.56, 1.86, 8.40, repro,
2006-10-24,2.06, -1.26, 0.95, 2.47, 1.75, 8.12, repro,
2006-10-25,2.10, -1.77, -0.56, 2.43, 1.71, 8.03, repro,
2006-10-26,1.26, -3.19, -6.56, 2.24, 1.64, 7.63, repro,
2006-10-27,0.76, -1.72, -5.44, 2.23, 1.63, 7.54, repro,
2006-10-28,1.65, -1.40, 11.22, 2.23, 1.64, 7.53, repro,
2006-10-29,-0.03, -3.01, -1.81, 2.17, 1.61, 7.40, repro,
2006-10-30,2.73, -1.66, -0.43, 2.15, 1.61, 7.37, repro,
2006-10-31,1.11, -1.95, -4.08, 2.22, 1.64, 7.53, repro,
2006-11-01,1.44, -2.41, -6.08, 2.30, 1.67, 7.72, repro,
2006-11-02,-0.98, -1.91, -0.61, 2.18, 1.63, 7.38, repro,
2006-11-03,-0.15, -2.49, -6.41, 2.32, 1.71, 7.83, repro,
2006-11-04,1.97, -3.35, -18.96, 2.34, 1.72, 7.98, repro,
2006-11-05,1.95, -2.24, -12.21, 2.39, 1.76, 8.06, repro,
2006-11-06,1.64, -1.02, -14.93, 2.12, 1.60, 7.23, repro,
2006-11-07,1.15, -0.94, -15.21, 2.31, 1.71, 7.93, repro,
2006-11-08,0.98, -0.95, 8.61, 2.24, 1.67, 7.76, repro,
2006-11-09,3.30, -3.49, 1.99, 2.70, 1.96, 9.30, repro,
2006-11-10,1.51, -2.32, 2.00, 2.19, 1.66, 7.57, repro,
2006-11-11,2.15, -1.50, -10.52, 2.22, 1.66, 7.64, repro,
2006-11-12,0.91, -0.50, -3.80, 2.29, 1.72, 7.77, repro,
2006-11-13,2.17, -1.71, -5.84, 2.25, 1.70, 7.62, repro,
2006-11-14,0.09, -1.77, 4.27, 2.17, 1.65, 7.43, repro,
2006-11-15,1.20, -2.76, -1.25, 2.16, 1.64, 7.39, repro,
2006-11-16,2.17, -1.18, 2.26, 2.15, 1.61, 7.28, repro,
2006-11-17,0.20, -1.56, 1.52, 2.15, 1.63, 7.33, repro,
2006-11-18,1.81, -2.08, -8.56, 2.15, 1.60, 7.23, repro,
2006-11-19,1.17, -1.70, -4.80, 2.15, 1.63, 7.33, repro,
2006-11-20,0.36, -3.34, -8.40, 2.16, 1.62, 7.36, repro,
2006-11-21,1.52, -2.89, -14.50, 2.13, 1.62, 7.24, repro,
2006-11-22,0.68, -1.92, -11.71, 2.11, 1.59, 7.10, repro,
2006-11-23,0.89, -2.38, -14.37, 2.20, 1.64, 7.40, repro,
2006-11-24,-0.21, -2.62, -4.26, 2.20, 1.63, 7.37, repro,
2006-11-25,0.30, -1.74, -12.82, 2.13, 1.60, 7.17, repro,
2006-11-26,-0.64, -2.30, -10.64, 2.13, 1.62, 7.24, repro,
2006-11-27,-0.00, -2.11, -15.43, 2.13, 1.62, 7.23, repro,
2006-11-28,0.07, -2.17, -5.46, 2.14, 1.63, 7.31, repro,
2006-11-29,2.13, -1.04, -10.86, 2.16, 1.64, 7.34, repro,
2006-11-30,0.86, -2.37, -16.54, 2.15, 1.62, 7.28, repro,
2006-12-01,1.56, -4.29, -11.26, 2.38, 1.87, 8.03, repro,
2006-12-02,0.52, -3.73, -7.68, 2.14, 1.61, 7.21, repro,
2006-12-03,0.87, -1.22, -17.10, 2.12, 1.60, 7.13, repro,
2006-12-04,0.24, -1.57, -14.67, 2.17, 1.65, 7.32, repro,
2006-12-05,0.98, -1.03, -11.30, 2.30, 1.67, 7.52, repro,
2006-12-06,0.46, -2.40, -14.93, 2.21, 1.66, 7.42, repro,
2006-12-07,0.54, -1.87, -7.73, 2.13, 1.61, 7.17, repro,
2006-12-08,1.00, -2.76, -10.25, 2.19, 1.63, 7.29, repro,
2006-12-09,1.51, -2.14, -8.08, 2.15, 1.64, 7.23, repro,
2006-12-10,1.72, -0.87, -4.06, 2.17, 1.65, 7.33, repro,
2006-12-11,0.31, -1.73, -9.65, 2.15, 1.63, 7.26, repro,
2006-12-12,2.81, -1.78, -12.73, 2.15, 1.67, 7.37, repro,
2006-12-13,1.36, -0.91, -4.81, 2.14, 1.62, 7.20, repro,
2006-12-14,0.05, -1.25, 0.68, 2.18, 1.64, 7.28, repro,
2006-12-15,1.79, -1.08, -10.09, 2.15, 1.63, 7.28, repro,
2006-12-16,0.81, -1.70, 1.48, 2.23, 1.68, 7.56, repro,
2006-12-17,1.32, -1.84, -7.14, 2.20, 1.66, 7.44, repro,
2006-12-18,1.59, -1.89, -1.31, 2.21, 1.72, 7.63, repro,
2006-12-19,0.91, -2.41, 2.54, 2.18, 1.68, 7.42, repro,
2006-12-20,0.16, -1.72, -5.41, 2.14, 1.62, 7.22, repro,
2006-12-21,0.86, -1.86, -3.83, 2.10, 1.59, 7.09, repro,
2006-12-22,1.77, -1.35, -7.37, 2.22, 1.69, 7.49, repro,
2006-12-23,1.61, -1.41, -2.83, 2.10, 1.62, 7.26, repro,
2006-12-24,1.75, -3.22, -1.31, 2.12, 1.61, 7.20, repro,
2006-12-25,1.32, -1.92, -3.62, 2.11, 1.62, 7.26, repro,
2006-12-26,2.04, -2.90, 3.48, 2.12, 1.63, 7.29, repro,
2006-12-27,0.44, -3.57, 3.71, 2.20, 1.69, 7.43, repro,
2006-12-28,0.65, -2.15, -7.20, 2.24, 1.75, 7.80, repro,
2006-12-29,0.38, -2.99, -11.08, 2.29, 1.71, 7.73, repro,
2006-12-30,2.05, -2.27, -13.94, 2.15, 1.63, 7.30, repro,
2006-12-31,1.68, -1.20, -16.06, 2.26, 1.76, 7.82, repro,
2007-01-01,1.51, -0.92, -7.85, 2.25, 1.70, 7.65, repro,
2007-01-02,2.30, -0.27, -6.70, 2.23, 1.70, 7.56, repro,
2007-01-03,-0.22, -1.28, -2.74, 2.16, 1.61, 7.23, repro,
2007-01-04,0.43, -2.00, 7.93, 2.15, 1.61, 7.22, repro,
2007-01-05,-0.89, -2.27, 0.49, 2.18, 1.61, 7.29, repro,
2007-01-06,0.14, -2.60, -0.52, 2.22, 1.62, 7.42, repro,
2007-01-07,0.55, -2.19, 0.62, 2.18, 1.61, 7.36, repro,
2007-01-08,0.43, -1.25, 8.25, 2.19, 1.62, 7.39, repro,
2007-01-09,0.18, -1.88, 6.94, 2.13, 1.60, 7.25, repro,
2007-01-10,1.23, -3.05, -1.27, 2.15, 1.62, 7.41, repro,
2007-01-11,0.53, -3.59, -14.05, 2.18, 1.66, 7.54, repro,
2007-01-12,0.14, -2.68, -12.90, 2.12, 1.62, 7.27, repro,
2007-01-13,1.50, -2.03, -7.30, 2.11, 1.57, 7.15, repro,
2007-01-14,3.50, -3.01, -15.15, 2.50, 2.11, 8.93, repro,
2007-01-15,4.42, -3.02, -3.52, 2.09, 1.55, 7.06, repro,
2007-01-16,4.01, -1.05, -9.95, 2.12, 1.61, 7.20, repro,
2007-01-17,0.59, -2.67, -13.71, 2.11, 1.57, 7.15, repro,
2007-01-18,2.19, -2.51, -10.67, 2.13, 1.58, 7.25, repro,
2007-01-19,1.49, -1.92, -5.62, 2.13, 1.63, 7.28, repro,
2007-01-20,0.72, -1.93, -7.90, 2.13, 1.61, 7.23, repro,
2007-01-21,1.07, -2.11, -6.82, 2.10, 1.58, 7.14, repro,
2007-01-22,2.68, -1.56, -9.24, 2.09, 1.58, 7.13, repro,
2007-01-23,1.39, -1.39, -3.62, 2.09, 1.57, 7.10, repro,
2007-01-24,1.13, -1.78, -3.95, 2.07, 1.56, 7.07, repro,
2007-01-25,1.24, -3.09, -8.18, 2.10, 1.62, 7.23, repro,
2007-01-26,1.73, -2.13, -9.81, 2.14, 1.65, 7.40, repro,
2007-01-27,1.14, -2.34, -4.41, 2.18, 1.70, 7.58, repro,
2007-01-28,1.88, -2.02, -4.32, 2.08, 1.57, 7.04, repro,
2007-01-29,1.73, -3.30, -2.82, 2.14, 1.64, 7.37, repro,
2007-01-30,1.15, -3.38, -2.85, 2.11, 1.61, 7.21, repro,
2007-01-31,1.45, -1.46, 0.08, 2.11, 1.59, 7.16, repro,
2007-02-01,2.75, -1.68, -12.15, 2.17, 1.63, 7.38, repro,
2007-02-02,1.99, -1.85, -4.78, 2.17, 1.67, 7.47, repro,
2007-02-03,0.15, -2.73, -3.01, 2.13, 1.65, 7.33, repro,
2007-02-04,0.32, -3.32, -8.04, 2.14, 1.64, 7.32, repro,
2007-02-05,1.09, -2.32, -14.58, 2.09, 1.59, 7.06, repro,
2007-02-06,-0.25, -3.20, -7.02, 2.25, 1.85, 7.95, repro,
2007-02-07,0.36, -1.31, -5.33, 2.16, 1.66, 7.34, repro,
2007-02-08,1.23, -2.24, -4.56, 2.20, 1.69, 7.53, repro,
2007-02-09,1.60, -2.73, -6.84, 2.17, 1.65, 7.35, repro,
2007-02-10,1.05, -1.94, -8.90, 2.17, 1.70, 7.60, repro,
2007-02-11,1.41, -2.87, -9.04, 2.16, 1.71, 7.58, repro,
2007-02-12,1.04, -2.58, -5.12, 2.08, 1.58, 7.07, repro,
2007-02-13,2.19, -2.39, -13.71, 2.17, 1.70, 7.50, repro,
2007-02-14,1.34, -2.07, -14.94, 2.07, 1.58, 6.99, repro,
2007-02-15,1.22, -1.41, -5.45, 2.11, 1.64, 7.24, repro,
2007-02-16,0.49, -1.47, -0.40, 2.12, 1.66, 7.31, repro,
2007-02-17,1.05, -0.55, -2.04, 2.17, 1.66, 7.46, repro,
2007-02-18,2.35, -1.39, -7.14, 2.09, 1.65, 7.26, repro,
2007-02-19,0.75, -2.22, -2.40, 2.10, 1.67, 7.33, repro,
2007-02-20,1.43, -1.57, -5.76, 2.22, 1.70, 7.50, repro,
2007-02-21,0.13, -2.65, -2.57, 3.23, 2.41, 10.73, repro,
2007-02-22,2.67, -2.11, -12.66, 2.06, 1.57, 6.96, repro,
2007-02-23,2.52, -3.34, -15.55, 2.02, 1.56, 6.90, repro,
2007-02-24,1.49, -3.25, -9.53, 2.05, 1.58, 6.99, repro,
2007-02-25,2.11, -2.52, -10.07, 2.05, 1.59, 7.02, repro,
2007-02-26,2.46, -2.39, -8.33, 2.06, 1.59, 7.04, repro,
2007-02-27,0.79, -2.39, -9.88, 2.06, 1.57, 6.97, repro,
2007-02-28,2.39, -3.64, -16.44, 2.05, 1.58, 6.98, repro,
2007-03-01,0.55, -2.86, -12.79, 2.15, 1.61, 7.22, repro,
2007-03-02,3.94, -2.84, -1.23, 2.16, 1.63, 7.34, repro,
2007-03-03,1.66, -2.34, -9.99, 2.12, 1.61, 7.16, repro,
2007-03-04,0.09, -0.97, -0.17, 2.54, 1.81, 8.52, repro,
2007-03-05,0.92, -1.49, -6.83, 2.12, 1.60, 7.10, repro,
2007-03-06,1.03, -3.40, -9.10, 2.10, 1.60, 7.12, repro,
2007-03-07,0.56, -2.71, -16.54, 2.10, 1.60, 7.10, repro,
2007-03-08,1.87, -2.47, -12.17, 2.11, 1.61, 7.14, repro,
2007-03-09,1.88, -2.14, -13.35, 2.55, 1.88, 8.28, repro,
2007-03-10,1.94, -2.40, -11.63, 2.18, 1.67, 7.45, repro,
2007-03-11,1.35, -2.70, -12.52, 2.11, 1.60, 7.12, repro,
2007-03-12,2.03, -3.37, -15.13, 2.17, 1.64, 7.28, repro,
2007-03-13,1.80, -2.74, -6.14, 2.09, 1.61, 7.16, repro,
2007-03-14,2.51, -2.85, -3.90, 2.10, 1.61, 7.13, repro,
2007-03-15,1.90, -2.51, -9.81, 2.12, 1.60, 7.17, repro,
2007-03-16,2.65, -2.27, -17.00, 2.11, 1.61, 7.20, repro,
2007-03-17,-1.01, -1.68, -12.60, 2.05, 1.59, 7.06, repro,
2007-03-18,0.18, -2.09, -9.46, 2.10, 1.63, 7.25, repro,
2007-03-19,0.41, -1.38, -12.76, 2.06, 1.59, 7.04, repro,
2007-03-20,1.16, -2.57, -24.43, 2.12, 1.66, 7.33, repro,
2007-03-21,0.65, -1.34, -22.09, 2.13, 1.69, 7.48, repro,
2007-03-22,0.09, -1.03, -7.12, 2.10, 1.64, 7.24, repro,
2007-03-23,0.87, -3.12, -9.18, 2.10, 1.62, 7.17, repro,
2007-03-24,2.51, -2.09, -16.36, 2.11, 1.63, 7.19, repro,
2007-03-25,1.72, -1.08, -15.34, 2.56, 1.88, 8.73, repro,
2007-03-26,0.53, -2.00, -11.16, 2.09, 1.64, 7.17, repro,
2007-03-27,3.96, -2.40, -7.62, 2.31, 1.79, 7.77, repro,
2007-03-28,-0.39, -1.58, -10.38, 2.17, 1.71, 7.42, repro,
2007-03-29,1.14, -2.29, -13.07, 2.10, 1.62, 7.18, repro,
2007-03-30,0.95, -1.48, -11.91, 2.04, 1.61, 7.05, repro,
2007-03-31,1.12, -2.96, -12.34, 2.05, 1.59, 7.00, repro,
2007-04-01,1.68, -3.08, -6.39, 2.11, 1.62, 7.12, repro,
2007-04-02,0.43, -1.64, -7.22, 2.07, 1.60, 7.02, repro,
2007-04-03,1.13, -2.52, -5.09, 2.09, 1.62, 7.10, repro,
2007-04-04,1.46, -1.70, -7.44, 2.13, 1.66, 7.26, repro,
2007-04-05,1.16, -1.46, -7.52, 2.08, 1.63, 7.11, repro,
