PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P639
Station name,FumaroleVaCS2006
Begin Date, 2006-12-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6545624686 North Latitude, -118.8687091612 East Longitude, 2339.29030 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-08,0.00, 0.00, 0.00, 1.97, 1.71, 7.43, repro,
2006-12-09,-0.71, 1.54, 14.57, 2.08, 1.81, 7.75, repro,
2006-12-10,0.42, -1.63, -4.19, 2.03, 1.73, 7.61, repro,
2006-12-11,0.46, -0.68, -0.10, 1.99, 1.71, 7.59, repro,
2006-12-12,0.54, -0.10, -3.17, 2.02, 1.72, 7.51, repro,
2006-12-13,-0.30, -1.13, -9.76, 2.03, 1.73, 7.69, repro,
2006-12-14,1.72, -0.08, 2.80, 1.94, 1.66, 7.32, repro,
2006-12-15,0.33, -1.40, -4.82, 2.07, 1.76, 7.82, repro,
2006-12-16,-0.06, -2.28, -3.50, 2.03, 1.74, 7.60, repro,
2006-12-17,0.40, -0.83, -4.84, 2.09, 1.89, 8.10, repro,
2006-12-18,-0.64, -1.29, 1.31, 2.26, 1.92, 8.67, repro,
2006-12-19,0.62, 0.15, -1.97, 2.11, 1.89, 8.13, repro,
2006-12-20,0.53, -0.94, -4.19, 2.13, 1.87, 8.08, repro,
2006-12-21,1.45, -0.11, -5.81, 1.98, 1.79, 7.60, repro,
2006-12-22,-0.11, -1.10, -6.39, 2.15, 1.96, 8.29, repro,
2006-12-23,0.92, -0.55, -3.74, 2.06, 1.82, 7.90, repro,
2006-12-24,1.19, 0.36, -6.19, 1.96, 1.66, 7.32, repro,
2006-12-25,1.53, 0.87, -0.63, 2.03, 1.78, 7.62, repro,
2006-12-26,1.29, -1.07, -10.96, 2.01, 1.74, 7.66, repro,
2006-12-27,0.28, -3.01, -13.53, 2.09, 1.81, 8.07, repro,
2006-12-28,-0.56, -1.50, -4.41, 2.16, 1.93, 8.38, repro,
2006-12-29,0.86, -2.24, -10.62, 2.14, 1.86, 8.16, repro,
2006-12-30,0.65, -0.64, -4.71, 2.14, 1.83, 8.11, repro,
2006-12-31,0.80, -0.62, -0.74, 2.23, 1.97, 8.70, repro,
2007-01-01,1.02, -2.70, -5.00, 2.21, 1.97, 8.58, repro,
2007-01-02,0.91, -0.32, -4.02, 2.14, 1.92, 8.25, repro,
2007-01-03,1.58, -1.51, 5.02, 2.02, 1.80, 7.70, repro,
2007-01-04,0.55, -2.24, -1.50, 1.95, 1.69, 7.46, repro,
2007-01-05,0.61, -1.63, 0.07, 2.02, 1.81, 7.72, repro,
2007-01-06,1.07, -1.06, -9.80, 2.02, 1.81, 7.73, repro,
2007-01-07,3.34, -0.67, -8.58, 1.99, 1.67, 7.39, repro,
2007-01-08,1.83, -1.04, -13.46, 2.01, 1.72, 7.53, repro,
2007-01-09,0.56, -1.73, -11.64, 2.00, 1.68, 7.34, repro,
2007-01-10,1.84, -0.49, -6.60, 1.99, 1.67, 7.35, repro,
2007-01-11,1.97, -2.73, -3.34, 2.06, 1.68, 7.52, repro,
2007-01-12,0.73, -1.90, -6.85, 1.96, 1.62, 7.24, repro,
2007-01-13,1.37, -1.00, -13.62, 1.92, 1.61, 7.08, repro,
2007-01-14,1.49, -0.26, -13.87, 1.91, 1.61, 7.04, repro,
2007-01-15,1.62, -0.63, -19.91, 1.91, 1.61, 7.06, repro,
2007-01-16,1.41, -0.95, -12.18, 1.96, 1.62, 7.17, repro,
2007-01-17,0.75, -1.47, -8.60, 1.96, 1.67, 7.31, repro,
2007-01-18,1.79, -1.83, -19.26, 2.00, 1.72, 7.49, repro,
2007-01-19,1.62, -0.67, -12.66, 1.97, 1.63, 7.29, repro,
2007-01-20,1.60, -0.62, -10.87, 1.98, 1.63, 7.38, repro,
2007-01-21,0.63, -0.80, -8.54, 1.92, 1.61, 7.09, repro,
2007-01-22,1.29, -0.57, -11.85, 1.95, 1.65, 7.24, repro,
2007-01-23,1.70, -0.70, -15.03, 1.93, 1.62, 7.15, repro,
2007-01-24,1.50, -1.11, -17.22, 1.91, 1.61, 7.04, repro,
2007-01-25,1.27, -0.98, -15.79, 1.98, 1.65, 7.15, repro,
2007-01-26,0.72, -0.92, -10.27, 1.92, 1.62, 7.05, repro,
2007-01-27,0.07, -1.22, -9.35, 1.92, 1.61, 7.04, repro,
2007-01-28,-0.09, -1.31, -12.20, 1.92, 1.61, 7.01, repro,
2007-01-29,0.17, -1.34, -12.33, 1.94, 1.64, 7.17, repro,
2007-01-30,0.80, -0.91, -7.60, 1.93, 1.61, 7.06, repro,
2007-01-31,-0.04, -1.69, -2.32, 1.91, 1.60, 6.97, repro,
2007-02-01,-0.42, -0.42, -2.18, 1.95, 1.65, 7.21, repro,
2007-02-02,-0.37, -0.52, -8.20, 1.95, 1.63, 7.20, repro,
2007-02-03,0.93, -0.99, -10.53, 1.96, 1.62, 7.22, repro,
2007-02-04,1.64, -0.85, -11.93, 1.92, 1.60, 7.04, repro,
2007-02-05,-0.01, -1.02, -11.58, 1.92, 1.60, 7.02, repro,
2007-02-06,2.47, 0.60, -12.28, 1.95, 1.62, 7.08, repro,
2007-02-07,1.13, 1.31, -18.35, 1.91, 1.61, 7.03, repro,
2007-02-08,2.36, 1.43, -6.41, 2.00, 1.68, 7.35, repro,
2007-02-09,4.91, 0.44, -2.16, 1.95, 1.66, 7.23, repro,
2007-02-10,0.72, -0.42, -8.39, 1.94, 1.60, 7.04, repro,
2007-02-11,0.11, -2.03, -1.68, 1.92, 1.62, 7.10, repro,
2007-02-12,0.33, -1.85, -5.45, 1.91, 1.61, 7.03, repro,
2007-02-13,0.23, -1.56, -5.79, 1.91, 1.60, 6.98, repro,
2007-02-14,-0.62, -0.36, -14.77, 1.92, 1.59, 7.02, repro,
2007-02-15,1.12, 0.52, -9.09, 1.92, 1.59, 6.98, repro,
2007-02-16,2.14, -1.02, -8.67, 1.92, 1.61, 7.06, repro,
2007-02-17,0.57, -0.75, -11.56, 1.96, 1.66, 7.20, repro,
2007-02-18,2.12, 0.06, -6.21, 1.92, 1.61, 7.06, repro,
2007-02-19,-0.85, -1.30, 0.19, 1.92, 1.60, 7.03, repro,
2007-02-20,0.81, -1.30, -3.42, 1.96, 1.63, 7.19, repro,
2007-02-21,-1.27, -4.58, -1.63, 1.92, 1.60, 7.05, repro,
2007-02-22,-6.08, -3.10, -11.77, 1.94, 1.62, 7.14, repro,
2007-02-23,0.14, -0.73, -11.89, 2.18, 1.77, 7.85, repro,
2007-02-24,0.60, -1.85, -6.27, 1.93, 1.60, 7.06, repro,
2007-02-25,-0.78, -2.48, -6.75, 1.93, 1.60, 7.04, repro,
2007-02-26,-2.45, -5.37, 0.73, 1.93, 1.60, 7.06, repro,
2007-02-27,-2.44, -4.16, -7.17, 1.94, 1.61, 7.13, repro,
2007-02-28,-0.09, -0.65, 0.11, 1.94, 1.61, 7.08, repro,
2007-03-01,0.57, -2.16, -3.43, 2.00, 1.68, 7.40, repro,
2007-03-02,-0.48, -1.18, -6.44, 1.99, 1.66, 7.25, repro,
2007-03-03,0.33, -1.37, -12.19, 1.94, 1.63, 7.15, repro,
2007-03-04,1.30, -1.39, -12.10, 1.94, 1.64, 7.21, repro,
2007-03-05,0.77, -0.60, -7.69, 1.96, 1.65, 7.24, repro,
2007-03-06,0.67, -2.52, -10.66, 1.96, 1.64, 7.20, repro,
2007-03-07,2.81, -1.54, 8.98, 1.96, 1.63, 7.19, repro,
2007-03-08,0.59, -0.69, -3.40, 1.95, 1.64, 7.18, repro,
2007-03-09,0.34, -2.94, -13.17, 1.95, 1.64, 7.19, repro,
2007-03-10,0.48, -2.27, -7.43, 2.00, 1.68, 7.38, repro,
2007-03-11,1.10, -2.21, -11.51, 1.97, 1.65, 7.29, repro,
2007-03-12,0.26, -2.71, -10.83, 1.99, 1.68, 7.47, repro,
2007-03-13,-0.19, -3.34, -6.25, 1.93, 1.59, 7.02, repro,
2007-03-14,-0.82, -1.46, -4.20, 1.92, 1.60, 7.05, repro,
2007-03-15,0.15, -2.01, -6.63, 1.95, 1.62, 7.10, repro,
2007-03-16,-0.03, -2.88, -9.97, 1.96, 1.62, 7.14, repro,
2007-03-17,0.57, -2.42, -4.30, 1.94, 1.60, 7.08, repro,
2007-03-18,0.77, -2.43, -1.15, 1.94, 1.59, 7.03, repro,
2007-03-19,-0.67, -2.16, -3.69, 1.95, 1.64, 7.22, repro,
2007-03-20,-2.08, -2.50, 1.66, 2.01, 1.61, 7.16, repro,
2007-03-21,-0.84, -3.33, 3.02, 2.03, 1.65, 7.37, repro,
2007-03-22,0.21, -2.95, -2.52, 1.96, 1.64, 7.28, repro,
2007-03-23,0.99, -3.62, -2.48, 1.98, 1.64, 7.30, repro,
2007-03-24,-0.17, -2.53, -5.64, 1.96, 1.62, 7.21, repro,
2007-03-25,-0.78, -3.00, -6.11, 1.94, 1.59, 7.09, repro,
2007-03-26,-2.38, -3.90, -2.37, 1.92, 1.58, 6.96, repro,
2007-03-27,-0.31, -4.00, -3.40, 2.01, 1.65, 7.34, repro,
2007-03-28,0.05, -2.72, -5.18, 2.02, 1.65, 7.39, repro,
2007-03-29,-0.81, -3.86, -5.65, 1.98, 1.63, 7.28, repro,
2007-03-30,1.18, -2.67, -10.76, 1.94, 1.59, 7.04, repro,
2007-03-31,-1.30, -2.32, -4.42, 1.93, 1.58, 7.01, repro,
2007-04-01,1.16, -1.83, -3.43, 1.95, 1.62, 7.15, repro,
2007-04-02,1.61, -1.66, 4.69, 1.94, 1.59, 7.05, repro,
2007-04-03,0.46, -1.97, -8.77, 1.99, 1.66, 7.38, repro,
2007-04-04,1.73, -2.93, -12.21, 1.97, 1.63, 7.20, repro,
2007-04-05,-0.98, -2.61, -11.25, 2.01, 1.66, 7.33, repro,
2007-04-06,-1.19, -1.93, -6.42, 2.03, 1.71, 7.51, repro,
2007-04-07,1.04, -1.24, 2.95, 1.97, 1.62, 7.16, repro,
2007-04-08,1.85, -2.47, -0.97, 1.94, 1.58, 7.01, repro,
2007-04-09,1.18, -2.01, -2.65, 1.96, 1.59, 7.06, repro,
2007-04-10,-0.59, -3.87, 9.11, 1.97, 1.63, 7.17, repro,
2007-04-11,1.59, -2.34, 7.74, 1.94, 1.59, 7.06, repro,
2007-04-12,0.19, -3.06, -3.80, 1.94, 1.59, 7.05, repro,
2007-04-13,-1.62, -2.14, -8.36, 1.95, 1.59, 7.09, repro,
2007-04-14,-2.15, -1.89, -5.98, 1.97, 1.61, 7.14, repro,
2007-04-15,1.51, -3.64, -2.83, 1.98, 1.61, 7.16, repro,
2007-04-16,-0.93, -2.63, -1.55, 1.94, 1.60, 7.08, repro,
2007-04-17,0.14, -1.39, -13.15, 1.95, 1.59, 7.08, repro,
2007-04-18,-0.87, -3.32, -4.65, 1.95, 1.59, 7.07, repro,
2007-04-19,1.33, -1.51, -1.22, 1.94, 1.59, 7.10, repro,
2007-04-20,-0.09, -2.34, -3.61, 1.96, 1.60, 7.14, repro,
2007-04-21,-0.09, -3.19, -5.66, 1.97, 1.59, 7.14, repro,
2007-04-22,2.86, -2.42, 4.36, 1.96, 1.59, 7.10, repro,
2007-04-23,1.65, -2.39, -4.44, 1.99, 1.62, 7.17, repro,
2007-04-24,1.02, -2.40, -8.71, 1.97, 1.62, 7.17, repro,
2007-04-25,1.00, -2.95, -8.71, 1.98, 1.63, 7.21, repro,
2007-04-26,-0.49, -2.94, -6.12, 2.00, 1.63, 7.22, repro,
2007-04-27,0.36, -2.82, -7.05, 1.96, 1.58, 7.08, repro,
2007-04-28,1.03, -2.45, -11.50, 1.99, 1.62, 7.19, repro,
2007-04-29,1.95, -2.42, -4.96, 1.95, 1.58, 7.09, repro,
2007-04-30,-0.55, -3.41, -2.85, 1.94, 1.58, 7.04, repro,
2007-05-01,-0.00, -2.60, -5.71, 1.96, 1.59, 7.12, repro,
2007-05-02,0.52, -2.18, -8.08, 2.06, 1.61, 7.41, repro,
2007-05-03,1.56, -2.88, -10.23, 2.09, 1.62, 7.44, repro,
2007-05-04,1.95, -1.65, -0.97, 1.96, 1.57, 7.03, repro,
2007-05-05,-1.19, -3.29, -7.97, 1.98, 1.62, 7.17, repro,
2007-05-06,0.18, -3.05, -9.95, 1.96, 1.58, 7.09, repro,
2007-05-07,0.45, -2.32, -5.96, 1.98, 1.58, 7.12, repro,
2007-05-08,0.60, -3.13, -7.33, 1.98, 1.58, 7.14, repro,
2007-05-09,2.22, -2.61, -9.98, 1.97, 1.57, 7.08, repro,
2007-05-10,2.83, -1.18, -12.01, 2.09, 1.67, 7.56, repro,
2007-05-11,0.25, -2.69, -7.85, 2.06, 1.65, 7.49, repro,
2007-05-12,0.69, -1.45, -3.48, 1.98, 1.59, 7.15, repro,
2007-05-13,3.14, -2.00, -1.64, 2.01, 1.61, 7.24, repro,
2007-05-14,0.44, -2.97, -7.08, 2.01, 1.61, 7.23, repro,
2007-05-15,1.07, -2.36, -11.79, 1.97, 1.57, 7.03, repro,
2007-05-16,2.36, -2.58, -9.37, 1.97, 1.58, 7.07, repro,
2007-05-17,0.60, -2.14, -4.14, 2.00, 1.62, 7.26, repro,
2007-05-18,0.63, -2.95, -6.52, 2.08, 1.70, 7.51, repro,
2007-05-19,-0.37, -2.67, -4.87, 2.01, 1.62, 7.20, repro,
2007-05-20,0.04, -2.18, -8.82, 2.03, 1.64, 7.25, repro,
2007-05-21,0.40, -3.58, -8.65, 1.99, 1.61, 7.15, repro,
2007-05-22,1.40, -4.03, -3.86, 2.01, 1.61, 7.18, repro,
2007-05-23,1.11, -2.76, -5.57, 2.10, 1.71, 7.51, repro,
2007-05-24,0.63, -3.12, -9.14, 2.16, 1.73, 7.76, repro,
2007-05-25,-0.23, -2.43, -4.51, 2.01, 1.62, 7.17, repro,
2007-05-26,0.28, -1.80, -9.71, 2.01, 1.61, 7.16, repro,
2007-05-27,1.58, -3.40, -2.03, 1.99, 1.59, 7.08, repro,
2007-05-28,0.17, -2.34, -3.53, 1.99, 1.59, 7.09, repro,
2007-05-29,1.25, -2.71, -5.09, 2.00, 1.58, 7.09, repro,
2007-05-30,0.15, -2.12, -10.22, 2.04, 1.59, 7.19, repro,
2007-05-31,0.58, -1.91, -9.15, 2.02, 1.61, 7.16, repro,
2007-06-01,-0.29, -2.56, -5.75, 1.98, 1.58, 7.05, repro,
2007-06-02,0.45, -2.67, 0.43, 1.99, 1.59, 7.13, repro,
2007-06-03,0.99, -3.22, 1.08, 1.98, 1.58, 7.12, repro,
2007-06-04,1.12, -1.16, -0.87, 1.96, 1.58, 7.09, repro,
2007-06-05,-1.19, -5.04, -4.79, 2.02, 1.62, 7.27, repro,
2007-06-06,2.43, -3.63, -0.51, 2.00, 1.63, 7.28, repro,
2007-06-07,1.07, -3.07, -0.76, 1.96, 1.58, 7.05, repro,
2007-06-08,0.21, -2.30, -6.15, 1.97, 1.59, 7.09, repro,
2007-06-09,0.80, -2.65, -3.96, 1.98, 1.62, 7.18, repro,
2007-06-10,0.25, -1.86, -5.79, 1.96, 1.58, 7.06, repro,
2007-06-11,1.37, -3.26, -5.84, 2.02, 1.68, 7.32, repro,
2007-06-12,0.92, -2.30, -4.42, 2.01, 1.68, 7.30, repro,
2007-06-13,0.69, -2.41, -8.94, 2.01, 1.62, 7.18, repro,
2007-06-14,1.53, -1.82, -11.43, 2.01, 1.64, 7.20, repro,
2007-06-15,1.23, -2.05, -7.58, 1.96, 1.59, 7.11, repro,
2007-06-16,2.56, -3.66, -9.88, 2.00, 1.64, 7.30, repro,
2007-06-17,0.70, -2.65, -8.24, 1.96, 1.59, 7.07, repro,
2007-06-18,1.55, -2.89, -2.43, 1.96, 1.59, 7.07, repro,
2007-06-19,0.73, -1.48, -8.52, 1.97, 1.59, 7.09, repro,
2007-06-20,-0.33, -1.16, -12.36, 1.95, 1.58, 7.02, repro,
2007-06-21,0.93, -2.38, -8.74, 1.96, 1.58, 7.08, repro,
2007-06-22,0.27, -2.41, -9.39, 2.01, 1.64, 7.25, repro,
2007-06-23,1.54, -1.84, -10.47, 1.96, 1.58, 7.07, repro,
2007-06-24,3.11, -0.67, -7.43, 1.99, 1.62, 7.29, repro,
2007-06-25,1.42, -1.80, -9.79, 1.97, 1.58, 7.12, repro,
2007-06-26,1.65, -1.83, -14.03, 1.97, 1.58, 7.09, repro,
2007-06-27,2.13, -1.95, -7.37, 1.99, 1.60, 7.20, repro,
2007-06-28,1.10, -1.87, -9.36, 1.97, 1.59, 7.14, repro,
2007-06-29,3.48, 0.77, 0.71, 1.96, 1.57, 7.08, repro,
2007-06-30,1.53, -0.41, -3.21, 1.96, 1.58, 7.08, repro,
2007-07-01,3.46, -2.08, -4.45, 1.96, 1.58, 7.09, repro,
2007-07-02,3.27, -1.92, -1.58, 1.98, 1.59, 7.15, repro,
2007-07-03,0.62, -2.07, -9.44, 1.98, 1.59, 7.16, repro,
2007-07-04,-0.06, -0.93, -11.40, 1.96, 1.59, 7.14, repro,
2007-07-05,2.45, -2.03, -3.57, 1.95, 1.58, 7.08, repro,
2007-07-06,1.72, -2.11, -5.17, 1.96, 1.59, 7.10, repro,
2007-07-07,0.67, -2.18, -3.55, 1.98, 1.59, 7.16, repro,
2007-07-08,-0.46, -1.57, -3.09, 1.99, 1.59, 7.21, repro,
2007-07-09,1.06, -1.89, -5.17, 2.01, 1.66, 7.37, repro,
2007-07-10,1.83, -1.04, -9.31, 1.96, 1.58, 7.03, repro,
2007-07-11,1.06, -0.43, -9.99, 2.02, 1.69, 7.44, repro,
2007-07-12,1.46, -1.07, -4.84, 2.01, 1.66, 7.29, repro,
2007-07-13,-0.15, -3.21, -4.26, 2.00, 1.65, 7.30, repro,
2007-07-14,0.63, -0.66, -3.66, 2.02, 1.65, 7.30, repro,
2007-07-15,3.34, -0.48, -2.82, 1.99, 1.65, 7.24, repro,
2007-07-16,0.55, -1.98, -0.27, 2.02, 1.69, 7.45, repro,
2007-07-17,1.06, -0.32, 4.57, 2.00, 1.67, 7.32, repro,
2007-07-18,-4.51, -2.69, 5.82, 2.03, 1.70, 7.42, repro,
2007-07-19,1.09, -2.03, 7.08, 2.01, 1.67, 7.31, repro,
2007-07-20,3.89, -0.44, -0.57, 2.01, 1.66, 7.36, repro,
2007-07-21,1.69, -0.77, -4.50, 2.02, 1.66, 7.35, repro,
2007-07-22,1.19, -1.61, -8.07, 2.05, 1.67, 7.43, repro,
2007-07-23,1.03, -2.35, -5.98, 2.01, 1.65, 7.32, repro,
2007-07-24,-0.30, -1.88, 0.84, 2.00, 1.66, 7.34, repro,
2007-07-25,2.17, -0.21, 1.41, 2.02, 1.67, 7.40, repro,
2007-07-26,0.09, 1.57, -7.42, 2.17, 1.91, 8.28, repro,
2007-07-27,2.40, -2.58, -3.19, 2.07, 1.73, 7.71, repro,
2007-07-28,3.08, -3.43, -7.84, 2.02, 1.67, 7.37, repro,
2007-07-29,0.79, -2.22, -4.71, 2.01, 1.66, 7.37, repro,
2007-07-30,0.56, -1.47, -0.93, 1.97, 1.61, 7.19, repro,
2007-07-31,1.15, -1.59, -10.41, 1.97, 1.60, 7.17, repro,
2007-08-01,1.75, -1.75, -0.11, 1.96, 1.59, 7.10, repro,
2007-08-02,1.65, -1.04, 2.91, 2.05, 1.71, 7.44, repro,
2007-08-03,1.59, -2.15, -3.69, 2.04, 1.62, 7.34, repro,
2007-08-04,2.50, -2.22, 6.16, 1.97, 1.59, 7.11, repro,
2007-08-05,6.12, 1.51, 15.60, 2.06, 1.67, 7.45, repro,
2007-08-06,6.69, 0.29, 20.17, 1.98, 1.63, 7.28, repro,
2007-08-07,0.93, -1.56, 3.61, 2.00, 1.63, 7.25, repro,
2007-08-08,1.23, -2.75, -7.68, 1.96, 1.59, 7.08, repro,
2007-08-09,0.67, -2.50, 3.23, 1.97, 1.58, 7.07, repro,
2007-08-10,2.08, -3.57, 0.68, 1.96, 1.59, 7.09, repro,
2007-08-11,1.47, -2.20, 2.12, 1.95, 1.59, 7.09, repro,
2007-08-12,2.80, -0.30, -0.75, 1.94, 1.57, 6.99, repro,
2007-08-13,8.82, 0.76, 13.72, 1.96, 1.59, 7.09, repro,
2007-08-14,2.68, -0.91, -2.80, 2.10, 1.71, 7.62, repro,
2007-08-15,1.52, -1.08, -4.09, 2.08, 1.70, 7.52, repro,
2007-08-16,3.68, -0.89, 2.57, 2.05, 1.65, 7.46, repro,
2007-08-17,5.41, -2.27, 12.68, 2.04, 1.64, 7.37, repro,
2007-08-18,2.04, -5.49, 12.77, 2.07, 1.68, 7.61, repro,
2007-08-19,2.85, -0.87, 2.99, 2.07, 1.69, 7.64, repro,
2007-08-20,1.24, -1.62, -1.89, 2.06, 1.64, 7.46, repro,
2007-08-21,1.60, -1.29, -4.26, 2.09, 1.66, 7.53, repro,
2007-08-22,2.71, -1.18, -4.09, 2.05, 1.63, 7.36, repro,
2007-08-23,2.45, -1.45, 4.16, 2.00, 1.59, 7.18, repro,
2007-08-24,0.69, -1.42, 2.94, 2.11, 1.69, 7.57, repro,
2007-08-25,1.53, -1.06, 0.95, 2.06, 1.69, 7.51, repro,
2007-08-26,3.54, 0.87, 0.26, 2.09, 1.71, 7.64, repro,
2007-08-27,1.13, -0.35, -10.61, 2.10, 1.71, 7.62, repro,
2007-08-28,2.09, -1.64, -8.87, 2.05, 1.67, 7.41, repro,
2007-08-29,2.94, -2.82, -3.14, 2.06, 1.67, 7.45, repro,
2007-08-30,4.16, -1.83, 0.27, 2.07, 1.69, 7.54, repro,
2007-08-31,4.79, -3.63, 0.46, 2.06, 1.68, 7.48, repro,
2007-09-01,2.84, -3.16, -3.94, 2.07, 1.68, 7.48, repro,
2007-09-02,1.45, -2.15, -7.45, 2.07, 1.68, 7.52, repro,
2007-09-03,2.16, -2.24, 5.34, 2.05, 1.68, 7.45, repro,
2007-09-04,4.59, 1.72, 10.17, 2.06, 1.69, 7.54, repro,
2007-09-05,0.53, -1.38, 1.77, 2.06, 1.67, 7.42, repro,
2007-09-06,1.70, -2.39, -2.98, 2.05, 1.67, 7.44, repro,
2007-09-07,1.03, -2.80, -3.27, 2.08, 1.71, 7.65, repro,
2007-09-08,1.58, -2.30, -4.25, 2.22, 1.89, 8.36, repro,
2007-09-09,1.72, -3.39, -2.44, 2.13, 1.77, 7.85, repro,
2007-09-10,0.44, -2.84, -1.99, 2.07, 1.68, 7.46, repro,
2007-09-11,-0.06, -2.14, -0.51, 2.07, 1.67, 7.43, repro,
2007-09-12,1.28, -2.92, 3.71, 2.12, 1.71, 7.59, repro,
2007-09-13,1.45, -2.77, 12.03, 2.18, 1.69, 7.74, repro,
2007-09-14,3.35, -0.84, 0.77, 2.13, 1.73, 7.75, repro,
2007-09-15,0.80, -3.26, 4.58, 2.14, 1.69, 7.74, repro,
2007-09-16,3.06, -2.44, -2.68, 2.14, 1.68, 7.62, repro,
2007-09-17,-0.17, -3.05, -0.74, 2.14, 1.75, 7.76, repro,
2007-09-18,1.11, -1.71, 3.55, 2.02, 1.68, 7.39, repro,
2007-09-19,3.96, -2.60, -1.21, 1.98, 1.61, 7.19, repro,
2007-09-20,0.87, -2.81, -0.36, 2.02, 1.61, 7.25, repro,
2007-09-21,-0.14, -5.07, 4.44, 2.06, 1.64, 7.44, repro,
2007-09-22,0.05, -3.41, -3.05, 2.03, 1.60, 7.28, repro,
2007-09-23,0.62, -2.12, -1.70, 2.10, 1.70, 7.59, repro,
2007-09-24,0.35, -1.69, -2.69, 2.11, 1.67, 7.59, repro,
2007-09-25,-0.41, -2.10, -5.19, 2.06, 1.64, 7.45, repro,
2007-09-26,1.43, -3.09, 3.04, 2.14, 1.66, 7.66, repro,
2007-09-27,-0.52, -2.47, 1.70, 2.04, 1.64, 7.42, repro,
2007-09-28,5.82, 0.38, 0.01, 2.03, 1.68, 7.41, repro,
2007-09-29,1.89, -2.49, 1.39, 2.04, 1.69, 7.45, repro,
2007-09-30,1.65, -2.67, 5.65, 2.06, 1.70, 7.56, repro,
2007-10-01,-0.04, -4.87, -6.88, 2.07, 1.71, 7.63, repro,
2007-10-02,0.48, -2.38, 1.38, 2.25, 1.84, 8.17, repro,
2007-10-03,0.20, -1.52, 0.08, 2.09, 1.67, 7.55, repro,
2007-10-04,1.70, 0.86, 16.61, 2.03, 1.67, 7.40, repro,
2007-10-05,-3.09, -3.58, 8.82, 2.08, 1.75, 7.80, repro,
2007-10-06,-0.02, -2.36, 6.04, 2.06, 1.70, 7.59, repro,
2007-10-07,0.96, -2.23, -2.58, 2.09, 1.71, 7.66, repro,
2007-10-08,0.55, -2.85, -4.74, 2.27, 1.80, 8.44, repro,
2007-10-09,-0.67, -2.60, 2.64, 2.24, 1.91, 8.33, repro,
2007-10-10,-1.30, -5.52, -4.29, 2.27, 1.86, 8.69, repro,
2007-10-11,0.97, -2.16, -0.99, 2.04, 1.70, 7.54, repro,
2007-10-12,2.12, -1.74, 12.11, 2.04, 1.70, 7.53, repro,
2007-10-13,1.08, -2.95, 5.19, 1.99, 1.64, 7.33, repro,
2007-10-14,0.48, -2.57, 1.57, 1.98, 1.63, 7.27, repro,
2007-10-15,1.79, -1.74, 7.90, 1.99, 1.64, 7.32, repro,
2007-10-16,1.49, -4.20, 3.01, 2.01, 1.65, 7.40, repro,
2007-10-17,3.33, -2.66, 13.68, 2.00, 1.64, 7.34, repro,
2007-10-18,0.53, -2.98, 0.17, 1.99, 1.64, 7.31, repro,
2007-10-19,0.89, -2.56, 2.46, 1.99, 1.65, 7.34, repro,
2007-10-20,-0.00, -2.42, 4.60, 2.03, 1.68, 7.51, repro,
2007-10-21,0.26, -2.67, 0.50, 1.99, 1.64, 7.34, repro,
2007-10-22,-0.17, -2.07, -3.91, 2.05, 1.68, 7.52, repro,
2007-10-23,0.45, -1.58, -5.89, 2.03, 1.69, 7.45, repro,
2007-10-24,-0.27, -1.49, -4.79, 2.07, 1.74, 7.67, repro,
2007-10-25,-0.20, -2.39, -1.50, 1.99, 1.63, 7.30, repro,
2007-10-26,1.83, -0.98, 0.34, 2.02, 1.69, 7.46, repro,
2007-10-27,0.24, -2.90, -8.41, 2.01, 1.65, 7.41, repro,
2007-10-28,-0.25, -1.76, -11.61, 1.99, 1.63, 7.30, repro,
2007-10-29,-0.68, -1.58, -3.13, 1.99, 1.64, 7.31, repro,
2007-10-30,0.05, -2.38, -3.94, 2.00, 1.64, 7.37, repro,
2007-10-31,0.17, -2.43, -4.77, 2.00, 1.64, 7.36, repro,
2007-11-01,-0.19, -2.38, -5.14, 1.97, 1.61, 7.20, repro,
2007-11-02,0.94, -2.74, -4.04, 1.97, 1.61, 7.14, repro,
2007-11-03,-0.11, -1.48, -6.44, 1.96, 1.60, 7.12, repro,
2007-11-04,0.23, -2.78, -4.29, 1.98, 1.61, 7.18, repro,
2007-11-05,0.11, -1.71, -8.81, 1.97, 1.60, 7.16, repro,
2007-11-06,-0.41, -2.12, -11.03, 2.03, 1.71, 7.51, repro,
2007-11-07,0.03, -2.75, -6.39, 1.97, 1.60, 7.12, repro,
2007-11-08,-0.37, -2.18, -3.08, 1.98, 1.63, 7.19, repro,
2007-11-09,-1.05, -2.35, -2.57, 2.01, 1.65, 7.35, repro,
2007-11-10,0.18, -3.05, -6.08, 1.97, 1.60, 7.16, repro,
2007-11-11,0.86, -1.30, -0.56, 1.96, 1.60, 7.14, repro,
2007-11-12,0.23, -2.92, -2.79, 1.96, 1.60, 7.14, repro,
2007-11-13,0.43, -2.36, -3.04, 1.95, 1.61, 7.13, repro,
2007-11-14,-0.21, -2.62, -4.55, 1.98, 1.61, 7.19, repro,
