PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P708
Station name,YNPGrandTgWY2007
Begin Date, 2007-07-20
End Date, 2011-08-17
Release Date, 2019-08-30
Reference position, 43.7863948906 North Latitude, -110.9335939941 East Longitude, 2998.63942 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-20,0.00, 0.00, 0.00, 2.16, 1.62, 7.08, repro,
2007-07-21,0.39, 1.51, 4.26, 2.13, 1.61, 7.01, repro,
2007-07-22,0.30, 2.13, -1.12, 2.15, 1.61, 7.08, repro,
2007-07-23,0.90, 1.18, 1.08, 2.16, 1.65, 7.18, repro,
2007-07-24,2.43, 1.82, 8.61, 2.17, 1.63, 7.12, repro,
2007-07-25,2.95, 0.35, -0.21, 2.16, 1.62, 7.08, repro,
2007-07-26,1.09, -0.01, -0.88, 2.18, 1.64, 7.27, repro,
2007-07-27,0.75, 0.71, 2.77, 2.14, 1.61, 7.06, repro,
2007-07-28,2.15, 0.61, -3.18, 2.16, 1.62, 7.10, repro,
2007-07-29,0.70, -1.69, 4.37, 2.20, 1.68, 7.39, repro,
2007-07-30,1.53, -1.21, 5.96, 2.18, 1.64, 7.19, repro,
2007-07-31,1.86, 1.06, 4.26, 2.11, 1.56, 6.91, repro,
2007-08-01,0.91, -0.02, 6.86, 2.17, 1.66, 7.35, repro,
2007-08-02,1.15, 0.87, 4.36, 2.10, 1.56, 6.96, repro,
2007-08-03,1.99, -0.09, -1.93, 2.11, 1.56, 6.93, repro,
2007-08-04,2.56, 0.73, 4.48, 2.11, 1.58, 7.00, repro,
2007-08-05,1.50, 0.19, 18.90, 2.16, 1.63, 7.19, repro,
2007-08-06,1.36, 2.07, 9.22, 2.17, 1.60, 7.15, repro,
2007-08-07,0.56, -0.16, 11.34, 2.14, 1.58, 7.04, repro,
2007-08-08,0.79, 0.46, 8.25, 2.08, 1.54, 6.81, repro,
2007-08-09,1.45, 0.75, 7.31, 2.17, 1.58, 7.09, repro,
2007-08-10,1.74, -0.71, 2.38, 2.12, 1.56, 6.95, repro,
2007-08-11,0.75, 0.35, 7.52, 2.11, 1.56, 6.92, repro,
2007-08-12,1.12, 0.45, 3.73, 2.10, 1.56, 6.89, repro,
2007-08-13,0.42, 1.10, 3.32, 2.08, 1.54, 6.77, repro,
2007-08-14,0.44, 0.16, -0.25, 2.27, 1.65, 7.38, repro,
2007-08-15,1.93, 0.87, 3.61, 2.26, 1.65, 7.37, repro,
2007-08-16,2.35, 0.12, 7.50, 2.22, 1.61, 7.26, repro,
2007-08-17,0.48, 2.28, 3.58, 2.22, 1.60, 7.25, repro,
2007-08-18,3.44, 3.41, 4.53, 2.32, 1.73, 7.69, repro,
2007-08-19,2.34, 1.68, 10.01, 2.37, 1.75, 7.81, repro,
2007-08-20,-0.36, -0.49, 8.42, 2.18, 1.60, 7.07, repro,
2007-08-21,-0.06, 1.37, 3.42, 2.21, 1.61, 7.19, repro,
2007-08-22,0.60, 0.42, -4.58, 2.19, 1.60, 7.08, repro,
2007-08-23,1.05, 0.57, 10.22, 2.16, 1.57, 6.97, repro,
2007-08-24,2.15, 0.86, 4.49, 2.27, 1.63, 7.15, repro,
2007-08-25,1.61, 1.27, 3.75, 2.19, 1.63, 7.12, repro,
2007-08-26,0.80, 0.02, 9.68, 2.25, 1.67, 7.33, repro,
2007-08-27,2.37, -0.52, 3.05, 2.36, 1.78, 7.85, repro,
2007-08-28,1.36, 1.91, 4.56, 2.21, 1.63, 7.17, repro,
2007-08-29,-0.01, 1.42, 0.17, 2.20, 1.63, 7.12, repro,
2007-08-30,0.14, 1.89, -0.20, 2.27, 1.65, 7.33, repro,
2007-08-31,2.21, 0.56, -0.96, 2.24, 1.69, 7.38, repro,
2007-09-01,-0.16, 1.91, 2.72, 2.24, 1.64, 7.22, repro,
2007-09-02,0.34, 1.48, 6.56, 2.22, 1.63, 7.16, repro,
2007-09-03,1.45, 1.03, 5.60, 2.22, 1.63, 7.13, repro,
2007-09-04,1.69, 1.43, 5.59, 2.20, 1.63, 7.13, repro,
2007-09-05,0.22, 1.00, 7.44, 2.20, 1.63, 7.13, repro,
2007-09-06,0.35, 0.94, 5.37, 2.21, 1.63, 7.17, repro,
2007-09-07,1.49, 1.27, 8.81, 2.22, 1.63, 7.17, repro,
2007-09-08,1.83, -0.04, 4.81, 2.37, 1.78, 7.70, repro,
2007-09-09,0.76, 0.55, 0.38, 2.28, 1.72, 7.48, repro,
2007-09-10,1.44, 0.59, -1.43, 2.21, 1.64, 7.19, repro,
2007-09-11,2.04, 0.56, 0.95, 2.21, 1.64, 7.18, repro,
2007-09-12,1.85, 1.27, 4.86, 2.26, 1.68, 7.34, repro,
2007-09-13,1.64, 0.98, 6.68, 2.36, 1.67, 7.46, repro,
2007-09-14,0.78, 0.66, 5.12, 2.26, 1.68, 7.38, repro,
2007-09-15,1.78, -0.10, 10.77, 2.28, 1.67, 7.40, repro,
2007-09-16,1.46, 0.94, 3.36, 2.22, 1.63, 7.17, repro,
2007-09-17,0.98, 0.07, 12.87, 2.31, 1.74, 7.55, repro,
2007-09-18,0.91, 0.23, 4.32, 2.24, 1.67, 7.28, repro,
2007-09-19,1.16, -0.08, 8.49, 2.14, 1.55, 6.90, repro,
2007-09-20,0.74, 0.57, 10.28, 2.13, 1.56, 6.88, repro,
2007-09-21,1.08, -0.08, 5.25, 2.23, 1.65, 7.29, repro,
2007-09-22,1.61, 0.17, 7.88, 2.22, 1.62, 7.15, repro,
2007-09-23,0.60, 1.07, 5.32, 2.28, 1.66, 7.37, repro,
2007-09-24,0.79, 1.80, -8.02, 2.28, 1.62, 7.26, repro,
2007-09-25,0.34, 0.67, -3.89, 2.18, 1.60, 7.08, repro,
2007-09-26,1.97, 0.12, 5.20, 2.35, 1.68, 7.49, repro,
2007-09-27,2.67, 0.51, 4.87, 2.19, 1.61, 7.13, repro,
2007-09-28,1.01, 0.80, 12.13, 2.20, 1.65, 7.28, repro,
2007-09-29,-0.00, 0.56, 10.12, 2.22, 1.65, 7.21, repro,
2007-09-30,0.85, -0.23, 5.70, 2.33, 1.68, 7.36, repro,
2007-10-01,0.96, 0.60, 5.14, 2.21, 1.65, 7.19, repro,
2007-10-02,0.81, -0.71, 9.23, 2.25, 1.71, 7.51, repro,
2007-10-03,1.85, 0.49, 20.46, 2.20, 1.65, 7.25, repro,
2007-10-04,1.44, 0.08, 12.82, 2.25, 1.67, 7.33, repro,
2007-10-05,0.70, 0.90, 7.81, 2.23, 1.65, 7.24, repro,
2007-10-06,3.15, 1.96, 8.35, 2.22, 1.65, 7.19, repro,
2007-10-07,1.11, 0.51, 4.75, 2.38, 1.69, 7.46, repro,
2007-10-08,-0.04, 0.83, 4.59, 2.48, 1.79, 8.01, repro,
2007-10-09,2.41, 0.29, 2.89, 2.58, 1.93, 8.29, repro,
2007-10-10,2.63, 0.33, 6.55, 2.37, 1.70, 7.57, repro,
2007-10-11,0.75, 0.02, 1.89, 2.22, 1.65, 7.20, repro,
2007-10-12,1.95, 0.48, 7.56, 2.42, 1.86, 7.87, repro,
2007-10-13,1.79, -0.38, 8.39, 2.16, 1.60, 7.06, repro,
2007-10-14,0.90, -0.14, 4.33, 2.16, 1.61, 7.09, repro,
2007-10-15,1.68, 0.82, 1.54, 2.24, 1.71, 7.44, repro,
2007-10-16,1.31, 0.60, 7.45, 2.15, 1.60, 7.02, repro,
2007-10-17,1.17, 0.57, 11.40, 2.24, 1.69, 7.34, repro,
2007-10-18,1.04, -0.78, 5.39, 2.23, 1.65, 7.24, repro,
2007-10-19,-0.30, 1.69, 4.56, 2.15, 1.61, 7.05, repro,
2007-10-20,-1.41, 2.70, 14.65, 2.18, 1.65, 7.24, repro,
2007-10-21,-0.52, 1.53, -1.43, 2.15, 1.60, 7.06, repro,
2007-10-22,-2.36, 1.00, -4.77, 2.13, 1.60, 7.02, repro,
2007-10-23,-0.64, 0.69, -5.38, 2.22, 1.65, 7.22, repro,
2007-10-24,0.60, 1.02, -5.21, 2.25, 1.69, 7.39, repro,
2007-10-25,0.50, 0.47, -2.77, 2.18, 1.64, 7.20, repro,
2007-10-26,1.37, 0.88, -2.17, 2.20, 1.64, 7.27, repro,
2007-10-27,1.05, 1.01, -3.54, 2.17, 1.63, 7.17, repro,
2007-10-28,0.82, 1.11, -4.68, 2.16, 1.60, 7.06, repro,
2007-10-29,0.45, 1.90, -1.74, 2.14, 1.58, 6.96, repro,
2007-10-30,1.05, 1.59, -7.89, 2.17, 1.60, 7.10, repro,
2007-10-31,-0.43, 0.38, -2.59, 2.17, 1.59, 7.07, repro,
2007-11-01,0.91, 0.00, 1.45, 2.12, 1.55, 6.89, repro,
2007-11-02,1.33, 0.15, 0.15, 2.12, 1.55, 6.86, repro,
2007-11-03,1.45, 0.27, -0.86, 2.13, 1.57, 6.94, repro,
2007-11-04,1.24, -0.02, -1.74, 2.12, 1.56, 6.90, repro,
2007-11-05,1.31, 0.14, -3.95, 2.12, 1.56, 6.93, repro,
2007-11-06,1.10, 0.91, -5.90, 2.22, 1.72, 7.63, repro,
2007-11-07,1.03, 0.80, 0.28, 2.12, 1.56, 6.88, repro,
2007-11-08,1.75, 0.59, 2.51, 2.16, 1.60, 7.00, repro,
2007-11-09,1.17, 0.85, -2.66, 2.16, 1.60, 7.06, repro,
2007-11-10,1.93, 0.69, 3.11, 2.12, 1.56, 6.91, repro,
2007-11-11,0.61, 0.30, -2.50, 2.12, 1.56, 6.90, repro,
2007-11-12,1.26, -0.08, -13.11, 2.12, 1.56, 6.88, repro,
2007-11-13,-0.70, 2.51, 8.78, 2.17, 1.58, 7.01, repro,
2007-11-14,-0.34, 1.91, 0.57, 2.14, 1.58, 6.97, repro,
2007-11-15,0.55, 0.71, 4.36, 2.13, 1.58, 6.97, repro,
2007-11-16,0.75, -0.19, 10.82, 2.15, 1.59, 6.99, repro,
2007-11-17,1.97, -1.18, 0.58, 2.13, 1.56, 6.88, repro,
2007-11-18,2.18, 0.01, -2.84, 2.12, 1.56, 6.87, repro,
2007-11-19,2.77, -0.47, 2.85, 2.12, 1.57, 6.93, repro,
2007-11-20,3.26, -1.02, -0.02, 2.19, 1.67, 7.26, repro,
2007-11-21,1.69, -0.95, -6.85, 2.19, 1.66, 7.24, repro,
2007-11-22,1.83, -0.47, -6.47, 2.19, 1.63, 7.10, repro,
2007-11-23,2.12, -0.38, -2.58, 2.24, 1.71, 7.41, repro,
2007-11-24,1.59, -0.11, -1.52, 2.21, 1.66, 7.22, repro,
2007-11-25,1.94, -0.49, 1.68, 2.20, 1.67, 7.27, repro,
2007-11-26,1.00, -0.35, -3.84, 2.33, 1.75, 7.78, repro,
2007-11-27,1.25, -0.98, -1.20, 2.20, 1.67, 7.24, repro,
2007-11-28,1.53, 0.34, -4.46, 2.21, 1.67, 7.23, repro,
2007-11-29,0.13, -0.17, 1.15, 2.39, 1.75, 7.71, repro,
2007-11-30,0.87, -1.20, -0.81, 2.22, 1.69, 7.32, repro,
2007-12-01,1.44, -1.07, 5.50, 2.36, 1.78, 7.93, repro,
2007-12-02,-0.56, -1.89, 7.62, 2.63, 1.96, 8.65, repro,
2007-12-03,0.58, -0.74, -6.29, 2.54, 1.89, 8.44, repro,
2007-12-04,1.30, -0.27, -7.86, 2.48, 1.96, 8.38, repro,
2007-12-05,1.64, 0.38, -4.11, 2.62, 2.06, 8.84, repro,
2007-12-06,1.45, -1.30, -3.15, 2.51, 1.94, 8.43, repro,
2007-12-07,3.17, -1.49, -0.20, 2.74, 2.05, 9.10, repro,
2007-12-08,-0.67, -1.69, 3.61, 3.02, 2.35, 10.44, repro,
2007-12-09,0.90, -1.70, -4.34, 2.72, 2.18, 9.29, repro,
2007-12-10,1.50, -1.23, -8.95, 2.49, 1.86, 8.32, repro,
2007-12-11,-0.29, -6.01, -10.47, 2.67, 2.08, 8.97, repro,
2007-12-12,-1.03, -11.25, 12.64, 2.23, 1.65, 7.29, repro,
2007-12-13,-2.81, -11.25, 20.52, 2.30, 1.69, 7.39, repro,
2007-12-14,-3.82, -10.08, 22.87, 2.21, 1.60, 7.09, repro,
2007-12-15,-1.58, -9.81, 17.03, 3.06, 2.09, 9.57, repro,
2007-12-17,-0.93, -9.86, 23.96, 7.64, 5.07, 28.71, repro,
2007-12-18,-2.07, -5.92, 7.60, 2.21, 1.63, 7.17, repro,
2007-12-19,10.12, -8.53, 25.01, 18.46, 14.30, 58.18, repro,
2007-12-23,-4.50, -5.61, -5.96, 5.22, 4.11, 20.05, repro,
2007-12-24,-3.00, -4.74, 3.18, 4.19, 2.81, 12.36, repro,
2008-01-01,-7.41, -1.87, 26.04, 5.32, 4.09, 19.78, repro,
2008-01-02,-7.81, -3.12, 15.52, 2.84, 2.01, 9.09, repro,
2008-01-03,-9.72, -9.29, 24.74, 2.15, 1.56, 6.89, repro,
2008-01-04,-13.15, -14.25, 54.34, 2.16, 1.57, 6.94, repro,
2008-01-05,-3.14, -5.14, 65.62, 2.15, 1.56, 6.92, repro,
2008-01-06,-2.80, -5.14, 66.72, 2.13, 1.55, 6.85, repro,
2008-01-07,-6.67, -6.29, 84.27, 2.55, 1.83, 8.27, repro,
2008-01-08,-5.62, -6.27, 73.84, 2.89, 2.00, 8.80, repro,
2008-01-16,-20.92, 3.16, 108.50, 4.99, 3.71, 17.52, repro,
2008-01-17,-22.09, 1.79, 118.66, 3.01, 2.09, 9.47, repro,
2008-01-18,-19.04, 1.94, 117.87, 5.43, 4.29, 17.29, repro,
2008-01-19,-18.26, 1.33, 125.75, 3.96, 2.63, 12.44, repro,
2008-01-23,-13.96, -4.55, 138.84, 3.78, 2.94, 12.65, repro,
2008-01-24,-17.16, -2.93, 135.58, 2.13, 1.58, 6.98, repro,
2008-01-25,-17.97, -2.16, 133.29, 2.18, 1.59, 7.07, repro,
2008-01-26,-20.08, -4.93, 140.21, 3.08, 2.16, 9.79, repro,
2008-01-27,-20.70, -4.92, 140.24, 5.07, 3.28, 15.51, repro,
2008-01-29,-25.29, -9.49, 173.98, 4.89, 3.89, 15.44, repro,
2008-01-30,-28.18, -8.92, 157.66, 4.44, 2.97, 14.07, repro,
2008-02-03,-36.34, 0.90, 204.78, 7.46, 5.33, 23.93, repro,
2008-02-04,-27.62, 4.46, 175.45, 3.20, 2.17, 9.81, repro,
2008-02-21,-12.74, -5.33, 208.85, 3.53, 2.73, 12.19, repro,
2008-02-22,-13.09, -3.94, 200.43, 2.14, 1.56, 6.93, repro,
2008-02-23,-11.20, -3.63, 200.01, 2.13, 1.57, 6.95, repro,
2008-02-24,-13.73, -5.49, 205.50, 2.14, 1.56, 6.98, repro,
2008-02-25,-20.39, -8.55, 222.48, 2.14, 1.57, 6.96, repro,
2008-02-26,-19.23, -8.87, 218.67, 2.17, 1.58, 7.05, repro,
2008-02-27,-19.48, -9.74, 218.85, 2.14, 1.56, 6.94, repro,
2008-02-28,-20.81, -8.80, 222.75, 2.19, 1.61, 7.18, repro,
2008-02-29,-19.62, -8.51, 221.64, 2.14, 1.56, 6.94, repro,
2008-03-01,-20.17, -9.81, 223.31, 2.13, 1.56, 6.94, repro,
2008-03-02,-20.35, -15.89, 249.37, 2.15, 1.57, 7.01, repro,
2008-03-03,-14.62, -7.36, 230.82, 2.38, 1.75, 7.81, repro,
2008-06-22,-12.10, 212.17, -77.97, 68.88, 186.23, 258.17, repro,
2008-06-23,-91.03, -262.32, 669.24, 20.75, 20.81, 91.27, repro,
2008-06-24,41.23, 46.99, 107.45, 5.21, 3.94, 19.31, repro,
2008-06-25,-9.72, -7.35, 249.60, 5.16, 3.74, 18.50, repro,
2008-06-26,-2.96, -22.22, 154.48, 7.59, 4.76, 28.34, repro,
2008-06-27,-12.36, 2.28, 19.97, 3.72, 2.94, 13.25, repro,
2008-06-28,3.87, 2.32, -24.25, 2.75, 2.10, 9.68, repro,
2008-08-08,-0.67, 0.78, 2.52, 5.00, 3.53, 14.29, repro,
2008-08-09,0.27, -1.38, 3.25, 2.22, 1.56, 7.02, repro,
2008-08-10,3.39, -2.82, -2.68, 2.18, 1.57, 6.95, repro,
2008-08-11,-0.89, 0.45, -1.52, 2.17, 1.56, 6.95, repro,
2008-08-12,-2.48, 1.08, 0.55, 2.16, 1.56, 6.97, repro,
2008-08-13,-1.93, 0.01, 1.40, 2.19, 1.56, 6.97, repro,
2008-08-14,-0.17, -1.29, 2.36, 2.21, 1.58, 7.05, repro,
2008-08-15,-1.03, 1.27, -0.88, 2.20, 1.56, 6.96, repro,
2008-08-16,-3.15, 1.22, -3.83, 2.17, 1.56, 6.93, repro,
2008-08-17,-2.97, -0.45, 4.69, 2.18, 1.57, 7.00, repro,
2008-08-18,2.48, 0.33, 4.28, 2.19, 1.57, 6.99, repro,
2008-08-19,3.65, 1.78, 7.34, 2.22, 1.58, 7.07, repro,
2008-08-20,-2.35, -0.48, 5.53, 2.29, 1.58, 7.12, repro,
2008-08-21,-2.41, -6.24, 12.67, 2.19, 1.56, 6.94, repro,
2008-08-22,-1.48, -0.46, 10.81, 2.25, 1.56, 7.02, repro,
2008-08-23,-1.64, 0.65, -2.86, 2.18, 1.55, 6.94, repro,
2008-08-24,3.49, 0.97, -0.25, 2.21, 1.59, 7.09, repro,
2008-08-25,2.13, 1.65, 0.74, 2.25, 1.63, 7.21, repro,
2008-08-26,0.80, -0.50, 8.39, 2.20, 1.56, 6.96, repro,
2008-08-27,-0.91, -0.34, 9.41, 2.19, 1.57, 7.00, repro,
2008-08-28,-1.43, 0.62, 5.47, 2.33, 1.64, 7.39, repro,
2008-08-29,-0.17, -0.00, 0.83, 2.22, 1.59, 7.14, repro,
2008-08-30,-3.87, -2.01, 11.69, 2.23, 1.61, 7.19, repro,
2008-08-31,2.52, 0.02, 8.76, 2.28, 1.66, 7.33, repro,
2008-09-01,-5.76, 1.66, 1.94, 2.20, 1.57, 7.00, repro,
2008-09-02,-1.63, 1.02, -2.50, 2.20, 1.57, 7.02, repro,
2008-09-03,-0.70, 0.66, 2.87, 2.21, 1.59, 7.05, repro,
2008-09-04,-1.02, 0.61, 3.54, 2.37, 1.69, 7.65, repro,
2008-09-05,-1.94, 0.44, 5.44, 2.29, 1.61, 7.30, repro,
2008-09-06,-2.13, -0.04, 0.11, 2.21, 1.58, 7.08, repro,
2008-09-07,-1.16, 1.34, 1.48, 2.24, 1.61, 7.18, repro,
2008-09-08,-0.99, 1.31, -2.50, 2.24, 1.62, 7.19, repro,
2008-09-09,-1.07, 0.28, -1.23, 2.29, 1.63, 7.26, repro,
2008-09-10,-1.41, -1.83, 4.05, 2.31, 1.67, 7.48, repro,
2008-09-11,-0.69, 1.44, -2.29, 2.33, 1.70, 7.59, repro,
2008-09-12,-0.55, 0.48, 9.64, 2.40, 1.71, 7.69, repro,
2008-09-13,1.10, -0.13, 5.34, 2.39, 1.71, 7.55, repro,
2008-09-14,-0.54, 0.44, -2.29, 2.24, 1.62, 7.18, repro,
2008-09-15,-0.26, 0.96, -2.33, 2.26, 1.62, 7.28, repro,
2008-09-16,-0.80, 0.20, -0.17, 2.21, 1.60, 7.15, repro,
2008-09-17,-1.11, 0.60, 4.72, 2.35, 1.66, 7.45, repro,
2008-09-18,-1.12, -0.45, -4.40, 2.23, 1.59, 7.08, repro,
2008-09-19,-1.45, 0.90, -0.04, 2.17, 1.55, 6.87, repro,
2008-09-20,-1.49, -3.10, -0.83, 2.22, 1.61, 7.11, repro,
2008-09-21,-2.33, 1.71, -0.07, 2.22, 1.59, 7.11, repro,
2008-09-22,-2.60, 0.68, -1.47, 2.22, 1.59, 7.06, repro,
2008-09-23,-0.99, -1.12, 2.10, 2.18, 1.56, 6.94, repro,
2008-09-24,-1.35, 1.91, -2.30, 2.29, 1.65, 7.33, repro,
2008-09-25,-1.45, 0.69, -1.18, 2.18, 1.55, 6.94, repro,
2008-09-26,-1.49, -0.68, 1.25, 2.18, 1.55, 6.94, repro,
2008-09-27,-1.34, 1.03, 2.15, 2.27, 1.64, 7.29, repro,
2008-09-28,-1.61, 0.59, -0.66, 2.20, 1.56, 7.00, repro,
2008-09-29,-0.14, 0.91, -7.81, 2.24, 1.60, 7.15, repro,
2008-09-30,-1.65, 1.23, -3.71, 2.19, 1.56, 6.94, repro,
2008-10-01,-1.09, 0.98, -5.70, 2.24, 1.63, 7.21, repro,
2008-10-02,-1.79, 1.18, -1.53, 2.27, 1.65, 7.28, repro,
2008-10-03,-0.31, 0.24, 2.61, 2.29, 1.64, 7.30, repro,
2008-10-04,-2.30, 1.73, 0.36, 2.18, 1.54, 6.88, repro,
2008-10-05,-3.85, 2.28, 0.82, 2.19, 1.54, 6.88, repro,
2008-10-06,-1.05, 0.27, 1.86, 2.19, 1.55, 6.92, repro,
2008-10-07,-1.56, 1.59, -1.08, 2.21, 1.55, 7.00, repro,
2008-10-08,-0.57, -1.00, 0.73, 2.22, 1.60, 7.15, repro,
2008-10-09,-2.23, 0.37, -6.01, 2.15, 1.53, 6.86, repro,
2008-10-10,-2.57, 1.08, -10.55, 2.18, 1.57, 6.94, repro,
2008-10-11,-1.99, 0.40, -1.55, 2.15, 1.54, 6.81, repro,
2008-10-12,-3.65, 1.68, -3.88, 2.15, 1.54, 6.88, repro,
2008-10-13,-3.03, 0.77, -6.96, 2.15, 1.54, 6.89, repro,
2008-10-14,-2.13, 1.06, -8.60, 2.17, 1.54, 6.92, repro,
2008-10-15,-3.23, 0.93, -8.22, 2.21, 1.54, 6.94, repro,
2008-10-16,-1.88, 0.17, -8.92, 2.22, 1.55, 6.98, repro,
2008-10-17,-2.95, 1.92, -10.91, 2.15, 1.53, 6.84, repro,
2008-10-18,-2.19, 1.10, -6.75, 2.14, 1.53, 6.86, repro,
2008-10-19,-0.93, 1.40, -6.86, 2.15, 1.53, 6.88, repro,
2008-10-20,-0.97, -0.13, -4.07, 2.20, 1.60, 7.08, repro,
2008-10-21,-3.84, -0.75, -3.60, 2.14, 1.53, 6.82, repro,
2008-10-22,-1.57, 1.31, -12.60, 2.15, 1.56, 6.94, repro,
2008-10-23,-2.16, 0.82, -4.22, 2.15, 1.54, 6.89, repro,
2008-10-24,-1.44, 0.43, -0.40, 2.16, 1.54, 6.92, repro,
2008-10-25,-3.26, -0.61, 2.47, 2.16, 1.54, 6.91, repro,
2008-10-26,-0.71, -0.31, -4.64, 2.16, 1.54, 6.89, repro,
2008-10-27,-1.85, 1.84, -10.12, 2.16, 1.54, 6.84, repro,
2008-10-28,-1.13, 1.45, -10.84, 2.22, 1.56, 6.93, repro,
2008-10-29,-2.15, 0.58, -3.81, 2.24, 1.56, 6.98, repro,
2008-10-30,-1.40, 1.35, -4.52, 2.15, 1.54, 6.86, repro,
2008-10-31,-0.70, 0.90, -8.32, 2.23, 1.59, 7.14, repro,
2008-11-01,-4.09, 2.60, -6.43, 2.16, 1.54, 6.87, repro,
2008-11-02,-3.88, 1.58, 1.00, 2.18, 1.59, 7.03, repro,
2008-11-03,-2.32, 0.82, 2.14, 2.20, 1.61, 7.08, repro,
2008-11-04,-3.64, 0.69, 5.50, 2.21, 1.61, 7.10, repro,
2008-11-05,-1.48, -0.00, 2.22, 2.23, 1.62, 7.16, repro,
2008-11-06,-0.43, -0.30, -7.66, 2.21, 1.60, 7.17, repro,
2008-11-07,-2.53, 0.73, -0.85, 2.25, 1.65, 7.25, repro,
2008-11-08,-2.37, 0.53, -3.19, 2.20, 1.60, 7.13, repro,
2008-11-09,-3.48, 1.66, 4.93, 2.21, 1.61, 7.12, repro,
2008-11-10,-3.22, 0.88, 0.11, 2.25, 1.64, 7.23, repro,
2008-11-11,-3.22, 0.32, -3.18, 2.31, 1.69, 7.66, repro,
2008-11-12,-3.80, 0.21, -3.88, 2.17, 1.56, 6.88, repro,
2008-11-13,-12.49, 6.00, 13.92, 2.22, 1.60, 7.05, repro,
2008-11-14,-2.94, -0.01, 6.14, 2.25, 1.65, 7.27, repro,
2008-11-15,-3.38, 1.47, -1.01, 2.21, 1.63, 7.12, repro,
2008-11-16,-1.78, 0.13, 2.39, 2.26, 1.65, 7.33, repro,
2008-11-17,-1.79, 0.58, -5.28, 2.26, 1.69, 7.41, repro,
2008-11-18,-1.03, 0.72, -8.18, 2.39, 1.75, 7.84, repro,
2008-11-19,-0.98, -0.39, -8.45, 2.29, 1.65, 7.43, repro,
2008-11-20,-1.14, -1.18, -11.76, 2.24, 1.66, 7.32, repro,
2008-11-21,-2.13, 0.54, -4.86, 2.42, 1.81, 8.24, repro,
2008-11-22,0.77, -1.08, -4.74, 2.43, 1.79, 8.05, repro,
2008-11-23,-1.61, 0.61, -6.90, 2.32, 1.70, 7.56, repro,
2008-11-24,-2.73, 1.58, -6.65, 2.37, 1.73, 7.76, repro,
2008-11-25,-2.99, 2.04, -4.19, 2.29, 1.68, 7.40, repro,
2008-11-26,-3.58, 1.89, 0.70, 2.21, 1.62, 7.14, repro,
2008-11-27,-2.19, 2.01, 1.86, 2.22, 1.61, 7.17, repro,
2008-11-28,-4.59, 0.69, 2.77, 2.27, 1.67, 7.36, repro,
2008-11-29,-8.16, 1.73, -2.14, 2.34, 1.76, 7.83, repro,
2008-11-30,-12.35, -0.21, 6.43, 2.21, 1.62, 7.15, repro,
2008-12-01,-13.88, 0.47, 3.83, 2.16, 1.56, 6.96, repro,
2008-12-02,-14.12, 1.29, 8.63, 2.22, 1.63, 7.16, repro,
2008-12-03,-13.88, 2.11, 6.03, 2.22, 1.62, 7.16, repro,
2008-12-04,-12.95, 4.58, -0.73, 2.39, 1.87, 8.08, repro,
2008-12-05,-14.77, 2.85, 2.54, 2.22, 1.63, 7.16, repro,
2008-12-06,-15.74, -0.63, 1.63, 2.35, 1.78, 7.76, repro,
2008-12-07,-12.30, -3.34, 10.92, 2.30, 1.73, 7.64, repro,
2008-12-08,-11.17, -3.12, 9.40, 2.21, 1.62, 7.17, repro,
2008-12-09,-11.03, -3.22, 4.34, 2.23, 1.67, 7.21, repro,
2008-12-10,-11.54, -3.57, 6.27, 2.24, 1.65, 7.16, repro,
2008-12-11,-9.93, -4.51, -1.71, 2.34, 1.68, 7.49, repro,
2008-12-12,-8.38, -4.19, -4.98, 2.28, 1.62, 7.33, repro,
2008-12-13,-7.83, -3.69, 5.35, 2.17, 1.57, 6.96, repro,
2008-12-14,-7.66, -2.03, 2.82, 2.16, 1.55, 6.88, repro,
2008-12-15,-6.89, -1.58, -0.29, 2.16, 1.56, 6.93, repro,
2008-12-16,-9.83, -1.29, 6.73, 2.16, 1.54, 6.88, repro,
2008-12-17,-9.44, -2.68, -2.85, 2.21, 1.58, 7.03, repro,
2008-12-18,-7.84, -2.29, -1.88, 2.14, 1.54, 6.88, repro,
2008-12-19,-6.75, -3.30, -2.91, 2.19, 1.58, 7.01, repro,
2008-12-20,-6.26, -3.88, -5.75, 2.15, 1.55, 6.89, repro,
2008-12-21,-5.92, -4.17, -6.01, 2.14, 1.55, 6.87, repro,
2008-12-22,-6.31, -3.70, 5.67, 2.14, 1.55, 6.92, repro,
2008-12-23,-6.55, -2.98, -3.59, 2.14, 1.53, 6.85, repro,
2008-12-24,-7.46, -3.06, 5.89, 2.13, 1.55, 6.90, repro,
2008-12-25,-6.92, -2.80, 4.64, 2.14, 1.55, 6.91, repro,
2008-12-26,-8.17, -3.90, 8.56, 2.16, 1.56, 6.95, repro,
2008-12-27,-8.08, -4.30, 3.93, 2.15, 1.55, 6.88, repro,
2008-12-28,-8.96, -2.01, -6.83, 2.13, 1.54, 6.84, repro,
2008-12-29,-8.92, 3.77, -2.83, 2.13, 1.56, 6.92, repro,
2008-12-30,-10.76, 4.94, 36.06, 2.15, 1.55, 6.91, repro,
