PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P675
Station name,Holbrook__ID2006
Begin Date, 2006-06-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.2122213963 North Latitude, -112.7188225166 East Longitude, 1559.12698 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-15,0.00, 0.00, 0.00, 2.16, 1.59, 7.29, repro,
2006-06-16,0.38, -0.15, 3.93, 2.14, 1.58, 7.19, repro,
2006-06-17,-0.46, -0.86, 0.57, 2.20, 1.63, 7.45, repro,
2006-06-18,-1.75, 0.48, 4.87, 2.19, 1.62, 7.48, repro,
2006-06-19,-1.87, -1.10, -0.41, 2.20, 1.62, 7.46, repro,
2006-06-20,-0.34, -1.19, 1.30, 2.19, 1.62, 7.44, repro,
2006-06-21,-0.63, -0.09, 3.60, 2.19, 1.62, 7.42, repro,
2006-06-22,0.12, -0.41, 1.17, 2.18, 1.61, 7.45, repro,
2006-06-23,-0.73, -0.66, 0.65, 2.19, 1.62, 7.43, repro,
2006-06-24,-1.36, -0.04, 0.21, 2.19, 1.62, 7.46, repro,
2006-06-25,-0.15, 1.99, -14.84, 2.19, 1.62, 7.46, repro,
2006-06-26,1.93, -0.58, -12.34, 2.31, 1.72, 7.76, repro,
2006-06-27,-0.79, -0.93, 7.69, 2.23, 1.69, 7.63, repro,
2006-06-28,-0.47, 0.59, 1.49, 2.17, 1.61, 7.37, repro,
2006-06-29,-0.49, 0.14, 5.04, 2.10, 1.61, 7.27, repro,
2006-06-30,0.42, 0.10, -1.48, 2.13, 1.58, 7.28, repro,
2006-07-01,-2.59, 1.53, 3.54, 2.21, 1.63, 7.52, repro,
2006-07-02,2.12, -0.08, 0.99, 2.13, 1.58, 7.27, repro,
2006-07-03,2.56, 0.03, -2.37, 2.12, 1.57, 7.24, repro,
2006-07-04,-0.44, 0.82, -0.26, 2.21, 1.61, 7.59, repro,
2006-07-05,-0.87, -0.20, 1.22, 2.15, 1.59, 7.32, repro,
2006-07-06,-0.42, -0.11, -2.66, 2.14, 1.58, 7.29, repro,
2006-07-07,2.18, -0.07, -10.90, 2.24, 1.62, 7.57, repro,
2006-07-08,-0.66, 0.63, -0.11, 2.13, 1.57, 7.23, repro,
2006-07-09,0.46, 0.24, -4.74, 2.19, 1.62, 7.41, repro,
2006-07-10,0.03, 0.91, -2.84, 2.21, 1.60, 7.53, repro,
2006-07-11,-1.67, 1.36, 4.08, 2.16, 1.59, 7.33, repro,
2006-07-12,0.05, 1.81, -7.29, 2.15, 1.60, 7.43, repro,
2006-07-13,-1.21, 0.54, 5.67, 2.19, 1.64, 7.46, repro,
2006-07-14,-1.30, 0.13, 1.58, 2.12, 1.56, 7.21, repro,
2006-07-15,-0.21, 0.15, 0.79, 2.23, 1.60, 7.48, repro,
2006-07-16,-0.13, 0.80, -0.53, 2.16, 1.57, 7.31, repro,
2006-07-17,-1.05, 0.44, 2.85, 2.22, 1.66, 7.69, repro,
2006-07-18,-0.89, -0.12, 5.17, 2.09, 1.57, 7.10, repro,
2006-07-19,-0.35, -0.57, -3.25, 2.12, 1.59, 7.15, repro,
2006-07-20,0.23, 0.93, 2.87, 2.16, 1.61, 7.31, repro,
2006-07-21,-1.32, 1.45, 1.20, 2.07, 1.56, 7.03, repro,
2006-07-22,-0.35, 1.65, 3.28, 2.08, 1.57, 7.07, repro,
2006-07-23,-0.23, 2.53, 2.52, 2.07, 1.57, 7.05, repro,
2006-07-24,-1.82, 1.96, 4.09, 2.07, 1.55, 7.00, repro,
2006-07-25,-1.55, 1.42, 2.30, 2.07, 1.56, 7.01, repro,
2006-07-26,-0.44, 0.50, 5.57, 2.33, 1.75, 7.84, repro,
2006-07-27,0.19, 0.31, 5.86, 2.06, 1.56, 7.02, repro,
2006-07-28,-1.23, 0.08, 10.46, 2.07, 1.58, 7.08, repro,
2006-07-29,-1.01, 1.15, 7.16, 2.11, 1.62, 7.16, repro,
2006-07-30,-1.16, 0.24, 18.30, 2.08, 1.56, 7.07, repro,
2006-07-31,-1.14, 1.08, 7.93, 2.05, 1.55, 6.92, repro,
2006-08-01,-0.61, 1.21, 3.17, 2.09, 1.58, 7.08, repro,
2006-08-02,-0.25, 0.75, 11.34, 2.16, 1.64, 7.41, repro,
2006-08-03,-1.04, 1.53, 4.16, 2.15, 1.66, 7.42, repro,
2006-08-04,-1.47, 3.02, 9.12, 2.23, 1.64, 7.62, repro,
2006-08-05,-2.18, 0.82, -1.22, 2.22, 1.68, 7.59, repro,
2006-08-06,0.20, -1.15, 1.88, 2.17, 1.63, 7.37, repro,
2006-08-07,0.10, 2.52, 6.83, 2.11, 1.61, 7.25, repro,
2006-08-08,-2.07, -0.04, 5.07, 2.10, 1.58, 7.18, repro,
