PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,INVK
Station name,Inuvik
Begin Date, 2001-07-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 68.3061847162 North Latitude, -133.5269619406 East Longitude, 46.35675 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-07-23,0.00, 0.00, 0.00, 2.53, 1.82, 9.95, repro,
2001-07-24,-1.00, 1.01, -10.95, 2.52, 1.78, 9.33, repro,
2001-07-25,-1.18, -0.37, -13.24, 2.58, 1.85, 9.51, repro,
2001-07-26,-0.66, -0.72, -12.10, 2.52, 1.78, 9.44, repro,
2001-07-27,-1.01, 0.16, -17.72, 2.37, 1.70, 8.75, repro,
2001-07-28,-0.13, 0.00, -4.87, 2.27, 1.65, 8.45, repro,
2001-07-29,-0.54, -0.43, -6.48, 2.44, 1.85, 9.19, repro,
2001-07-30,-1.59, -1.43, -13.92, 2.56, 1.87, 9.17, repro,
2001-07-31,-4.62, -0.40, -10.83, 2.62, 1.86, 10.12, repro,
2001-08-01,-2.32, -0.48, -11.45, 2.38, 1.78, 8.85, repro,
2001-08-02,-0.49, 0.12, -12.91, 2.27, 1.64, 8.51, repro,
2001-08-03,-1.74, -1.09, -11.78, 2.53, 1.81, 9.32, repro,
2001-08-04,-0.96, -2.03, -1.26, 2.82, 1.97, 10.33, repro,
2001-08-05,-3.57, 0.15, -14.05, 2.83, 1.95, 10.31, repro,
2001-08-06,0.79, -0.21, -7.41, 2.55, 1.89, 9.65, repro,
2001-08-07,-0.17, -0.54, -11.16, 2.49, 1.87, 9.42, repro,
2001-08-08,-4.04, 0.52, -16.82, 2.53, 1.81, 9.90, repro,
2001-08-09,-3.13, -0.71, -13.24, 2.52, 1.82, 9.62, repro,
2001-08-10,-4.29, -0.92, -10.28, 2.31, 1.68, 8.68, repro,
2001-08-11,-1.19, 0.26, -18.20, 2.31, 1.65, 8.60, repro,
2001-08-12,-2.19, 0.61, -17.22, 2.65, 1.99, 9.78, repro,
2001-08-13,-1.80, -0.53, -10.24, 2.56, 1.74, 9.66, repro,
2001-08-14,-0.56, -1.94, -13.13, 2.46, 1.74, 9.48, repro,
2001-08-15,0.17, -0.72, -16.97, 2.52, 1.82, 9.51, repro,
2001-08-16,-1.53, -1.56, -12.95, 2.33, 1.70, 8.76, repro,
2001-08-17,1.22, -2.74, -11.08, 2.85, 2.02, 10.41, repro,
2001-08-18,-1.22, -2.08, -13.22, 2.38, 1.68, 9.16, repro,
2001-08-19,-0.45, -1.19, -6.79, 2.23, 1.60, 8.46, repro,
2001-08-20,-2.19, -2.52, -0.51, 2.37, 1.69, 9.13, repro,
2001-08-21,0.88, -1.40, -6.88, 2.63, 1.82, 10.16, repro,
2001-08-22,-0.95, -0.31, -14.45, 2.54, 1.85, 9.90, repro,
2001-08-23,-0.80, -1.45, -7.02, 2.44, 1.74, 9.17, repro,
2001-08-24,-1.82, -1.43, -3.80, 2.32, 1.67, 8.89, repro,
2001-08-25,0.41, -1.08, -4.01, 2.47, 1.77, 9.12, repro,
2001-08-26,-0.88, -1.73, -2.65, 2.57, 1.86, 9.73, repro,
2001-08-27,0.44, -1.92, -12.85, 2.43, 1.70, 9.21, repro,
2001-08-28,-1.82, 0.02, -11.18, 2.67, 1.83, 10.07, repro,
2001-08-29,-0.54, -0.08, -7.67, 2.39, 1.75, 9.14, repro,
2001-08-30,0.63, -0.23, -6.26, 2.71, 1.93, 9.96, repro,
2001-08-31,2.86, -2.72, 0.81, 2.95, 2.13, 11.63, repro,
2001-09-01,0.61, -0.10, 2.22, 2.55, 1.80, 9.19, repro,
2001-09-02,2.99, -1.24, 4.86, 2.67, 1.86, 9.95, repro,
2001-09-03,0.31, -1.80, -1.22, 2.66, 2.00, 9.82, repro,
2001-09-04,1.99, 0.20, 3.54, 2.92, 2.01, 11.07, repro,
2001-09-05,-2.14, -0.21, -7.32, 2.81, 2.03, 10.98, repro,
2001-09-06,1.56, -0.02, -7.43, 2.53, 1.78, 9.59, repro,
2001-09-07,-0.40, -0.22, -11.11, 2.25, 1.60, 8.60, repro,
2001-09-08,0.74, -2.34, -4.65, 2.78, 2.04, 10.67, repro,
2001-09-09,-1.47, -2.84, -2.31, 2.51, 1.81, 9.58, repro,
2001-09-10,-1.15, -0.10, -11.18, 2.32, 1.66, 8.79, repro,
2001-09-11,1.04, -2.00, -9.52, 2.67, 1.96, 10.04, repro,
2001-09-12,0.08, -0.98, -8.58, 3.81, 2.51, 11.77, repro,
2001-09-13,0.66, -0.69, -6.11, 2.62, 1.97, 9.62, repro,
2001-09-14,0.91, -1.98, -5.17, 2.26, 1.61, 8.34, repro,
2001-09-15,1.61, -2.08, -9.33, 2.47, 1.73, 9.26, repro,
2001-09-16,-0.26, -1.65, -8.17, 2.35, 1.65, 8.98, repro,
2001-09-17,1.88, -0.69, -3.01, 2.52, 1.75, 9.40, repro,
2001-09-18,2.29, 0.15, -14.83, 2.52, 1.79, 9.38, repro,
2001-09-19,0.64, -0.72, -6.30, 2.49, 1.73, 9.22, repro,
2001-09-20,0.82, -0.85, -6.63, 2.48, 1.77, 9.43, repro,
2001-09-21,3.08, -0.56, -2.50, 2.32, 1.63, 8.83, repro,
2001-09-22,3.57, -1.13, -4.87, 3.14, 2.06, 10.88, repro,
2001-09-23,1.87, -1.19, -4.96, 3.31, 2.37, 11.92, repro,
2001-09-24,-1.18, -0.60, -1.25, 2.29, 1.63, 8.61, repro,
2001-09-25,0.17, -1.06, 8.02, 2.82, 1.97, 10.52, repro,
2001-09-26,2.16, -1.84, 0.95, 2.78, 1.91, 10.38, repro,
2001-09-27,-0.37, -2.24, 0.02, 2.80, 1.98, 10.14, repro,
2001-10-01,0.44, 0.47, -3.42, 3.63, 2.71, 13.39, repro,
2001-10-02,-1.13, 2.02, -3.84, 4.53, 3.28, 15.48, repro,
2001-10-03,1.12, -1.94, -6.76, 3.31, 2.25, 11.72, repro,
2001-10-04,-0.07, 1.05, -9.34, 2.61, 1.85, 9.56, repro,
2001-10-05,-1.06, -1.09, -0.66, 2.52, 1.74, 9.33, repro,
2001-10-06,0.63, -2.14, -0.04, 2.58, 1.81, 9.57, repro,
2001-10-07,5.33, -8.97, -3.06, 2.61, 1.82, 9.94, repro,
2001-10-08,2.24, -7.64, -3.79, 3.26, 2.33, 12.29, repro,
2001-10-09,0.96, -6.92, -1.72, 3.14, 2.12, 11.03, repro,
2001-10-10,3.58, -7.82, -1.53, 3.03, 2.17, 11.28, repro,
2001-10-11,-6.91, -3.58, 8.31, 4.46, 3.15, 17.39, repro,
2001-10-12,1.85, -0.68, 2.36, 2.76, 2.02, 10.18, repro,
2001-10-13,1.47, -1.78, -10.55, 2.99, 2.05, 11.06, repro,
2001-10-14,1.91, -1.09, -8.76, 3.15, 2.30, 11.31, repro,
2001-10-15,3.23, -0.74, -4.91, 2.64, 1.87, 9.90, repro,
2001-10-16,0.36, -1.59, -13.77, 3.34, 2.14, 12.10, repro,
2001-10-17,3.05, -1.58, -0.62, 2.56, 1.78, 10.11, repro,
2001-10-18,2.51, -0.74, 0.78, 2.44, 1.76, 8.70, repro,
2001-10-19,3.35, -0.62, -4.36, 3.81, 2.48, 13.70, repro,
2001-10-20,-1.80, -0.02, -0.60, 4.00, 2.66, 13.54, repro,
2001-10-21,-2.37, 0.72, 2.51, 5.14, 3.28, 17.19, repro,
2001-10-22,0.18, 2.70, 14.65, 3.93, 3.02, 16.47, repro,
2001-10-23,0.59, -1.16, 3.10, 2.75, 1.96, 9.93, repro,
2001-10-24,-0.28, -0.78, -6.73, 2.35, 1.65, 8.83, repro,
2001-10-25,-1.74, -0.85, -5.61, 3.10, 2.08, 11.28, repro,
2001-10-26,-1.15, -0.66, -8.83, 2.93, 2.06, 10.57, repro,
2001-10-27,-0.15, -2.74, -0.20, 3.59, 2.44, 12.16, repro,
