PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,USGC
Station name,USGC_SCGN_CS1998
Begin Date, 1999-08-13
End Date, 2023-06-02
Release Date, 2023-06-22
Reference position, 33.0300635376 North Latitude, -116.0853348226 East Longitude, 133.42656 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-08-13,0.00, 0.00, 0.00, 2.74, 2.43, 10.81, repro,
1999-08-14,-0.03, 2.48, 9.99, 2.77, 2.42, 10.93, repro,
1999-08-15,-0.36, 1.05, 7.71, 3.05, 2.65, 11.87, repro,
1999-08-16,0.18, 2.25, 8.28, 2.84, 2.47, 11.14, repro,
1999-08-17,-1.01, 2.98, 2.20, 2.88, 2.61, 11.44, repro,
1999-08-18,-0.08, 3.09, -3.06, 2.86, 2.53, 11.17, repro,
1999-08-19,0.03, -1.06, 19.58, 2.92, 2.69, 11.52, repro,
1999-08-20,0.37, 2.61, 12.20, 2.95, 2.56, 11.53, repro,
1999-08-21,0.35, -0.70, 7.89, 2.85, 2.47, 11.12, repro,
1999-08-22,-0.22, 3.57, -1.43, 2.78, 2.47, 10.90, repro,
1999-08-23,-0.63, 2.57, 11.85, 3.01, 2.55, 11.76, repro,
1999-08-24,0.90, 0.38, -2.13, 2.94, 2.51, 11.27, repro,
1999-08-25,-1.46, 1.38, -1.83, 2.90, 2.49, 11.22, repro,
1999-08-26,0.16, 2.47, 13.80, 3.07, 2.49, 12.14, repro,
1999-08-27,-1.97, 2.94, 13.09, 2.90, 2.60, 11.31, repro,
1999-08-28,-1.48, 4.73, 25.45, 2.96, 2.62, 11.60, repro,
1999-08-29,0.90, 1.19, -0.53, 2.99, 2.70, 12.75, repro,
1999-08-30,-2.42, 4.50, 17.16, 3.34, 3.01, 12.99, repro,
1999-08-31,-1.82, 0.24, -1.76, 3.05, 2.76, 11.82, repro,
1999-09-01,1.51, -0.00, 2.41, 3.27, 2.74, 12.87, repro,
1999-09-02,0.17, 2.49, -1.94, 2.95, 2.63, 11.55, repro,
1999-09-03,1.12, 1.15, 0.09, 3.05, 2.69, 12.05, repro,
1999-09-04,-0.91, 1.95, 9.59, 3.09, 2.69, 11.91, repro,
1999-09-05,-1.23, 2.18, -3.79, 2.86, 2.49, 11.03, repro,
1999-09-06,0.73, 4.84, 2.77, 2.97, 2.57, 11.56, repro,
1999-09-07,0.77, 2.19, 0.69, 3.53, 2.74, 14.18, repro,
1999-09-08,1.82, 2.50, 2.00, 3.26, 2.71, 13.04, repro,
1999-09-09,-3.11, 2.19, 2.03, 3.02, 2.53, 11.59, repro,
1999-09-10,-0.88, 1.42, 4.04, 2.98, 2.57, 11.27, repro,
1999-09-11,0.45, 3.15, -3.53, 3.33, 2.71, 12.70, repro,
1999-09-12,0.75, 1.32, 2.36, 2.99, 2.53, 11.58, repro,
1999-09-13,1.54, 3.19, 8.27, 2.98, 2.51, 11.47, repro,
1999-09-14,0.59, 1.09, 1.14, 3.00, 2.66, 11.78, repro,
1999-09-15,0.99, 1.62, -0.08, 3.07, 2.66, 11.71, repro,
1999-09-16,0.69, 2.57, 6.15, 3.02, 2.66, 11.58, repro,
1999-09-17,-0.39, 2.23, 11.68, 3.09, 2.59, 11.68, repro,
1999-09-18,0.93, -0.72, 24.05, 3.03, 2.50, 11.46, repro,
1999-09-19,-0.21, -0.10, 2.02, 3.06, 2.64, 11.87, repro,
1999-09-20,0.88, 2.05, 3.50, 3.16, 2.74, 12.05, repro,
1999-09-21,-1.29, 1.88, 14.11, 4.97, 4.75, 21.26, repro,
1999-10-19,8.04, 3.78, 37.40, 29.25, 26.55, 63.62, repro,
1999-10-20,6.12, 2.68, -4.40, 2.99, 2.69, 12.04, repro,
1999-10-21,6.49, 2.54, -8.35, 3.21, 2.82, 12.50, repro,
1999-10-22,5.51, 2.67, -4.70, 2.94, 2.61, 11.74, repro,
1999-10-23,4.90, 2.91, -6.60, 2.99, 2.80, 12.07, repro,
1999-10-24,4.83, 4.21, -3.39, 3.15, 2.70, 12.40, repro,
1999-10-25,6.00, 3.31, -4.18, 2.91, 2.68, 11.65, repro,
1999-10-26,4.46, 1.29, 1.41, 2.90, 2.58, 11.61, repro,
1999-10-27,5.95, 3.18, -1.50, 3.11, 2.77, 12.16, repro,
1999-10-28,6.90, 0.55, -1.13, 3.12, 2.81, 12.31, repro,
1999-10-29,8.60, 4.87, 3.50, 3.26, 2.88, 13.01, repro,
1999-10-30,6.40, 4.20, -4.94, 2.89, 2.56, 11.41, repro,
1999-10-31,6.26, 4.03, -3.46, 3.77, 3.19, 14.66, repro,
1999-11-01,7.08, 3.34, -2.04, 3.41, 2.88, 13.48, repro,
1999-11-02,6.46, 1.88, -5.82, 3.32, 2.81, 12.70, repro,
1999-11-03,6.55, 3.26, -6.25, 3.30, 2.75, 12.84, repro,
1999-11-04,5.93, 1.88, -4.28, 3.08, 2.67, 11.96, repro,
1999-11-05,6.34, 3.04, -5.92, 3.07, 2.64, 12.11, repro,
1999-11-06,5.67, 2.80, -0.44, 3.05, 2.61, 11.81, repro,
1999-11-07,7.83, 4.00, -0.41, 3.11, 2.66, 12.05, repro,
1999-11-08,6.57, 2.72, -3.26, 3.15, 2.77, 12.42, repro,
1999-11-09,6.35, 2.42, 2.43, 3.00, 2.61, 11.62, repro,
1999-11-10,5.35, 3.59, 5.01, 2.96, 2.55, 11.74, repro,
1999-11-11,6.68, 3.13, -1.32, 2.86, 2.57, 11.41, repro,
1999-11-12,5.87, 3.00, 3.71, 3.05, 2.73, 11.91, repro,
1999-11-13,7.42, 1.80, 8.57, 3.07, 2.68, 12.01, repro,
1999-11-14,5.53, 2.67, 2.13, 2.95, 2.59, 11.65, repro,
1999-11-15,6.58, 2.63, 1.78, 2.99, 2.67, 11.94, repro,
1999-11-16,5.04, 1.25, 0.39, 2.99, 2.67, 11.79, repro,
1999-11-17,6.43, 0.43, 14.99, 3.01, 2.75, 11.89, repro,
1999-11-18,5.12, 2.90, 10.12, 3.09, 2.64, 11.96, repro,
1999-11-19,6.30, 2.46, -3.41, 3.01, 2.71, 11.93, repro,
1999-11-20,7.66, 4.34, 18.82, 2.91, 2.63, 11.46, repro,
1999-11-21,3.03, 2.78, 6.27, 3.45, 2.94, 13.68, repro,
1999-11-22,4.84, 2.13, 5.62, 3.30, 2.98, 12.81, repro,
1999-11-23,7.28, 2.71, 7.00, 3.74, 3.73, 15.10, repro,
1999-11-24,6.83, 4.08, -7.92, 3.60, 3.50, 15.07, repro,
1999-11-25,7.50, 4.47, 1.51, 3.19, 2.94, 12.93, repro,
1999-11-26,5.40, 3.14, -3.82, 3.13, 3.12, 12.62, repro,
1999-11-27,4.24, 3.31, 0.21, 2.89, 2.77, 11.91, repro,
1999-11-28,6.46, 3.91, -5.03, 3.00, 2.67, 11.81, repro,
1999-11-29,8.03, 3.75, -8.64, 2.96, 2.85, 12.11, repro,
1999-11-30,6.65, 5.49, -4.38, 3.10, 2.70, 12.21, repro,
1999-12-01,5.90, 3.60, 9.59, 3.19, 3.10, 13.22, repro,
1999-12-02,5.92, 3.85, -1.14, 2.80, 2.61, 11.45, repro,
