PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P540
Station name,AvenalRidgCS2006
Begin Date, 2006-02-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.8012796079 North Latitude, -120.1306369692 East Longitude, 393.66506 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-07,0.00, 0.00, 0.00, 1.98, 1.58, 7.31, repro,
2006-02-08,-0.18, 0.93, -1.67, 1.99, 1.58, 7.39, repro,
2006-02-09,0.44, 0.20, -0.36, 2.04, 1.59, 7.55, repro,
2006-02-10,-0.15, 1.25, -0.28, 2.21, 1.67, 8.03, repro,
2006-02-11,-0.18, 0.72, -6.99, 2.00, 1.59, 7.41, repro,
2006-02-12,0.88, -0.42, -7.42, 2.01, 1.57, 7.42, repro,
2006-02-13,0.82, 0.30, 0.78, 2.04, 1.60, 7.55, repro,
2006-02-14,-0.77, 0.48, 8.68, 1.99, 1.56, 7.35, repro,
2006-02-15,0.56, 0.70, 2.67, 1.98, 1.57, 7.37, repro,
2006-02-16,-0.02, 0.56, 3.54, 1.99, 1.57, 7.36, repro,
2006-02-17,0.01, -0.31, -2.63, 2.06, 1.64, 7.59, repro,
2006-02-18,-1.23, -2.52, 2.63, 2.00, 1.58, 7.35, repro,
2006-02-19,-0.87, -1.79, -0.75, 2.00, 1.57, 7.35, repro,
2006-02-20,-0.45, 1.01, 6.07, 1.97, 1.56, 7.32, repro,
2006-02-21,0.90, 1.02, 6.95, 2.02, 1.62, 7.55, repro,
2006-02-22,-0.61, 1.55, 8.73, 2.01, 1.58, 7.42, repro,
2006-02-23,-0.00, 0.69, 3.63, 1.99, 1.58, 7.40, repro,
2006-02-24,-0.63, 0.19, -2.60, 1.98, 1.57, 7.33, repro,
2006-02-25,-0.41, 1.42, 1.20, 2.00, 1.58, 7.30, repro,
2006-02-26,-0.84, 1.12, 1.25, 1.97, 1.59, 7.35, repro,
2006-02-27,-0.63, 0.66, 0.50, 2.01, 1.62, 7.51, repro,
2006-02-28,-0.72, 1.06, -1.27, 2.08, 1.64, 7.67, repro,
2006-03-01,0.19, 1.05, 1.92, 2.11, 1.67, 7.65, repro,
2006-03-02,-1.34, 0.61, -1.44, 1.99, 1.60, 7.39, repro,
2006-03-03,-1.54, -1.21, -0.82, 2.08, 1.61, 7.69, repro,
2006-03-04,0.63, 1.43, 2.47, 1.97, 1.59, 7.31, repro,
2006-03-05,-0.03, 1.90, -1.69, 1.97, 1.59, 7.34, repro,
2006-03-06,0.14, 1.44, 5.24, 1.97, 1.60, 7.35, repro,
2006-03-07,0.12, 0.94, 5.09, 1.99, 1.60, 7.41, repro,
2006-03-08,0.51, 1.70, 0.37, 1.98, 1.60, 7.37, repro,
2006-03-09,0.90, -0.25, 8.94, 1.97, 1.60, 7.32, repro,
2006-03-10,-1.11, 1.39, 6.39, 1.97, 1.59, 7.29, repro,
2006-03-11,-1.31, 0.52, 2.01, 2.02, 1.61, 7.44, repro,
2006-03-12,-1.35, -0.98, 3.63, 2.03, 1.61, 7.47, repro,
2006-03-13,0.21, 0.70, -0.83, 2.08, 1.67, 7.61, repro,
2006-03-14,0.23, 0.02, 7.95, 2.10, 1.65, 7.67, repro,
2006-03-15,-0.79, -0.21, 6.71, 2.05, 1.67, 7.64, repro,
2006-03-16,-0.26, 1.54, 0.16, 2.09, 1.70, 7.67, repro,
2006-03-17,-2.17, -0.37, -2.30, 2.08, 1.65, 7.60, repro,
2006-03-18,-0.71, 1.80, 2.99, 2.01, 1.64, 7.39, repro,
2006-03-19,-1.44, -0.02, 1.75, 2.02, 1.65, 7.49, repro,
2006-03-20,-1.58, 0.99, 8.30, 2.11, 1.71, 7.77, repro,
2006-03-21,0.78, 0.68, -0.31, 2.00, 1.64, 7.49, repro,
2006-03-22,0.25, 1.00, 1.28, 2.00, 1.63, 7.44, repro,
2006-03-23,-1.67, 1.72, 1.86, 2.12, 1.69, 7.81, repro,
2006-03-24,0.10, 1.19, -0.85, 2.09, 1.72, 7.79, repro,
2006-03-25,1.36, 0.00, 0.75, 2.07, 1.68, 7.70, repro,
2006-03-26,-0.11, 0.92, 4.34, 2.11, 1.73, 7.85, repro,
2006-03-27,0.92, 1.56, -1.32, 2.05, 1.68, 7.72, repro,
2006-03-28,0.34, 1.45, 8.56, 1.99, 1.65, 7.50, repro,
2006-03-29,0.90, -1.83, 7.45, 1.94, 1.62, 7.30, repro,
2006-03-30,0.80, 0.64, 6.99, 1.93, 1.62, 7.27, repro,
2006-03-31,-1.22, -1.15, 3.51, 1.96, 1.62, 7.38, repro,
2006-04-01,-0.70, -2.35, 2.41, 1.95, 1.62, 7.39, repro,
2006-04-02,-1.44, 0.36, 6.87, 1.94, 1.61, 7.35, repro,
2006-04-03,-0.74, -0.49, 3.81, 1.94, 1.62, 7.36, repro,
2006-04-04,1.50, 1.32, 2.59, 1.96, 1.63, 7.40, repro,
2006-04-05,-0.01, -1.28, 5.35, 1.97, 1.66, 7.56, repro,
2006-04-06,0.31, -0.29, 5.95, 1.97, 1.65, 7.52, repro,
2006-04-07,0.45, 1.05, -3.39, 2.05, 1.67, 7.68, repro,
2006-04-08,0.28, -0.97, -3.41, 2.02, 1.63, 7.49, repro,
2006-04-09,0.40, -0.16, -0.34, 1.96, 1.61, 7.38, repro,
2006-04-10,-0.21, -0.52, 3.33, 1.94, 1.61, 7.33, repro,
2006-04-11,1.00, -1.21, 7.37, 2.01, 1.62, 7.63, repro,
2006-04-12,-2.68, 0.67, -0.23, 2.01, 1.65, 7.70, repro,
2006-04-13,-0.26, 0.09, 3.24, 1.95, 1.61, 7.42, repro,
2006-04-14,0.59, -1.09, 2.83, 1.96, 1.64, 7.53, repro,
2006-04-15,1.00, 0.72, 2.31, 1.99, 1.63, 7.43, repro,
2006-04-16,-1.12, -0.65, 6.35, 1.94, 1.61, 7.35, repro,
2006-04-17,-0.38, -2.29, 8.19, 1.94, 1.60, 7.32, repro,
2006-04-18,-0.25, -0.60, -1.11, 1.95, 1.61, 7.43, repro,
2006-04-19,0.26, 0.15, 2.92, 1.94, 1.61, 7.36, repro,
2006-04-20,-0.26, -0.25, 2.42, 1.97, 1.64, 7.54, repro,
2006-04-21,-0.85, 0.55, 7.46, 1.94, 1.60, 7.31, repro,
2006-04-22,-0.97, -0.77, -0.15, 1.95, 1.60, 7.34, repro,
2006-04-23,0.70, -0.63, -3.33, 1.98, 1.65, 7.54, repro,
2006-04-24,-0.00, 0.33, 3.38, 1.96, 1.65, 7.44, repro,
