PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MTSU
Station name,Bozeman
Begin Date, 2008-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.6612213449 North Latitude, -111.0450176763 East Longitude, 1494.88049 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-01,0.00, 0.00, 0.00, 2.21, 1.57, 6.95, repro,
2008-01-02,-2.04, 0.37, 4.70, 2.24, 1.58, 7.04, repro,
2008-01-03,-0.26, 0.60, 14.02, 2.19, 1.55, 6.83, repro,
2008-01-04,0.94, 0.86, 19.06, 2.21, 1.56, 6.94, repro,
2008-01-05,-0.17, 0.88, 24.78, 2.18, 1.54, 6.85, repro,
2008-01-06,-0.42, 1.08, 21.84, 2.18, 1.54, 6.83, repro,
2008-01-07,-0.78, 0.66, 20.46, 2.15, 1.54, 6.78, repro,
2008-01-08,-0.55, 0.68, 15.77, 2.26, 1.56, 7.04, repro,
2008-01-09,0.29, 0.21, 17.30, 2.25, 1.56, 6.99, repro,
2008-01-10,1.16, 0.91, 20.69, 2.16, 1.54, 6.78, repro,
2008-01-11,-1.39, -0.01, 20.65, 2.15, 1.54, 6.79, repro,
2008-01-12,-1.77, -0.68, 16.20, 2.14, 1.54, 6.76, repro,
2008-01-13,-0.51, -0.53, 7.81, 2.16, 1.55, 6.81, repro,
2008-01-14,-1.17, -0.11, 8.14, 2.18, 1.56, 6.91, repro,
2008-01-15,-0.42, -0.73, 15.06, 2.17, 1.57, 6.90, repro,
2008-01-16,1.26, 0.28, 8.98, 2.22, 1.58, 7.03, repro,
2008-01-17,0.19, 0.56, 13.13, 2.21, 1.56, 6.99, repro,
2008-01-18,0.07, 0.01, 19.63, 2.18, 1.59, 7.05, repro,
2008-01-19,0.20, 1.01, 10.03, 2.18, 1.56, 6.95, repro,
2008-01-20,-0.25, 1.92, 4.06, 2.18, 1.56, 6.90, repro,
2008-01-21,2.47, 0.66, 9.80, 2.17, 1.56, 6.91, repro,
2008-01-22,1.81, -0.70, 11.72, 2.22, 1.58, 7.05, repro,
2008-01-23,1.43, -0.31, 9.11, 2.15, 1.56, 6.87, repro,
2008-01-24,-0.92, 0.71, 14.29, 2.19, 1.57, 6.99, repro,
2008-01-25,-1.19, 1.24, 12.26, 2.23, 1.59, 7.13, repro,
2008-01-26,1.00, 0.87, 13.86, 2.22, 1.58, 7.07, repro,
2008-01-27,0.77, -0.59, 16.58, 2.20, 1.58, 7.05, repro,
2008-01-28,2.38, -0.28, 23.29, 2.17, 1.56, 6.97, repro,
2008-01-29,0.40, -0.14, 23.74, 2.29, 1.67, 7.33, repro,
2008-01-30,0.80, 1.67, 15.99, 2.32, 1.64, 7.30, repro,
2008-01-31,0.86, 0.77, 10.17, 2.20, 1.56, 6.98, repro,
2008-02-01,0.53, -0.28, 14.69, 2.22, 1.57, 7.00, repro,
2008-02-02,1.22, -0.21, 8.14, 2.17, 1.54, 6.87, repro,
