PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BILL
Station name,BILL_SCGN_CS1997
Begin Date, 1997-11-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5782430049 North Latitude, -117.0646004940 East Longitude, 470.04773 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-11-19,0.00, 0.00, 0.00, 2.34, 1.99, 9.24, repro,
1997-11-20,-1.72, -1.61, 2.34, 2.50, 2.07, 9.52, repro,
1997-11-22,-5.12, -0.77, 18.90, 2.72, 2.35, 11.17, repro,
1997-11-23,-3.60, -1.46, 5.02, 2.53, 2.18, 9.71, repro,
1997-11-24,-4.21, -2.27, 6.11, 2.52, 2.00, 9.58, repro,
1997-11-25,-2.99, -2.23, 3.76, 2.50, 2.05, 9.40, repro,
1997-11-26,-2.52, -2.63, -2.07, 2.44, 2.02, 9.46, repro,
1997-11-27,-2.75, -1.79, 11.01, 2.24, 1.96, 8.77, repro,
1997-11-28,-2.77, -4.32, 0.58, 2.88, 2.43, 11.63, repro,
1997-11-29,-2.50, -1.35, -5.82, 2.40, 2.03, 9.23, repro,
1997-11-30,-3.15, -3.22, 10.00, 2.24, 1.95, 8.61, repro,
1997-12-01,-4.67, -2.54, 0.33, 2.32, 1.96, 8.75, repro,
1997-12-02,-3.92, -1.97, 8.67, 2.50, 2.12, 9.69, repro,
1997-12-03,-4.13, -1.43, 8.31, 2.26, 1.94, 9.11, repro,
1997-12-04,-4.16, -1.47, 8.06, 2.23, 1.92, 8.88, repro,
1997-12-05,-4.46, -1.47, 0.70, 2.58, 2.07, 10.09, repro,
1997-12-06,-5.95, 1.45, 0.02, 2.39, 1.98, 9.34, repro,
1997-12-07,-3.95, -0.12, 1.60, 2.20, 1.98, 8.73, repro,
1997-12-08,-5.74, -4.84, -3.48, 2.35, 1.93, 8.91, repro,
1997-12-09,-3.12, -1.67, 10.93, 2.11, 1.82, 8.14, repro,
1997-12-10,-1.32, -1.31, -2.61, 2.72, 2.36, 10.50, repro,
1997-12-11,-2.03, -1.07, -7.96, 2.23, 1.95, 8.70, repro,
1997-12-12,-3.31, -2.74, -1.49, 2.20, 1.90, 8.64, repro,
1997-12-13,-3.06, -2.33, -1.20, 2.31, 1.95, 8.89, repro,
1997-12-14,-2.65, -2.04, 7.26, 2.17, 1.87, 8.63, repro,
1997-12-15,-3.30, -3.25, 2.76, 2.40, 2.10, 9.63, repro,
1997-12-16,-3.32, -2.47, -5.76, 2.33, 1.96, 9.08, repro,
1997-12-17,-3.75, -1.53, 8.94, 2.27, 1.91, 8.71, repro,
1997-12-18,-5.09, -1.63, 5.58, 2.15, 1.86, 8.21, repro,
1997-12-19,-4.56, -2.00, 4.26, 2.12, 1.89, 8.19, repro,
1997-12-20,-3.79, -2.15, 3.74, 2.15, 1.88, 8.25, repro,
1997-12-21,-2.44, -1.39, -1.03, 2.18, 1.90, 8.39, repro,
1997-12-22,-5.75, -1.78, -0.18, 2.17, 1.93, 8.41, repro,
1997-12-23,-4.82, -0.46, -3.62, 2.23, 1.99, 8.60, repro,
1997-12-24,-4.50, -1.61, 1.55, 2.23, 2.07, 8.71, repro,
1997-12-25,-2.98, -1.46, -1.23, 2.36, 2.09, 8.96, repro,
1997-12-26,-3.09, -2.25, -3.04, 2.19, 1.86, 8.51, repro,
1997-12-27,-4.71, -0.84, -8.59, 2.30, 2.13, 9.45, repro,
1997-12-28,-3.48, -1.83, -7.85, 2.21, 2.04, 8.74, repro,
1997-12-29,-4.12, -1.44, -4.57, 2.19, 2.01, 8.55, repro,
1997-12-30,-3.62, -2.31, -2.09, 2.41, 2.25, 9.86, repro,
1997-12-31,-5.47, -1.51, -4.08, 2.20, 1.97, 8.47, repro,
1998-01-01,-4.70, -0.62, -3.05, 2.33, 2.11, 8.87, repro,
1998-01-02,-3.73, -1.59, 12.27, 2.36, 2.20, 9.62, repro,
1998-01-03,-3.82, -1.13, 4.71, 2.13, 1.86, 8.34, repro,
1998-01-04,-4.77, -1.77, -0.45, 2.08, 1.85, 8.10, repro,
1998-01-05,-4.00, -2.32, -3.93, 2.21, 2.05, 8.68, repro,
1998-01-06,-4.09, -2.47, -3.42, 2.23, 2.05, 8.72, repro,
1998-01-07,-4.89, -2.75, -7.52, 2.45, 2.22, 9.96, repro,
1998-01-08,-4.22, -1.88, -5.49, 2.34, 2.13, 9.16, repro,
1998-01-09,-4.67, -1.62, -0.23, 2.09, 1.87, 8.14, repro,
1998-01-10,-4.63, -2.27, 0.11, 2.13, 1.85, 8.21, repro,
1998-01-11,-5.15, -0.95, 0.68, 2.22, 2.04, 8.98, repro,
1998-01-12,-4.93, -1.79, -2.15, 2.24, 1.97, 8.80, repro,
1998-01-13,-3.54, -2.19, -7.25, 2.29, 2.08, 9.01, repro,
1998-01-14,-4.30, -1.95, 1.75, 2.14, 1.91, 8.36, repro,
1998-01-15,-4.82, -2.98, 4.01, 2.18, 1.92, 8.58, repro,
1998-01-16,-4.97, -1.85, 2.53, 2.44, 2.22, 10.01, repro,
1998-01-17,-2.93, -1.47, 3.96, 2.16, 2.00, 8.51, repro,
1998-01-18,-4.47, -0.89, 0.41, 2.17, 1.94, 8.71, repro,
1998-01-19,-5.26, -2.48, 1.04, 2.10, 1.89, 8.18, repro,
1998-01-20,-3.82, -1.99, 2.31, 2.23, 1.96, 8.97, repro,
1998-01-21,-3.16, -1.33, -2.83, 2.12, 1.88, 8.38, repro,
1998-01-22,-4.60, -1.80, -0.91, 2.14, 1.95, 8.58, repro,
1998-01-23,-3.69, -1.96, -7.15, 2.26, 2.02, 9.41, repro,
1998-01-24,-4.97, -1.93, -2.16, 2.18, 1.90, 8.53, repro,
1998-01-25,-2.93, -1.45, 1.89, 2.06, 1.81, 8.00, repro,
1998-01-26,-3.68, -2.07, -7.35, 2.08, 1.84, 8.11, repro,
1998-01-27,-4.90, -2.46, -2.75, 2.08, 1.83, 8.07, repro,
1998-01-28,-3.53, -1.92, -1.86, 2.18, 1.84, 8.53, repro,
1998-01-29,-2.95, -1.31, -1.41, 2.33, 1.96, 9.12, repro,
1998-01-30,-3.59, -1.31, -2.95, 2.30, 1.94, 8.83, repro,
1998-01-31,-5.06, -1.89, 3.47, 2.13, 1.89, 8.39, repro,
1998-02-01,-3.33, -2.13, 5.17, 2.14, 1.85, 8.29, repro,
1998-02-02,-4.11, -2.08, -0.56, 2.10, 1.82, 8.18, repro,
1998-02-03,-5.20, -1.35, 0.17, 2.16, 1.86, 8.39, repro,
1998-02-04,-5.82, -1.48, 2.12, 2.13, 1.80, 8.11, repro,
1998-02-05,-3.97, -2.94, 2.91, 2.23, 1.99, 9.00, repro,
1998-02-06,-5.14, -0.89, 0.96, 2.07, 1.84, 8.00, repro,
1998-02-07,-4.50, -1.11, -4.50, 2.06, 1.81, 7.97, repro,
1998-02-08,-1.98, -2.03, -1.00, 2.25, 1.98, 9.15, repro,
1998-02-09,-4.46, -1.53, 1.00, 2.25, 1.97, 8.97, repro,
1998-02-10,-3.33, -2.12, -0.57, 2.24, 1.88, 8.84, repro,
1998-02-11,-4.50, -3.07, -4.47, 2.29, 2.06, 9.74, repro,
1998-02-12,-3.41, -0.95, 11.52, 2.14, 1.87, 8.54, repro,
1998-02-13,-3.99, -0.40, -1.71, 2.22, 1.90, 8.84, repro,
1998-02-14,-3.42, -1.99, 4.95, 2.16, 1.88, 8.70, repro,
1998-02-15,-2.09, -1.67, 7.48, 2.09, 1.84, 8.18, repro,
1998-02-16,-4.56, -1.27, 2.48, 2.15, 1.88, 8.49, repro,
1998-02-17,-3.54, -2.73, 3.26, 2.26, 1.94, 9.08, repro,
1998-02-18,-4.10, -1.79, -3.40, 2.53, 2.27, 10.31, repro,
1998-02-19,-2.38, -0.95, -6.56, 2.15, 1.92, 8.59, repro,
1998-02-20,-5.13, -1.05, -9.21, 2.40, 2.06, 9.64, repro,
1998-02-21,-3.83, -1.25, -2.89, 2.14, 1.90, 8.60, repro,
1998-02-22,-3.95, -3.35, -3.94, 2.17, 1.87, 8.58, repro,
1998-02-23,-3.45, -3.21, -3.27, 2.07, 1.84, 8.19, repro,
1998-02-24,-2.93, -3.28, 2.31, 2.04, 1.80, 7.93, repro,
1998-02-25,-3.68, -1.54, -3.25, 2.11, 1.81, 8.31, repro,
1998-02-26,-3.21, -2.17, 5.34, 2.23, 2.01, 8.85, repro,
1998-02-27,-3.60, -1.14, -2.63, 2.14, 1.93, 8.39, repro,
1998-02-28,-4.49, -0.78, -5.92, 2.27, 2.05, 9.10, repro,
1998-03-01,-4.41, -1.51, -4.76, 2.25, 1.99, 8.92, repro,
1998-03-02,-5.14, -1.56, -6.43, 2.23, 1.88, 8.62, repro,
1998-03-03,-4.18, -1.98, -6.56, 2.20, 1.91, 8.84, repro,
1998-03-04,-3.28, -1.77, 4.10, 2.04, 1.77, 7.89, repro,
1998-03-05,-3.39, -2.41, -0.30, 2.05, 1.80, 7.95, repro,
1998-03-06,-4.46, -3.82, -2.69, 2.04, 1.79, 7.90, repro,
1998-03-07,-3.73, -2.34, -2.05, 2.06, 1.84, 7.93, repro,
1998-03-08,-3.31, -1.56, -8.80, 2.05, 1.84, 7.96, repro,
1998-03-09,-3.17, -3.10, -4.74, 2.05, 1.79, 7.92, repro,
1998-03-10,-2.97, -2.57, -8.81, 2.06, 1.85, 8.18, repro,
1998-03-11,-3.10, -1.82, -9.80, 2.07, 1.86, 8.17, repro,
1998-03-12,-4.20, -1.28, -7.06, 2.06, 1.84, 8.16, repro,
1998-03-13,-4.47, -1.29, -7.29, 2.06, 1.82, 8.01, repro,
1998-03-14,-2.48, -2.17, -6.89, 2.03, 1.79, 7.89, repro,
1998-03-15,-3.80, -1.72, 0.05, 2.04, 1.79, 7.90, repro,
1998-03-16,-5.52, -1.16, -8.30, 2.05, 1.79, 7.96, repro,
1998-03-17,-3.36, -1.03, -5.56, 2.06, 1.84, 8.06, repro,
1998-03-18,-3.24, -2.61, -1.32, 2.03, 1.77, 7.86, repro,
1998-03-19,-2.20, -1.76, -3.39, 2.03, 1.77, 7.85, repro,
1998-03-20,-3.72, -2.28, -7.59, 2.07, 1.83, 8.05, repro,
1998-03-21,-4.36, -2.24, -5.21, 2.04, 1.77, 7.87, repro,
1998-03-22,-3.13, -2.22, -6.32, 2.05, 1.79, 7.95, repro,
1998-03-23,-4.08, -2.13, -6.26, 2.16, 1.82, 8.23, repro,
1998-03-24,-2.35, -2.65, 1.41, 2.07, 1.84, 7.90, repro,
1998-03-25,-5.20, -2.43, -7.67, 2.09, 1.82, 7.97, repro,
1998-03-26,-5.17, -1.51, -0.39, 2.10, 1.80, 7.98, repro,
1998-03-27,-3.81, -2.96, -1.49, 2.09, 1.83, 8.09, repro,
1998-03-28,-4.25, -2.79, 3.25, 2.11, 1.80, 8.00, repro,
1998-04-01,-7.46, -2.89, -10.15, 3.39, 3.24, 14.08, repro,
1998-04-02,-4.30, -1.61, -3.00, 2.19, 1.97, 8.56, repro,
1998-04-03,-3.27, -3.58, -4.62, 2.22, 1.93, 8.55, repro,
1998-04-04,-5.82, -4.11, 0.74, 2.31, 2.08, 8.93, repro,
1998-04-05,-3.72, -2.94, -4.18, 2.08, 1.85, 8.15, repro,
1998-04-06,-4.52, -1.84, -9.08, 2.11, 1.90, 8.27, repro,
1998-04-07,-4.93, -1.88, -7.96, 2.26, 2.07, 8.83, repro,
1998-04-08,-3.20, -3.10, -7.31, 2.22, 1.98, 8.58, repro,
1998-04-09,-3.93, -2.86, -5.52, 2.21, 1.99, 8.69, repro,
1998-04-10,-2.41, -2.50, -6.79, 2.19, 1.94, 8.57, repro,
1998-04-11,-3.97, -1.98, -4.22, 2.18, 1.94, 8.50, repro,
1998-04-12,-4.34, -1.96, -6.78, 2.14, 1.86, 8.23, repro,
1998-04-13,-4.51, -3.74, -10.60, 2.14, 1.85, 8.20, repro,
1998-04-14,-4.51, -2.97, -8.51, 2.09, 1.87, 8.11, repro,
1998-04-15,-6.02, -1.45, -5.10, 2.19, 1.95, 8.54, repro,
1998-04-16,-4.40, -2.35, -8.25, 2.24, 2.01, 8.66, repro,
1998-04-17,-4.91, -3.11, -14.04, 2.34, 2.04, 9.12, repro,
1998-04-18,-3.42, -2.31, -11.34, 2.08, 1.82, 8.05, repro,
1998-04-19,-3.78, -2.60, -11.35, 2.04, 1.81, 8.05, repro,
1998-04-20,-3.44, -1.98, -6.48, 2.05, 1.81, 8.06, repro,
1998-04-21,-3.93, -2.62, -4.62, 2.14, 1.84, 8.35, repro,
1998-04-22,-4.29, -3.02, -3.15, 2.11, 1.85, 8.22, repro,
1998-04-23,-4.72, -1.65, -4.08, 2.03, 1.75, 7.80, repro,
1998-04-24,-4.93, -1.95, 0.69, 2.03, 1.77, 7.85, repro,
1998-04-25,-4.80, -2.33, 5.09, 2.05, 1.83, 7.96, repro,
1998-04-26,-3.45, -2.17, -1.92, 2.01, 1.77, 7.83, repro,
1998-04-27,-3.17, -3.06, -2.64, 2.02, 1.78, 7.86, repro,
1998-04-28,-3.92, -3.75, 0.76, 2.03, 1.81, 7.93, repro,
1998-04-29,-2.97, -2.20, -2.48, 2.09, 1.79, 8.10, repro,
1998-04-30,-3.83, -2.73, 0.93, 2.00, 1.77, 7.84, repro,
1998-05-01,-4.15, -2.55, -3.88, 2.02, 1.78, 7.97, repro,
1998-05-02,-4.07, -3.19, 5.95, 2.03, 1.77, 7.91, repro,
1998-05-03,-4.52, -2.42, 3.60, 2.00, 1.76, 7.83, repro,
1998-05-04,-4.36, -3.23, 4.51, 2.04, 1.79, 7.93, repro,
1998-05-05,-1.54, -2.25, 10.31, 2.01, 1.77, 7.87, repro,
1998-05-06,-3.02, -4.40, 4.74, 2.02, 1.81, 7.97, repro,
1998-05-07,-3.32, -1.76, 5.03, 2.06, 1.80, 8.01, repro,
1998-05-08,-4.97, -3.03, 5.54, 2.07, 1.83, 8.11, repro,
1998-05-09,-3.18, -1.76, 1.09, 2.00, 1.75, 7.74, repro,
1998-05-10,-3.65, -2.91, -0.11, 2.00, 1.76, 7.79, repro,
1998-05-11,-3.89, -3.43, 2.26, 2.04, 1.84, 7.98, repro,
1998-05-12,-3.88, -3.51, 9.95, 2.05, 1.84, 8.02, repro,
1998-05-13,-3.75, -3.07, -3.21, 2.08, 1.81, 8.06, repro,
1998-05-14,-3.93, -2.94, 4.34, 2.05, 1.83, 7.94, repro,
1998-05-15,-2.27, -1.78, 3.76, 3.42, 2.90, 12.79, repro,
1998-05-16,-5.06, -2.74, 0.29, 2.04, 1.83, 8.02, repro,
1998-05-17,-2.40, -1.93, 1.44, 2.05, 1.84, 7.98, repro,
1998-05-18,-3.80, -2.71, -1.36, 2.06, 1.86, 8.04, repro,
1998-05-19,-3.55, -2.35, -0.56, 2.03, 1.84, 7.96, repro,
1998-05-20,-4.03, -1.97, 1.19, 2.04, 1.83, 7.92, repro,
1998-05-21,-3.84, -3.24, -4.27, 2.15, 1.91, 8.54, repro,
1998-05-22,-3.95, -4.60, 1.91, 2.06, 1.86, 8.04, repro,
1998-05-23,-4.13, -1.88, -0.59, 2.10, 1.88, 8.16, repro,
1998-05-24,-4.16, -3.10, -5.17, 2.05, 1.85, 8.00, repro,
1998-05-25,-4.11, -2.34, -1.25, 2.37, 2.07, 9.33, repro,
1998-05-26,-5.26, -3.82, 2.02, 2.14, 1.96, 8.33, repro,
1998-05-27,-3.49, -5.02, 5.44, 2.11, 1.92, 8.32, repro,
1998-05-28,-3.01, -2.74, 5.90, 2.05, 1.86, 8.05, repro,
1998-05-29,-4.08, -3.81, 1.94, 2.11, 1.93, 8.21, repro,
1998-05-30,-4.07, -2.52, 1.45, 2.27, 2.01, 8.97, repro,
1998-05-31,-4.20, -2.47, 3.99, 2.38, 2.11, 9.17, repro,
1998-06-01,-2.68, -2.04, 4.16, 2.13, 1.97, 8.50, repro,
1998-06-02,-3.96, -2.67, 1.48, 2.07, 1.90, 8.14, repro,
1998-06-03,-3.48, -2.11, 4.14, 2.07, 1.88, 8.19, repro,
1998-06-04,-3.81, -2.77, 0.73, 2.10, 1.87, 8.25, repro,
1998-06-05,-3.23, -3.13, -2.41, 2.13, 1.97, 8.57, repro,
1998-06-06,-2.92, -0.91, -2.46, 2.03, 1.84, 7.95, repro,
1998-06-07,-3.82, -2.93, -2.28, 2.05, 1.85, 8.01, repro,
1998-06-08,-4.66, -3.18, -0.59, 2.10, 1.84, 8.30, repro,
1998-06-09,-4.90, -2.15, 1.37, 2.03, 1.84, 7.93, repro,
1998-06-10,-4.07, -1.80, 1.90, 2.05, 1.79, 7.89, repro,
1998-06-11,-3.92, -2.41, 3.68, 2.00, 1.77, 7.80, repro,
1998-06-12,-2.53, -2.82, 6.26, 1.98, 1.76, 7.73, repro,
1998-06-13,-4.12, -2.23, 0.70, 2.02, 1.77, 7.82, repro,
1998-06-14,-3.31, -2.27, 6.18, 2.02, 1.77, 7.83, repro,
1998-06-15,-3.56, -2.77, 8.82, 2.08, 1.85, 7.94, repro,
1998-06-16,-2.94, -2.07, 8.45, 2.13, 1.88, 8.23, repro,
1998-06-17,-2.05, -0.69, 12.19, 2.01, 1.76, 7.76, repro,
1998-06-18,-0.57, 5.37, 3.26, 2.04, 1.82, 8.02, repro,
1998-06-19,-4.34, 3.64, 13.87, 2.00, 1.78, 7.81, repro,
1998-06-20,-4.91, 7.90, -1.00, 2.06, 1.82, 8.14, repro,
1998-06-21,-2.94, 6.51, 2.52, 2.02, 1.80, 7.96, repro,
1998-06-22,-2.50, 8.84, 1.09, 2.09, 1.83, 8.30, repro,
1998-06-23,-4.06, 5.44, 6.34, 2.13, 1.90, 8.35, repro,
1998-06-24,-3.25, 3.54, 10.88, 2.06, 1.84, 8.06, repro,
1998-06-25,-4.40, 7.61, 11.62, 2.08, 1.85, 8.24, repro,
1998-06-26,-3.41, 6.72, 12.47, 2.07, 1.88, 8.22, repro,
1998-06-27,-2.34, 5.05, 9.97, 2.10, 1.89, 8.33, repro,
1998-06-28,-4.52, 7.33, 10.02, 2.08, 1.89, 8.46, repro,
1998-06-29,-3.85, 9.96, 4.07, 2.10, 1.89, 8.15, repro,
1998-06-30,-6.17, 16.26, 4.20, 2.06, 1.84, 8.32, repro,
1998-07-01,-5.70, 19.06, 1.85, 2.10, 1.82, 8.35, repro,
1998-07-02,-4.67, 8.36, -2.94, 2.16, 1.91, 8.54, repro,
1998-07-03,-4.15, 5.51, 2.78, 2.23, 1.97, 8.63, repro,
1998-07-04,-4.43, 6.15, 0.42, 2.04, 1.81, 8.03, repro,
1998-07-05,-5.65, 12.06, 1.18, 2.09, 1.83, 8.38, repro,
1998-07-06,-4.06, 10.27, -1.53, 2.22, 1.87, 8.90, repro,
1998-07-07,-5.15, 13.27, -1.65, 2.10, 1.83, 8.18, repro,
1998-07-08,-4.71, 14.69, 7.13, 2.12, 1.85, 8.25, repro,
1998-07-09,-4.90, 23.04, 6.49, 2.07, 1.85, 8.34, repro,
1998-07-10,-5.83, 6.80, 12.91, 2.07, 1.86, 8.37, repro,
1998-07-11,-8.02, 12.28, 6.58, 2.04, 1.79, 7.94, repro,
1998-07-12,-4.43, 13.27, -4.51, 2.14, 1.91, 8.51, repro,
1998-07-13,-4.41, 10.26, 2.04, 2.16, 1.92, 8.51, repro,
1998-07-14,-7.39, 18.59, 4.73, 2.16, 1.87, 8.74, repro,
1998-07-15,-7.00, 13.92, 13.41, 2.10, 1.86, 8.43, repro,
1998-07-16,-9.63, 21.47, 16.46, 2.13, 1.96, 8.68, repro,
1998-07-17,-14.80, 38.82, 23.70, 2.08, 1.88, 8.40, repro,
1998-07-18,-13.22, 34.06, 13.60, 2.14, 1.96, 8.75, repro,
1998-07-19,-14.96, 27.23, 31.45, 2.12, 1.94, 8.51, repro,
1998-07-20,-13.21, 22.61, 11.89, 2.12, 1.92, 8.48, repro,
1998-07-21,-8.82, 13.08, -10.59, 2.09, 1.89, 8.23, repro,
1998-07-22,-4.78, 15.52, -17.90, 2.25, 1.89, 8.81, repro,
1998-07-23,-5.89, 14.25, -1.50, 2.17, 1.85, 8.55, repro,
1998-07-24,-5.52, 17.11, 2.55, 2.09, 1.83, 8.40, repro,
1998-07-25,-7.24, 20.75, 3.75, 2.17, 1.93, 8.86, repro,
1998-07-26,-9.21, 21.19, -1.49, 2.02, 1.82, 7.99, repro,
1998-07-27,-13.73, 30.88, 27.82, 2.25, 2.04, 9.57, repro,
1998-07-28,-6.60, 12.33, -7.04, 2.08, 1.86, 8.26, repro,
1998-07-29,-3.93, 5.52, -24.99, 2.15, 1.93, 8.53, repro,
1998-07-30,-8.64, 21.13, 1.58, 2.11, 1.86, 8.45, repro,
1998-07-31,-9.15, 19.45, 2.07, 2.15, 1.92, 8.61, repro,
1998-08-01,-12.46, 25.64, 8.25, 2.11, 1.98, 8.54, repro,
1998-08-02,-5.53, 19.64, -14.30, 2.09, 1.83, 8.29, repro,
1998-08-03,-11.79, 18.22, 3.52, 2.15, 1.91, 8.69, repro,
1998-08-04,-16.12, 38.59, 18.11, 2.16, 1.99, 8.86, repro,
1998-08-05,-9.55, 27.09, -17.18, 2.13, 1.91, 8.67, repro,
1998-08-06,-10.58, 13.17, 1.86, 2.05, 1.84, 8.04, repro,
1998-08-07,-6.90, 13.79, -20.22, 2.08, 1.87, 8.14, repro,
1998-08-08,-12.60, 33.50, 8.64, 2.09, 1.91, 8.46, repro,
1998-08-09,-13.48, 36.61, 18.56, 2.12, 1.96, 8.57, repro,
1998-08-10,-16.67, 33.51, 30.00, 2.16, 1.96, 8.77, repro,
1998-08-11,-5.39, 4.65, 1.83, 2.11, 1.90, 8.18, repro,
1998-08-12,-7.08, 5.97, -4.44, 2.09, 1.92, 8.25, repro,
1998-08-13,-17.03, 33.77, 28.79, 2.17, 1.90, 8.62, repro,
1998-08-14,-16.64, 38.30, 15.45, 2.11, 1.91, 8.57, repro,
1998-08-15,-11.64, 28.88, 19.17, 2.08, 1.89, 8.39, repro,
1998-08-16,-6.94, 17.07, -15.29, 2.19, 1.89, 8.51, repro,
1998-08-17,-6.83, 10.39, -11.39, 2.14, 1.89, 8.39, repro,
1998-08-18,-4.90, 4.36, -15.46, 2.08, 1.97, 8.06, repro,
1998-08-19,-6.70, 10.24, -9.85, 2.11, 1.96, 8.29, repro,
1998-08-20,-6.00, 9.55, -20.92, 2.02, 1.80, 7.91, repro,
1998-08-21,-10.37, 23.25, 20.35, 2.05, 1.87, 8.16, repro,
1998-08-22,-3.33, 11.73, -12.44, 2.12, 1.98, 8.31, repro,
1998-08-23,-17.78, 29.35, 27.96, 2.08, 1.91, 8.32, repro,
1998-08-24,-10.08, 16.63, -3.24, 2.05, 1.85, 8.04, repro,
1998-08-25,-20.60, -33.04, 61.49, 6.98, 5.79, 28.93, repro,
1998-08-26,-8.00, 14.07, -14.16, 2.04, 1.85, 7.97, repro,
1998-08-27,-13.48, 33.84, 32.73, 2.15, 1.97, 8.41, repro,
1998-08-28,-8.18, 25.47, 9.14, 2.06, 1.90, 8.15, repro,
1998-08-29,-18.62, 85.94, -14.94, 8.92, 7.48, 32.17, repro,
1998-08-30,-15.14, 32.49, 24.99, 2.23, 2.04, 9.04, repro,
1998-08-31,-10.79, 16.28, 2.39, 2.10, 1.97, 8.31, repro,
1998-09-01,-15.96, 45.78, 17.35, 2.60, 2.47, 10.94, repro,
1998-09-02,-38.76, -5.38, 131.36, 4.40, 4.91, 17.33, repro,
1998-09-03,-20.00, 40.22, 31.73, 2.12, 2.05, 8.66, repro,
1998-09-04,-16.15, 37.43, 32.48, 2.09, 1.95, 8.63, repro,
1998-09-05,-8.99, 28.96, 25.05, 2.08, 1.91, 8.46, repro,
1998-09-06,-8.79, 24.54, 20.69, 2.05, 1.88, 8.24, repro,
1998-09-07,-11.38, 18.67, 24.12, 2.16, 2.08, 8.47, repro,
1998-09-08,-7.23, 7.35, 7.10, 2.11, 1.95, 8.33, repro,
1998-09-09,-8.32, 6.25, 14.66, 2.10, 2.01, 8.51, repro,
1998-09-10,-5.99, 4.89, -1.52, 2.07, 2.02, 8.09, repro,
1998-09-11,-6.99, 5.67, -1.62, 2.17, 1.92, 8.50, repro,
1998-09-12,-7.06, 9.19, 6.37, 2.02, 1.89, 7.97, repro,
1998-09-13,-7.89, 9.16, 1.41, 2.03, 1.85, 7.95, repro,
1998-09-14,-13.54, 19.84, 22.52, 2.22, 2.03, 8.82, repro,
1998-09-15,-11.03, 16.28, -5.68, 2.09, 1.92, 8.26, repro,
1998-09-16,-15.16, 21.86, 24.83, 2.10, 1.95, 8.37, repro,
1998-09-17,-17.50, 24.26, 11.76, 2.20, 1.93, 8.59, repro,
1998-09-18,-14.48, 22.24, -6.77, 2.18, 1.94, 8.57, repro,
1998-09-19,-10.93, 10.09, -0.01, 2.01, 1.80, 7.83, repro,
1998-09-20,-12.76, 11.18, 14.70, 2.04, 1.80, 7.85, repro,
1998-09-21,-15.82, 33.97, 14.52, 2.15, 2.02, 8.44, repro,
1998-09-22,-15.73, 27.28, 5.50, 2.19, 1.92, 8.62, repro,
1998-09-23,-13.75, 11.68, -15.84, 2.43, 1.99, 9.57, repro,
1998-09-24,-9.39, 5.65, 5.52, 2.13, 1.92, 8.23, repro,
1998-09-25,-13.80, 17.52, 10.95, 2.29, 2.02, 8.97, repro,
1998-09-26,-19.06, 27.78, 18.21, 2.15, 1.90, 8.33, repro,
1998-09-27,-16.63, 22.09, 10.35, 2.08, 1.83, 8.08, repro,
1998-09-28,-14.93, 19.91, 5.81, 2.29, 1.98, 8.79, repro,
1998-09-29,-17.59, 28.00, 19.86, 2.18, 1.99, 8.37, repro,
1998-09-30,-11.55, 13.00, 10.18, 2.04, 1.81, 7.95, repro,
1998-10-01,-19.84, 29.20, 17.84, 2.30, 2.17, 9.12, repro,
1998-10-02,-20.94, 26.30, 10.43, 2.20, 2.02, 8.56, repro,
1998-10-03,-23.23, 23.43, 20.22, 2.43, 2.12, 9.38, repro,
1998-10-04,-15.78, 11.28, 2.27, 2.37, 1.99, 9.18, repro,
1998-10-05,-15.27, 22.73, 18.77, 2.18, 1.98, 8.54, repro,
1998-10-06,-20.13, 19.66, 10.06, 2.28, 2.02, 8.86, repro,
1998-10-07,-16.54, 31.64, 13.53, 2.31, 2.23, 9.18, repro,
1998-10-08,-22.20, 29.47, 18.51, 2.38, 2.17, 9.51, repro,
1998-10-09,-19.79, 31.62, 4.11, 2.29, 2.02, 8.78, repro,
1998-10-10,-16.47, 18.80, 11.00, 2.15, 1.92, 8.29, repro,
1998-10-11,-19.45, 31.36, 11.82, 2.22, 1.98, 8.81, repro,
1998-10-12,-23.40, 34.32, 15.49, 2.37, 2.24, 9.20, repro,
1998-10-13,-20.11, 25.08, 19.05, 2.26, 2.08, 8.82, repro,
1998-10-14,-21.09, 26.69, 25.28, 2.32, 2.08, 9.16, repro,
1998-10-15,-21.13, 28.29, 12.30, 2.38, 2.04, 9.31, repro,
1998-10-16,-20.61, 23.35, -6.32, 2.29, 2.08, 8.83, repro,
1998-10-17,-13.81, 22.78, -6.03, 2.25, 1.96, 8.74, repro,
1998-10-18,-21.63, 29.78, 14.34, 2.44, 2.22, 9.79, repro,
1998-10-19,-24.60, 31.10, 7.53, 2.47, 2.28, 9.55, repro,
1998-10-20,-17.74, 18.46, 7.88, 2.19, 1.89, 8.33, repro,
1998-10-21,-23.94, 30.37, 21.53, 2.26, 2.01, 8.68, repro,
1998-10-22,-21.05, 25.51, 3.97, 2.24, 2.01, 8.67, repro,
1998-10-23,-24.29, 30.86, 5.30, 2.28, 2.09, 8.78, repro,
1998-10-24,-25.88, 25.11, -10.47, 2.44, 2.24, 9.64, repro,
