PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTSG
Station name,PTSG_PNGA_CN1999
Begin Date, 1999-10-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7827411006 North Latitude, -124.2551999593 East Longitude, -10.19681 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-10-27,0.00, 0.00, 0.00, 2.31, 1.87, 8.40, repro,
1999-10-28,-1.36, 1.20, -11.82, 2.35, 1.84, 8.33, repro,
1999-10-29,-0.56, 2.07, -16.22, 2.39, 1.87, 8.57, repro,
1999-10-30,0.21, 1.47, -28.77, 2.25, 1.77, 7.97, repro,
1999-10-31,0.47, 2.73, -20.24, 2.39, 1.86, 8.38, repro,
1999-11-01,-0.40, 2.97, -17.66, 2.61, 1.95, 9.07, repro,
1999-11-02,-1.14, 1.15, -16.81, 2.29, 1.79, 7.92, repro,
1999-11-03,2.49, 2.20, -13.96, 2.35, 1.79, 8.24, repro,
1999-11-04,0.56, 2.90, -18.05, 2.38, 1.81, 8.20, repro,
1999-11-05,-0.10, 1.52, -3.62, 2.32, 1.79, 8.10, repro,
1999-11-06,0.39, 2.42, -19.13, 2.29, 1.80, 7.98, repro,
1999-11-07,-0.29, -0.21, -12.34, 2.82, 2.37, 10.34, repro,
1999-11-10,0.30, 3.37, -13.58, 2.34, 1.81, 8.31, repro,
1999-11-11,1.90, 2.08, -13.01, 2.31, 1.84, 8.14, repro,
1999-11-12,0.27, 2.33, -17.36, 2.31, 1.84, 8.15, repro,
1999-11-13,-1.64, 1.77, -16.34, 2.39, 1.85, 8.30, repro,
1999-11-14,-0.50, 1.43, -17.11, 2.27, 1.77, 7.95, repro,
1999-11-15,-0.35, 2.51, -17.83, 2.31, 1.78, 8.01, repro,
1999-11-16,0.44, 1.56, -11.93, 2.31, 1.85, 8.18, repro,
1999-11-17,0.79, 1.77, -12.96, 2.29, 1.79, 8.07, repro,
1999-11-18,-0.63, 1.62, -16.45, 2.24, 1.78, 7.86, repro,
1999-11-19,-0.04, 1.50, -16.33, 2.31, 1.82, 8.07, repro,
1999-11-20,1.61, 1.31, -12.20, 2.33, 1.86, 8.15, repro,
1999-11-21,0.95, 1.53, -14.80, 2.56, 2.04, 8.99, repro,
1999-11-22,0.68, 2.66, -21.90, 2.47, 1.92, 8.54, repro,
1999-11-23,1.86, 1.76, -22.77, 2.79, 2.22, 9.69, repro,
1999-11-24,-1.32, 3.34, -27.07, 2.66, 2.30, 9.75, repro,
1999-11-25,0.02, 3.60, -16.60, 2.48, 1.96, 8.70, repro,
1999-11-26,1.23, 1.45, -20.66, 2.48, 2.02, 8.84, repro,
1999-11-27,0.20, 2.78, -26.02, 2.22, 1.78, 7.91, repro,
1999-11-28,0.18, 1.68, -27.98, 2.22, 1.81, 7.96, repro,
1999-11-29,0.37, 2.67, -26.27, 2.27, 1.78, 7.94, repro,
1999-11-30,-1.06, 1.83, -18.13, 2.37, 1.83, 8.20, repro,
1999-12-01,-0.56, 3.34, -8.82, 2.39, 1.87, 8.42, repro,
1999-12-02,-0.28, 1.77, -17.08, 2.19, 1.75, 7.85, repro,
1999-12-03,2.08, 4.07, -21.48, 2.55, 2.15, 9.18, repro,
1999-12-04,0.64, 2.56, -24.97, 2.37, 1.89, 8.54, repro,
1999-12-05,0.46, 2.41, -19.66, 2.22, 1.78, 7.79, repro,
1999-12-06,1.08, 2.84, -21.13, 2.65, 2.02, 9.17, repro,
1999-12-07,1.25, 3.98, -17.49, 2.52, 2.03, 8.91, repro,
1999-12-08,-0.40, 2.18, -28.45, 2.91, 2.18, 10.07, repro,
1999-12-09,1.72, 2.94, -22.79, 2.43, 2.04, 8.84, repro,
1999-12-10,1.22, 1.91, -26.76, 2.34, 1.80, 8.10, repro,
1999-12-11,0.09, 2.77, -22.14, 2.59, 2.05, 9.16, repro,
1999-12-12,2.43, 2.55, -25.18, 2.55, 2.05, 9.03, repro,
1999-12-13,-0.73, 2.52, -22.09, 2.56, 2.11, 9.29, repro,
1999-12-14,0.20, 2.73, -27.06, 2.55, 2.04, 9.13, repro,
1999-12-15,3.22, 2.40, -33.07, 2.51, 2.05, 8.98, repro,
1999-12-16,1.35, 3.69, -17.78, 2.47, 1.93, 8.57, repro,
1999-12-17,-1.81, 3.95, -25.97, 2.58, 1.98, 8.92, repro,
1999-12-18,-1.69, 2.24, -26.12, 2.84, 2.15, 9.77, repro,
1999-12-19,1.64, 2.85, -28.55, 2.47, 1.92, 8.81, repro,
1999-12-20,0.46, 4.13, -22.63, 2.31, 1.93, 8.45, repro,
1999-12-21,2.44, 3.26, -30.62, 3.49, 3.23, 14.13, repro,
1999-12-22,0.38, 2.52, -24.66, 2.62, 2.05, 9.40, repro,
1999-12-23,1.01, 2.23, -27.92, 2.53, 2.05, 9.12, repro,
1999-12-24,-0.33, 3.39, -25.66, 2.61, 2.15, 9.69, repro,
1999-12-25,1.54, 3.15, -37.85, 2.25, 1.81, 8.02, repro,
1999-12-26,1.22, 3.86, -30.03, 2.34, 1.91, 8.42, repro,
1999-12-27,2.60, 2.34, -33.91, 2.16, 1.73, 7.74, repro,
1999-12-28,0.05, 2.89, -24.37, 2.42, 1.88, 8.62, repro,
1999-12-29,0.23, 1.82, -25.24, 2.38, 1.89, 8.59, repro,
1999-12-30,0.72, 2.83, -20.58, 2.28, 1.89, 8.51, repro,
1999-12-31,0.86, 3.84, -28.86, 2.40, 1.90, 8.67, repro,
2000-01-27,1.68, 3.32, -26.58, 2.79, 2.07, 9.52, repro,
2000-01-28,0.52, 4.37, -31.44, 2.33, 1.81, 8.33, repro,
2000-01-29,0.89, 3.46, -24.69, 2.44, 1.93, 8.82, repro,
2000-01-30,2.71, 3.51, -33.43, 2.31, 1.80, 8.32, repro,
2000-01-31,1.17, 4.49, -26.04, 2.36, 1.75, 8.14, repro,
2000-02-01,-1.20, 4.62, -30.67, 2.36, 1.83, 8.43, repro,
2000-02-02,0.36, 4.72, -25.68, 2.43, 1.83, 8.57, repro,
2000-02-03,0.60, 3.51, -26.37, 2.32, 1.79, 8.27, repro,
2000-02-04,-0.51, 2.41, -24.81, 2.30, 1.79, 8.13, repro,
2000-02-05,-1.57, 2.43, -17.21, 2.27, 1.87, 8.26, repro,
2000-02-06,1.12, 6.79, -24.35, 2.82, 2.32, 10.26, repro,
2000-02-09,1.06, 3.48, -27.57, 2.30, 1.85, 8.38, repro,
2000-02-10,0.75, 2.58, -27.23, 2.18, 1.75, 7.87, repro,
2000-02-11,0.14, 2.11, -22.34, 2.12, 1.72, 7.60, repro,
2000-02-12,1.49, 2.28, -30.88, 2.18, 1.69, 7.72, repro,
2000-02-13,1.09, 1.97, -26.59, 2.14, 1.68, 7.54, repro,
2000-02-14,0.66, 3.20, -22.08, 2.18, 1.69, 7.77, repro,
2000-02-15,0.99, 3.46, -24.17, 2.17, 1.70, 7.70, repro,
2000-02-16,0.98, 2.38, -34.64, 2.17, 1.71, 7.80, repro,
2000-02-17,0.30, 2.36, -31.36, 2.12, 1.66, 7.50, repro,
2000-02-18,0.24, 2.91, -40.29, 2.12, 1.67, 7.53, repro,
2000-02-19,0.97, 3.45, -33.11, 2.19, 1.68, 7.64, repro,
2000-02-20,-1.49, 4.80, -20.61, 4.16, 3.51, 15.68, repro,
2000-02-22,-2.76, 1.00, -19.98, 4.97, 3.84, 17.64, repro,
2000-02-23,1.13, 4.65, -26.16, 2.49, 2.00, 8.90, repro,
2000-03-04,1.59, 2.72, -29.64, 2.62, 1.95, 8.88, repro,
2000-03-05,0.88, 1.19, -22.23, 2.23, 1.75, 7.87, repro,
2000-03-06,0.57, 1.79, -24.09, 2.41, 1.88, 8.51, repro,
2000-03-07,-0.19, 2.19, -21.33, 2.28, 1.91, 8.40, repro,
2000-03-08,0.08, 1.57, -22.05, 2.33, 1.80, 8.30, repro,
