PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ELEN
Station name,Gautemala
Begin Date, 2001-12-08
End Date, 2016-02-18
Release Date, 2019-08-30
Reference position, 16.9160560257 North Latitude, -89.8676140321 East Longitude, 118.11255 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-12-08,0.00, 0.00, 0.00, 1.86, 2.01, 8.20, repro,
2001-12-09,-0.44, 3.46, 14.90, 2.09, 2.27, 9.11, repro,
2001-12-15,-1.60, 0.14, 0.20, 1.98, 2.21, 8.94, repro,
2001-12-16,-1.75, 2.65, -19.62, 2.03, 2.20, 9.28, repro,
2001-12-17,-1.91, 0.01, 10.37, 2.00, 2.19, 8.70, repro,
2001-12-18,2.14, -0.24, 17.96, 2.51, 3.02, 11.19, repro,
2001-12-19,-0.02, 4.36, -2.38, 2.15, 2.25, 9.24, repro,
2001-12-20,-2.10, 0.90, -3.83, 1.87, 2.07, 8.53, repro,
2001-12-21,0.23, -1.23, -0.49, 1.88, 2.07, 8.51, repro,
2001-12-22,-1.31, -3.56, -2.94, 1.99, 2.22, 8.84, repro,
2001-12-23,-1.32, 2.84, 6.80, 1.87, 2.05, 8.30, repro,
2001-12-24,-4.77, 2.71, 6.78, 2.14, 2.38, 9.50, repro,
2001-12-25,-1.31, 1.61, 3.83, 1.89, 2.08, 8.38, repro,
2001-12-26,1.41, 0.82, 8.11, 1.89, 2.05, 8.41, repro,
2001-12-27,-3.06, 3.04, -0.30, 1.92, 2.11, 8.70, repro,
2001-12-28,-0.41, 1.12, 13.81, 1.84, 2.03, 8.31, repro,
2001-12-29,-0.73, 2.60, 0.55, 1.85, 2.04, 8.29, repro,
2001-12-30,-1.22, 2.78, 4.88, 2.20, 2.41, 9.77, repro,
2002-01-01,9.53, 11.96, 14.66, 4.55, 5.53, 21.52, repro,
2002-01-02,-1.37, 2.21, -6.34, 2.40, 2.69, 10.91, repro,
2002-01-03,0.16, 3.80, 6.81, 2.60, 2.94, 11.59, repro,
2002-01-04,-0.60, 4.78, 17.63, 3.32, 4.16, 18.20, repro,
2002-01-05,0.83, 0.80, 16.02, 2.19, 2.63, 10.60, repro,
2002-01-07,-0.49, 3.94, 5.68, 3.26, 3.86, 15.85, repro,
2002-01-08,-2.63, 1.00, 5.21, 2.40, 2.90, 11.04, repro,
2002-01-09,0.56, 4.65, 17.73, 2.29, 2.56, 10.32, repro,
2002-01-10,0.13, 2.51, -2.27, 2.33, 2.58, 10.27, repro,
2002-01-11,-1.11, 1.64, 11.00, 11.19, 12.26, 45.09, repro,
2002-01-12,-0.52, 3.66, 3.76, 2.04, 2.16, 8.85, repro,
2002-01-13,1.80, 2.55, 25.15, 2.12, 2.35, 9.16, repro,
2002-01-14,0.85, 6.86, 10.86, 2.55, 2.76, 11.81, repro,
2002-01-15,-1.18, 4.49, 28.51, 3.15, 3.43, 14.31, repro,
2002-01-16,1.55, 3.29, 24.11, 2.15, 2.32, 9.61, repro,
2002-01-17,-0.57, 4.10, 10.64, 2.03, 2.16, 8.92, repro,
2002-01-18,-1.62, 11.75, 90.29, 6.73, 8.49, 45.12, repro,
2002-01-19,5.87, 4.11, 31.49, 5.53, 7.04, 24.70, repro,
2002-01-20,1.48, 0.55, 19.22, 2.03, 2.16, 8.82, repro,
2002-01-21,0.20, 3.13, 2.64, 1.90, 2.04, 8.51, repro,
2002-01-22,-3.00, 2.05, -12.41, 2.20, 2.37, 10.30, repro,
2002-01-23,1.60, 4.59, 5.96, 1.92, 2.08, 8.70, repro,
2002-01-24,-0.15, 2.02, -0.88, 1.96, 2.10, 8.98, repro,
2002-01-25,-1.40, 1.45, 11.98, 1.98, 2.12, 8.90, repro,
2002-01-26,0.29, -2.56, -5.20, 4.90, 6.68, 25.59, repro,
2002-01-27,0.57, 2.71, 4.92, 1.95, 2.12, 8.82, repro,
2002-01-28,1.28, 3.99, 16.05, 1.89, 2.02, 8.45, repro,
2002-01-29,1.42, 1.50, 8.22, 1.89, 2.06, 8.64, repro,
2002-01-30,-1.83, 5.98, -7.52, 2.04, 2.29, 9.43, repro,
2002-01-31,2.88, 4.91, 8.28, 1.94, 2.13, 8.97, repro,
2002-02-01,-2.19, 6.75, -1.15, 2.07, 2.20, 9.66, repro,
2002-02-02,-0.36, 5.34, 3.27, 2.10, 2.34, 9.29, repro,
2002-02-03,2.39, 2.10, 10.13, 1.94, 2.14, 8.43, repro,
2002-02-04,-0.99, 5.73, -0.79, 2.07, 2.31, 9.02, repro,
2002-02-05,0.50, 2.21, 14.01, 2.08, 2.30, 9.10, repro,
2002-02-06,0.54, 3.32, 9.77, 2.07, 2.22, 8.94, repro,
2002-02-07,1.07, 3.47, -3.77, 2.02, 2.20, 8.88, repro,
2002-02-08,-0.21, 3.87, 13.51, 2.05, 2.31, 8.98, repro,
2002-02-09,0.45, 0.39, 6.48, 1.94, 2.17, 8.50, repro,
2002-02-10,-0.56, 3.38, 3.24, 2.11, 2.37, 9.98, repro,
2002-02-11,0.78, 2.17, 18.19, 1.99, 2.21, 8.65, repro,
2002-02-12,0.48, 0.80, 6.03, 2.00, 2.22, 8.85, repro,
2002-02-13,0.21, 1.73, 7.52, 2.01, 2.20, 9.09, repro,
2002-02-14,0.66, 0.28, 7.67, 2.29, 2.51, 10.24, repro,
2002-02-15,0.14, 3.64, 10.42, 2.08, 2.28, 9.36, repro,
2002-02-16,2.44, -1.31, 13.84, 1.89, 2.09, 8.38, repro,
2002-02-17,1.00, 2.12, 17.93, 2.00, 2.21, 8.88, repro,
2002-02-18,1.24, -0.12, 1.67, 2.08, 2.27, 9.47, repro,
2002-02-19,1.56, 2.16, 6.10, 1.96, 2.16, 8.66, repro,
2002-02-20,-0.82, 2.97, 1.27, 1.90, 2.12, 8.40, repro,
2002-02-21,1.33, 1.06, -7.40, 2.12, 2.38, 9.47, repro,
2002-02-22,1.30, 0.80, 5.76, 2.02, 2.24, 8.84, repro,
2002-02-23,-3.25, 0.62, 5.23, 1.92, 2.17, 8.50, repro,
2002-02-24,-0.08, 1.72, 10.64, 2.02, 2.31, 9.43, repro,
2002-02-25,0.81, 5.42, 9.81, 1.88, 2.11, 8.31, repro,
2002-02-26,0.05, 0.61, 12.02, 2.04, 2.15, 9.01, repro,
2002-02-27,-1.27, 2.39, 3.17, 2.26, 2.59, 10.45, repro,
2002-02-28,-0.40, 1.26, 0.23, 2.02, 2.33, 8.90, repro,
2002-03-01,-1.49, 2.78, 0.14, 2.02, 2.27, 9.35, repro,
2002-03-02,0.09, 1.56, 8.36, 1.93, 2.10, 8.45, repro,
2002-03-03,-0.93, 2.69, 3.78, 2.02, 2.24, 9.16, repro,
2002-03-04,-1.24, 3.12, 1.76, 1.81, 2.02, 7.99, repro,
2002-03-05,-2.42, 2.31, -6.19, 1.84, 2.06, 8.23, repro,
2002-03-06,-0.45, 1.43, 13.52, 1.91, 2.05, 8.48, repro,
2002-03-07,-0.99, 2.54, 9.80, 1.95, 2.17, 8.78, repro,
2002-03-08,-1.72, 0.35, -1.40, 1.89, 2.15, 8.47, repro,
2002-03-09,-1.90, 1.64, 3.43, 1.85, 2.09, 8.24, repro,
2002-03-10,-1.56, 2.42, 2.33, 1.82, 2.04, 7.98, repro,
2002-03-11,-1.40, 0.93, 9.55, 1.86, 2.08, 8.27, repro,
2002-03-12,-2.73, 1.33, 3.97, 1.87, 2.07, 8.33, repro,
2002-03-13,-2.79, 3.54, 17.70, 1.84, 2.03, 8.08, repro,
2002-03-14,-3.15, 1.96, 16.22, 1.81, 2.04, 8.00, repro,
2002-03-15,-0.82, 3.43, 9.99, 2.09, 2.40, 9.49, repro,
2002-03-16,-2.28, 3.53, 12.92, 1.81, 2.03, 7.85, repro,
2002-03-17,-1.14, 1.56, 9.76, 1.85, 2.08, 8.13, repro,
2002-03-18,-2.10, 3.23, 17.24, 1.98, 2.12, 8.83, repro,
2002-03-19,-3.69, 2.30, 7.23, 1.82, 2.05, 8.15, repro,
2002-03-20,-3.14, 0.67, 5.70, 1.97, 2.22, 8.71, repro,
2002-03-21,-5.75, 3.85, -3.99, 2.04, 2.33, 9.16, repro,
2002-03-22,-2.95, 5.61, 9.05, 2.00, 2.19, 8.67, repro,
2002-03-23,-2.77, 6.01, 3.27, 1.79, 2.03, 7.77, repro,
2002-03-24,-5.87, 4.90, -0.04, 2.19, 2.73, 10.08, repro,
2002-03-25,-3.32, 6.08, 10.72, 1.89, 2.15, 8.71, repro,
2002-03-26,-4.00, 5.44, 4.63, 1.92, 2.24, 8.71, repro,
2002-03-27,-4.28, 4.36, 2.68, 1.92, 2.14, 8.54, repro,
2002-03-28,-4.10, 4.36, 5.73, 1.90, 2.14, 8.41, repro,
2002-03-29,-2.35, 3.43, 8.08, 1.93, 2.17, 8.39, repro,
2002-03-30,-3.33, 5.05, 7.57, 1.82, 2.13, 8.07, repro,
2002-03-31,-2.01, 3.51, -1.63, 1.98, 2.26, 8.84, repro,
2002-04-01,-4.36, 1.99, 19.79, 1.96, 2.16, 8.79, repro,
2002-04-02,-3.88, 2.38, 12.44, 1.83, 2.08, 8.15, repro,
2002-04-03,-4.46, 3.64, 0.23, 2.05, 2.47, 9.36, repro,
2002-04-04,-3.44, 1.17, -3.01, 1.94, 2.23, 8.58, repro,
2002-04-05,-4.32, 2.26, -5.87, 2.11, 2.26, 9.62, repro,
2002-04-06,-3.02, 4.48, 7.24, 1.96, 2.42, 8.87, repro,
2002-04-07,-2.61, 6.91, 17.76, 2.05, 2.47, 9.26, repro,
2002-04-08,-4.16, 4.94, 6.02, 2.03, 2.27, 9.29, repro,
2002-04-09,-3.14, 7.44, 8.01, 2.05, 2.28, 9.24, repro,
2002-04-10,-0.49, 3.85, 21.60, 2.08, 2.31, 9.42, repro,
2002-04-11,-4.38, 2.47, -1.84, 1.93, 2.29, 8.88, repro,
2002-04-12,-1.61, 6.41, 4.95, 2.02, 2.55, 9.18, repro,
2002-04-13,-4.70, 4.93, 13.69, 1.95, 2.27, 8.86, repro,
2002-04-14,-0.31, 4.70, 8.12, 1.92, 2.28, 8.74, repro,
2002-04-15,-0.59, 3.26, 7.08, 1.92, 2.19, 8.53, repro,
2002-04-16,-0.05, 3.57, 24.38, 1.95, 2.22, 8.74, repro,
2002-04-17,-1.31, 6.22, 18.02, 2.02, 2.32, 8.81, repro,
2002-04-18,-4.49, 5.91, 12.03, 1.98, 2.23, 8.64, repro,
2002-04-19,-3.95, 3.05, 2.56, 1.93, 2.21, 8.53, repro,
2002-04-20,-2.51, 1.94, 4.97, 1.99, 2.22, 8.37, repro,
2002-04-21,0.46, 6.34, 22.34, 1.84, 2.13, 8.12, repro,
2002-04-22,-3.17, 5.35, 6.63, 1.98, 2.33, 8.72, repro,
2002-04-23,-0.54, 4.85, 24.72, 1.89, 2.17, 8.21, repro,
2002-04-24,-2.31, 5.33, 13.53, 1.86, 2.16, 8.09, repro,
2002-04-25,-4.29, 6.30, 2.38, 1.88, 2.12, 8.17, repro,
2002-04-26,-1.46, 6.00, 10.09, 1.86, 2.10, 8.03, repro,
2002-04-27,-1.25, 5.30, 8.68, 1.74, 2.00, 7.57, repro,
2002-04-28,-1.78, 3.51, 23.07, 1.93, 2.31, 8.76, repro,
2002-04-29,-1.48, 2.55, 12.55, 1.85, 2.08, 8.22, repro,
2002-04-30,-1.04, 3.21, 18.75, 1.97, 2.26, 8.31, repro,
2002-05-01,0.52, 7.70, 18.48, 1.86, 2.18, 7.99, repro,
2002-05-02,-0.26, 4.18, 19.13, 1.88, 2.36, 8.45, repro,
2002-05-03,0.73, 4.93, 25.62, 1.81, 2.08, 7.98, repro,
2002-05-04,-3.15, 4.48, 13.01, 1.86, 2.28, 8.41, repro,
2002-05-05,-0.50, 3.70, 21.09, 1.94, 2.34, 8.83, repro,
