PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WYLC
Station name,Laramie_County
Begin Date, 2013-01-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.1045321675 North Latitude, -104.7753719556 East Longitude, 1823.89330 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-17,0.00, 0.00, -2.32, 7.25, 5.66, 24.28, repro,
2013-01-18,1.71, -1.80, 0.00, 2.03, 1.61, 7.06, repro,
2013-01-19,0.79, -1.71, 2.79, 1.96, 1.54, 6.75, repro,
2013-01-20,0.46, -1.69, 0.59, 1.95, 1.54, 6.73, repro,
2013-01-21,0.23, -1.81, -3.57, 1.97, 1.53, 6.74, repro,
2013-01-22,1.44, -1.42, -2.41, 2.03, 1.59, 7.02, repro,
2013-01-23,1.62, -1.09, 1.62, 2.09, 1.60, 7.12, repro,
2013-01-24,1.76, 1.67, 0.37, 2.10, 1.62, 7.23, repro,
2013-01-25,2.53, 0.34, 1.88, 2.00, 1.57, 6.87, repro,
2013-01-26,0.60, 0.71, 0.77, 1.99, 1.56, 6.85, repro,
2013-01-27,1.52, -0.72, 4.19, 1.97, 1.53, 6.76, repro,
2013-01-28,1.17, 0.21, 9.19, 1.97, 1.54, 6.76, repro,
2013-01-29,2.26, 0.46, 9.65, 1.98, 1.55, 6.82, repro,
2013-01-30,1.75, 0.20, 8.72, 2.00, 1.56, 6.85, repro,
2013-01-31,0.28, 0.38, 11.67, 2.03, 1.61, 6.99, repro,
2013-02-01,0.00, -0.23, 3.73, 2.05, 1.61, 7.01, repro,
2013-02-02,-0.11, -0.28, -6.01, 2.00, 1.57, 6.86, repro,
2013-02-03,1.04, 0.76, 2.19, 1.95, 1.52, 6.67, repro,
2013-02-04,1.81, 0.72, 4.45, 1.96, 1.52, 6.70, repro,
2013-02-05,0.93, 0.60, 3.43, 2.08, 1.63, 7.17, repro,
2013-02-06,1.29, -0.74, 1.38, 2.10, 1.64, 7.18, repro,
2013-02-07,0.33, 0.39, -1.37, 1.98, 1.55, 6.77, repro,
2013-02-08,-0.86, 1.14, 0.46, 1.99, 1.55, 6.78, repro,
2013-02-09,0.75, 1.81, 9.06, 1.97, 1.53, 6.73, repro,
2013-02-10,1.08, 0.66, 6.57, 2.06, 1.59, 7.11, repro,
2013-02-11,2.32, 1.00, -0.23, 1.98, 1.52, 6.75, repro,
2013-02-12,0.59, 0.42, 1.76, 2.02, 1.56, 6.91, repro,
2013-02-13,-1.05, 0.73, 3.50, 2.03, 1.61, 6.94, repro,
2013-02-14,-0.03, 0.16, -3.18, 2.00, 1.55, 6.92, repro,
2013-02-15,0.99, 1.74, -6.61, 1.98, 1.53, 6.76, repro,
2013-02-16,1.31, 1.36, -1.75, 1.98, 1.53, 6.77, repro,
2013-02-17,1.17, 0.28, 6.57, 1.97, 1.52, 6.73, repro,
2013-02-18,-0.51, 1.67, 1.99, 2.02, 1.57, 6.97, repro,
2013-02-19,-1.07, 1.15, 3.64, 2.02, 1.58, 6.99, repro,
2013-02-20,-0.49, 1.90, 2.75, 1.97, 1.53, 6.76, repro,
2013-02-21,2.91, 1.43, 5.77, 2.06, 1.57, 6.99, repro,
2013-02-22,1.23, 1.01, 13.17, 2.05, 1.61, 7.03, repro,
2013-02-23,0.06, 0.39, 14.95, 2.05, 1.60, 6.99, repro,
2013-02-24,-1.20, 0.51, 12.08, 1.97, 1.52, 6.75, repro,
2013-02-25,-0.57, 0.53, 1.38, 1.97, 1.53, 6.76, repro,
2013-02-26,0.23, -0.06, 6.49, 1.97, 1.53, 6.80, repro,
2013-02-27,1.54, -0.22, 2.31, 1.97, 1.52, 6.76, repro,
2013-02-28,1.58, -0.05, -1.75, 1.99, 1.53, 6.83, repro,
2013-03-01,-0.44, 1.21, 0.92, 2.01, 1.54, 6.92, repro,
2013-03-02,-0.59, -0.50, -3.13, 2.01, 1.54, 6.90, repro,
2013-03-03,-1.19, -0.59, -0.44, 2.02, 1.55, 6.98, repro,
2013-03-04,1.84, 0.79, 3.75, 2.04, 1.57, 7.06, repro,
2013-03-05,1.99, 0.69, -0.78, 1.99, 1.53, 6.81, repro,
2013-03-06,0.15, 2.05, -3.47, 2.04, 1.54, 6.98, repro,
2013-03-07,-0.22, 1.40, -4.76, 2.08, 1.55, 7.09, repro,
2013-03-08,0.19, -0.01, -4.95, 1.97, 1.52, 6.79, repro,
2013-03-09,1.60, -0.68, 3.75, 1.95, 1.53, 6.75, repro,
2013-03-10,0.98, 0.04, 8.63, 2.00, 1.54, 6.93, repro,
2013-03-11,2.33, -0.06, 2.15, 1.97, 1.52, 6.77, repro,
2013-03-12,1.18, -0.38, -0.77, 1.97, 1.52, 6.76, repro,
2013-03-13,-0.32, -0.96, -7.37, 2.03, 1.55, 6.99, repro,
2013-03-14,0.58, -0.62, -5.97, 1.97, 1.53, 6.82, repro,
2013-03-15,2.35, -2.51, 3.60, 1.97, 1.54, 6.85, repro,
2013-03-16,1.17, -1.15, 7.37, 1.96, 1.53, 6.77, repro,
2013-03-17,-0.72, -0.17, 12.92, 2.02, 1.56, 7.00, repro,
2013-03-18,-1.90, 0.92, 7.05, 2.02, 1.54, 6.94, repro,
2013-03-19,-0.56, -0.90, -3.95, 2.01, 1.56, 6.86, repro,
2013-03-20,1.18, 0.08, -5.61, 1.95, 1.53, 6.72, repro,
2013-03-21,1.78, -0.27, 0.72, 1.95, 1.54, 6.77, repro,
2013-03-22,0.57, 0.45, 6.84, 1.95, 1.53, 6.72, repro,
2013-03-23,0.57, -0.36, -3.21, 1.96, 1.54, 6.77, repro,
2013-03-24,1.50, -0.07, -9.88, 2.02, 1.58, 6.97, repro,
2013-03-25,0.57, -0.44, -8.91, 1.94, 1.53, 6.74, repro,
2013-03-26,1.36, -0.36, -3.90, 1.96, 1.54, 6.80, repro,
2013-03-27,0.12, 0.77, -3.33, 1.94, 1.53, 6.73, repro,
2013-03-28,-1.07, 0.16, -4.82, 2.00, 1.57, 6.92, repro,
2013-03-29,0.24, -0.64, -5.05, 2.01, 1.58, 6.99, repro,
2013-03-30,-0.12, -2.02, -10.93, 2.00, 1.57, 6.93, repro,
2013-03-31,1.70, -2.27, -4.54, 2.02, 1.57, 6.95, repro,
2013-04-01,1.25, -0.96, -3.82, 2.00, 1.58, 6.90, repro,
2013-04-02,0.90, -0.22, -3.07, 1.95, 1.53, 6.77, repro,
2013-04-03,0.49, -1.41, -9.46, 1.96, 1.54, 6.80, repro,
2013-04-04,0.95, -1.20, -8.50, 1.99, 1.58, 6.96, repro,
2013-04-05,-0.09, -0.89, 0.50, 1.96, 1.54, 6.81, repro,
2013-04-06,0.68, -1.23, 6.83, 1.96, 1.53, 6.77, repro,
2013-04-07,1.02, -1.54, 5.05, 1.96, 1.55, 6.80, repro,
2013-04-08,0.95, -2.00, 4.00, 1.95, 1.55, 6.79, repro,
2013-04-09,2.58, -0.26, -2.01, 1.96, 1.54, 6.76, repro,
2013-04-10,0.45, 0.69, -0.27, 2.05, 1.61, 6.98, repro,
2013-04-11,0.03, -2.17, -1.67, 2.00, 1.58, 6.98, repro,
2013-04-12,1.67, -1.53, 1.23, 2.12, 1.65, 7.28, repro,
2013-04-13,0.77, -0.37, -0.29, 1.96, 1.53, 6.74, repro,
2013-04-14,-0.37, -1.00, -0.45, 1.96, 1.53, 6.75, repro,
2013-04-15,0.25, -1.04, 6.13, 2.01, 1.57, 6.85, repro,
2013-04-16,-0.14, -1.11, 3.54, 1.97, 1.54, 6.78, repro,
2013-04-17,1.06, -2.65, -3.55, 2.02, 1.58, 6.91, repro,
2013-04-18,1.29, -1.71, 4.62, 1.99, 1.58, 6.87, repro,
2013-04-19,1.76, 0.01, -0.73, 2.00, 1.57, 6.85, repro,
2013-04-20,-0.04, 0.43, -5.77, 1.94, 1.53, 6.69, repro,
2013-04-21,0.43, -0.97, -13.47, 1.96, 1.54, 6.76, repro,
2013-04-22,1.41, -0.91, -10.73, 1.97, 1.55, 6.82, repro,
2013-04-23,2.12, -0.04, -14.04, 1.97, 1.54, 6.77, repro,
2013-04-24,0.68, -0.02, -8.02, 2.00, 1.58, 6.87, repro,
2013-04-25,-1.31, -0.08, -5.62, 1.98, 1.58, 6.84, repro,
2013-04-26,0.60, 0.60, -5.40, 1.95, 1.54, 6.71, repro,
2013-04-27,1.18, -1.06, -8.97, 1.98, 1.55, 6.79, repro,
2013-04-28,1.33, -1.44, -0.84, 1.97, 1.54, 6.79, repro,
2013-04-29,-0.78, -0.35, -1.22, 1.97, 1.55, 6.77, repro,
2013-04-30,-1.51, 0.91, 1.40, 1.96, 1.53, 6.72, repro,
2013-05-01,0.06, -6.12, 32.13, 1.98, 1.58, 6.93, repro,
2013-05-02,-0.04, -4.00, 2.16, 1.95, 1.55, 6.74, repro,
2013-05-03,0.50, -1.66, -6.08, 1.97, 1.57, 6.91, repro,
2013-05-04,1.34, -1.18, -6.69, 1.95, 1.55, 6.78, repro,
2013-05-05,0.71, 0.22, -10.43, 1.98, 1.55, 6.84, repro,
2013-05-06,-0.42, -0.19, -9.08, 2.03, 1.62, 6.98, repro,
2013-05-07,1.09, -0.16, -6.14, 2.02, 1.62, 6.94, repro,
2013-05-08,0.46, -1.02, -6.50, 2.03, 1.63, 7.04, repro,
2013-05-09,1.67, -1.31, -11.90, 2.01, 1.62, 6.97, repro,
2013-05-10,1.01, -1.11, -11.48, 2.06, 1.64, 7.06, repro,
2013-05-11,-0.33, -1.85, -10.37, 2.02, 1.58, 6.88, repro,
2013-05-12,0.40, -0.80, -7.14, 1.99, 1.57, 6.78, repro,
2013-05-13,0.17, -1.53, -8.53, 2.00, 1.58, 6.84, repro,
2013-05-14,0.65, -1.63, -6.44, 2.02, 1.60, 6.95, repro,
2013-05-15,0.31, -0.97, -7.01, 2.01, 1.60, 6.94, repro,
2013-05-16,0.11, -1.92, -6.13, 2.09, 1.66, 7.16, repro,
2013-05-17,-0.07, -0.58, -0.98, 2.01, 1.58, 6.83, repro,
2013-05-18,0.19, -1.14, -1.63, 2.01, 1.59, 6.90, repro,
2013-05-19,0.70, -2.15, -3.51, 2.00, 1.59, 6.87, repro,
2013-05-20,1.21, -2.04, -4.64, 2.02, 1.60, 6.99, repro,
2013-05-21,1.75, -2.21, -2.40, 2.00, 1.58, 6.85, repro,
2013-05-22,0.61, -0.10, -1.72, 2.01, 1.58, 6.84, repro,
2013-05-23,-1.42, 0.31, -7.93, 2.01, 1.60, 6.92, repro,
2013-05-24,-0.49, -1.51, -16.60, 2.00, 1.60, 6.92, repro,
2013-05-25,-0.52, -1.40, -6.73, 2.01, 1.62, 7.02, repro,
2013-05-26,0.17, -0.57, -0.49, 1.99, 1.61, 6.88, repro,
2013-05-27,-1.25, -1.40, -1.27, 2.00, 1.58, 6.87, repro,
2013-05-28,-0.98, -1.12, 5.48, 2.01, 1.59, 6.88, repro,
2013-05-29,0.05, -0.27, 2.20, 2.01, 1.61, 6.96, repro,
2013-05-30,0.62, -1.00, -0.97, 2.02, 1.63, 7.02, repro,
2013-05-31,0.07, -0.75, 5.70, 2.00, 1.60, 6.91, repro,
2013-06-01,1.75, -0.98, -0.41, 2.02, 1.58, 6.86, repro,
2013-06-02,-0.36, -0.09, -2.83, 2.01, 1.57, 6.80, repro,
2013-06-03,0.04, -0.73, -9.29, 2.02, 1.60, 6.92, repro,
2013-06-04,0.97, -2.63, -7.06, 2.07, 1.65, 7.12, repro,
2013-06-05,1.17, -0.90, -8.27, 2.05, 1.63, 6.99, repro,
2013-06-06,0.36, -1.11, -0.08, 1.99, 1.58, 6.81, repro,
2013-06-07,-0.39, -1.03, -3.00, 1.99, 1.57, 6.75, repro,
2013-06-08,0.71, -0.08, -1.97, 2.00, 1.56, 6.78, repro,
2013-06-09,1.56, -2.67, -8.58, 2.02, 1.59, 6.89, repro,
2013-06-10,0.05, -1.10, -5.15, 2.01, 1.60, 6.90, repro,
2013-06-11,-0.16, -1.31, 3.90, 2.00, 1.60, 6.88, repro,
2013-06-12,-0.02, -1.10, -1.87, 2.04, 1.59, 6.92, repro,
2013-06-13,-1.71, -0.53, 2.96, 1.99, 1.57, 6.73, repro,
2013-06-14,-0.29, -0.73, -5.04, 2.04, 1.63, 6.98, repro,
2013-06-15,-0.45, -1.65, -8.65, 2.04, 1.62, 6.94, repro,
2013-06-16,-0.16, -1.23, -4.78, 2.00, 1.57, 6.80, repro,
2013-06-17,-0.08, -1.29, -6.57, 2.14, 1.68, 7.36, repro,
2013-06-18,-1.68, 0.37, 3.62, 2.02, 1.61, 6.86, repro,
2013-06-19,-0.47, -0.17, -0.12, 2.02, 1.58, 6.85, repro,
2013-06-20,0.01, -2.02, -2.46, 2.11, 1.60, 7.14, repro,
2013-06-21,-0.40, -0.12, -8.62, 2.04, 1.62, 7.01, repro,
2013-06-22,-2.10, -0.55, 9.00, 2.07, 1.70, 7.12, repro,
2013-06-23,-0.63, -1.29, 1.27, 2.02, 1.61, 6.86, repro,
2013-06-24,-0.67, -0.63, 3.17, 2.00, 1.56, 6.76, repro,
2013-06-25,0.20, -2.73, -0.82, 2.00, 1.57, 6.76, repro,
2013-06-26,0.60, -3.68, -2.76, 2.01, 1.58, 6.81, repro,
2013-06-27,0.73, -1.64, -6.07, 1.99, 1.56, 6.72, repro,
2013-06-28,-0.28, -1.61, 0.15, 1.98, 1.57, 6.72, repro,
2013-06-29,0.64, -2.12, -1.21, 2.00, 1.56, 6.73, repro,
2013-06-30,-0.77, 0.00, -6.49, 2.02, 1.56, 6.78, repro,
2013-07-01,0.35, -1.45, -10.76, 2.02, 1.58, 6.84, repro,
2013-07-02,0.31, -2.63, -10.40, 2.04, 1.63, 6.98, repro,
2013-07-03,0.45, -2.29, 7.39, 1.98, 1.56, 6.70, repro,
2013-07-04,-2.14, -1.70, 3.43, 2.00, 1.57, 6.73, repro,
2013-07-05,-3.33, -1.89, 3.94, 2.01, 1.57, 6.77, repro,
2013-07-06,0.48, -0.58, 7.50, 2.03, 1.59, 6.96, repro,
2013-07-07,0.48, -1.34, -5.54, 2.05, 1.61, 6.94, repro,
2013-07-08,-1.40, -3.65, -4.17, 2.00, 1.57, 6.77, repro,
2013-07-09,-1.65, -2.01, 2.46, 1.97, 1.55, 6.67, repro,
2013-07-10,-2.14, -1.75, 2.45, 1.99, 1.55, 6.71, repro,
2013-07-11,-2.88, -0.77, -1.35, 2.05, 1.62, 6.98, repro,
2013-07-12,-0.25, -1.46, -11.69, 2.02, 1.57, 6.84, repro,
2013-07-13,1.37, -0.48, -12.05, 2.05, 1.61, 6.99, repro,
2013-07-14,1.94, 0.40, -1.70, 2.00, 1.59, 6.81, repro,
2013-07-15,0.84, 0.13, 0.37, 1.96, 1.54, 6.64, repro,
2013-07-16,-1.45, 0.23, -7.89, 1.99, 1.55, 6.73, repro,
2013-07-17,-0.13, -1.62, -13.84, 2.01, 1.56, 6.77, repro,
2013-07-18,0.16, -1.83, -5.26, 2.01, 1.57, 6.77, repro,
2013-07-19,2.98, -2.51, -15.38, 1.99, 1.57, 6.77, repro,
2013-07-20,-0.91, -1.87, 1.06, 2.14, 1.72, 7.19, repro,
2013-07-21,0.98, -2.45, -10.05, 2.01, 1.56, 6.77, repro,
2013-07-22,0.09, 0.33, -6.28, 2.02, 1.58, 6.87, repro,
2013-07-23,-1.25, -2.42, -0.94, 2.03, 1.57, 6.83, repro,
2013-07-24,1.22, -2.40, -1.94, 2.12, 1.63, 7.08, repro,
2013-07-25,0.49, -1.90, -4.98, 2.06, 1.59, 6.87, repro,
2013-07-26,0.26, -2.65, -7.15, 2.01, 1.57, 6.79, repro,
2013-07-27,1.46, -1.61, -6.03, 2.01, 1.55, 6.74, repro,
2013-07-28,-0.83, -0.90, -6.60, 2.00, 1.54, 6.70, repro,
2013-07-29,0.07, -2.36, -8.17, 2.02, 1.56, 6.79, repro,
2013-07-30,0.33, -1.18, -0.35, 2.00, 1.58, 6.83, repro,
2013-07-31,0.71, 0.72, -13.59, 2.10, 1.63, 7.02, repro,
2013-08-01,0.97, -0.76, -3.09, 2.01, 1.56, 6.75, repro,
2013-08-02,-0.97, -0.38, -4.83, 2.02, 1.55, 6.77, repro,
2013-08-03,-0.63, -0.69, -5.44, 2.04, 1.56, 6.82, repro,
2013-08-04,0.03, -0.69, -5.90, 2.03, 1.58, 6.89, repro,
2013-08-05,0.46, -0.46, -6.74, 2.05, 1.58, 6.81, repro,
2013-08-06,-0.41, -3.09, -6.39, 2.02, 1.57, 6.82, repro,
2013-08-07,0.66, -1.72, -3.91, 2.00, 1.53, 6.68, repro,
2013-08-08,-1.37, -1.23, -0.21, 1.99, 1.54, 6.66, repro,
2013-08-09,-1.36, -0.94, -3.80, 2.01, 1.56, 6.79, repro,
2013-08-10,-1.01, -1.25, -8.78, 2.01, 1.57, 6.81, repro,
2013-08-11,0.31, -2.39, -9.71, 1.98, 1.55, 6.72, repro,
2013-08-12,-0.88, -1.05, -6.93, 1.99, 1.55, 6.73, repro,
2013-08-13,0.20, -1.43, -8.72, 2.07, 1.58, 6.97, repro,
2013-08-14,-0.47, 0.20, -6.84, 2.02, 1.58, 6.87, repro,
2013-08-15,0.80, -0.80, -1.34, 2.03, 1.61, 6.92, repro,
2013-08-16,-1.19, -1.76, -4.76, 1.98, 1.55, 6.68, repro,
2013-08-17,0.80, -2.25, -12.66, 2.02, 1.55, 6.75, repro,
2013-08-18,-1.60, -1.67, -7.80, 1.99, 1.53, 6.67, repro,
2013-08-19,0.36, -0.95, -4.89, 2.00, 1.55, 6.73, repro,
2013-08-20,-0.82, -1.44, 6.55, 2.02, 1.59, 6.81, repro,
2013-08-21,-0.85, -1.44, -2.20, 2.06, 1.59, 6.91, repro,
2013-08-22,-0.08, -1.22, -2.78, 2.02, 1.57, 6.82, repro,
2013-08-23,-0.72, -3.31, -12.08, 2.03, 1.59, 6.83, repro,
2013-08-24,-2.19, -2.62, -4.49, 2.01, 1.53, 6.69, repro,
2013-08-25,-0.74, -1.74, 2.62, 1.98, 1.53, 6.65, repro,
2013-08-26,0.84, -1.62, 0.28, 2.01, 1.56, 6.77, repro,
2013-08-27,-0.44, -3.96, -4.74, 2.00, 1.55, 6.69, repro,
2013-08-28,-1.57, -3.87, 3.84, 2.01, 1.53, 6.68, repro,
2013-08-29,-0.83, -2.26, 0.28, 2.04, 1.57, 6.84, repro,
2013-08-30,-0.42, -2.71, -0.82, 2.04, 1.58, 6.89, repro,
2013-08-31,0.21, -1.39, 4.88, 2.05, 1.56, 6.78, repro,
2013-09-01,0.43, -0.04, -1.40, 2.11, 1.61, 7.04, repro,
2013-09-02,-1.44, -1.53, 0.97, 2.03, 1.58, 6.82, repro,
2013-09-03,-1.03, -1.96, -0.55, 2.09, 1.59, 7.00, repro,
2013-09-04,-1.97, -2.05, -5.70, 2.07, 1.58, 6.96, repro,
2013-09-05,-2.19, -1.99, -4.89, 1.98, 1.55, 6.69, repro,
2013-09-06,-1.07, -2.33, 5.76, 2.00, 1.55, 6.75, repro,
2013-09-07,-1.05, -1.82, -4.90, 1.99, 1.54, 6.68, repro,
2013-09-08,-0.53, -2.34, -6.02, 1.99, 1.55, 6.66, repro,
2013-09-09,-1.72, -2.39, -0.17, 2.02, 1.57, 6.82, repro,
2013-09-10,1.23, -2.22, -11.78, 1.99, 1.54, 6.68, repro,
2013-09-11,-0.86, -0.86, -2.90, 2.00, 1.55, 6.70, repro,
2013-09-12,-0.46, -1.51, -13.59, 2.03, 1.56, 6.79, repro,
2013-09-13,-0.07, -2.04, -12.80, 2.00, 1.55, 6.70, repro,
2013-09-14,-0.49, -2.89, -6.45, 2.04, 1.59, 6.95, repro,
2013-09-15,1.25, -2.10, -18.64, 2.02, 1.57, 6.81, repro,
2013-09-16,0.48, -1.80, -10.81, 2.00, 1.55, 6.70, repro,
2013-09-17,-0.32, 0.12, -0.04, 1.99, 1.55, 6.69, repro,
2013-09-18,-3.22, -2.07, -10.17, 2.03, 1.56, 6.77, repro,
2013-09-19,0.02, -3.39, -2.85, 2.01, 1.56, 6.80, repro,
2013-09-20,-0.14, -1.39, -6.86, 2.00, 1.55, 6.75, repro,
2013-09-21,0.11, -1.80, -1.24, 1.99, 1.54, 6.70, repro,
2013-09-22,-0.66, -1.90, 13.10, 1.99, 1.54, 6.66, repro,
2013-09-23,-0.13, -1.70, -2.27, 1.98, 1.54, 6.67, repro,
2013-09-24,-1.44, -0.87, 1.49, 2.00, 1.54, 6.65, repro,
2013-09-25,-1.59, -1.19, 5.50, 1.99, 1.54, 6.68, repro,
2013-09-26,0.56, -2.89, -2.31, 1.99, 1.54, 6.68, repro,
2013-09-27,0.61, -1.75, -1.56, 1.99, 1.55, 6.69, repro,
2013-09-28,0.55, -1.03, 0.22, 1.99, 1.55, 6.67, repro,
2013-09-29,-1.32, -1.78, -1.09, 2.03, 1.60, 6.82, repro,
2013-09-30,-1.20, -2.46, 7.73, 2.00, 1.54, 6.66, repro,
2013-10-01,0.03, -3.63, -1.70, 1.99, 1.54, 6.68, repro,
2013-10-02,0.32, -1.70, -5.72, 1.98, 1.55, 6.66, repro,
2013-10-03,-0.61, -1.69, 7.65, 1.97, 1.53, 6.60, repro,
2013-10-04,1.23, -1.45, -8.54, 1.98, 1.54, 6.66, repro,
2013-10-05,-0.49, -1.63, -5.28, 2.01, 1.54, 6.71, repro,
2013-10-06,0.72, -1.56, -8.14, 2.00, 1.54, 6.65, repro,
2013-10-07,-0.33, -1.89, -4.01, 2.00, 1.55, 6.68, repro,
2013-10-08,0.07, 0.03, 0.07, 1.99, 1.55, 6.67, repro,
2013-10-09,0.48, -0.42, 5.02, 1.99, 1.56, 6.73, repro,
2013-10-10,0.05, -0.28, 2.07, 1.99, 1.55, 6.71, repro,
2013-10-11,-0.61, -1.20, 2.89, 2.01, 1.55, 6.72, repro,
2013-10-12,0.68, -0.99, -5.02, 2.01, 1.54, 6.67, repro,
2013-10-13,0.07, -0.80, -10.56, 2.03, 1.55, 6.77, repro,
2013-10-14,-0.51, -0.63, -9.29, 2.06, 1.63, 7.04, repro,
2013-10-15,0.08, -0.60, -3.82, 2.01, 1.55, 6.72, repro,
2013-10-16,-0.50, -0.74, -0.70, 2.02, 1.54, 6.72, repro,
2013-10-17,0.27, -0.69, 3.02, 2.02, 1.55, 6.76, repro,
2013-10-18,1.58, -2.16, -0.78, 1.99, 1.53, 6.62, repro,
2013-10-19,1.51, -2.27, -3.89, 2.00, 1.55, 6.72, repro,
2013-10-20,1.19, -0.87, -3.47, 2.03, 1.60, 6.84, repro,
2013-10-21,0.83, -0.37, -0.86, 2.06, 1.61, 6.95, repro,
2013-10-22,0.64, -0.84, -4.25, 2.00, 1.56, 6.73, repro,
2013-10-23,0.59, -0.68, 0.35, 2.04, 1.56, 6.83, repro,
2013-10-24,1.07, -0.85, -7.80, 2.03, 1.56, 6.78, repro,
2013-10-25,1.34, 0.28, -6.42, 2.01, 1.56, 6.76, repro,
2013-10-26,0.31, -0.13, -6.97, 2.00, 1.54, 6.71, repro,
2013-10-27,1.25, -0.64, -5.41, 2.00, 1.55, 6.75, repro,
2013-10-28,0.60, 0.47, 0.88, 2.05, 1.56, 6.86, repro,
2013-10-29,0.54, 0.91, -3.40, 2.03, 1.60, 6.92, repro,
2013-10-30,1.57, -0.49, 2.76, 2.05, 1.57, 6.92, repro,
2013-10-31,1.00, -0.80, 2.30, 2.05, 1.56, 6.87, repro,
2013-11-01,-0.58, -0.19, -5.72, 2.06, 1.60, 7.00, repro,
2013-11-02,-0.03, -0.36, 1.33, 2.04, 1.57, 6.88, repro,
2013-11-03,1.16, -1.30, -1.34, 2.05, 1.58, 6.94, repro,
2013-11-04,0.94, -0.01, -5.59, 2.02, 1.57, 6.85, repro,
2013-11-05,0.99, 0.45, -2.96, 2.01, 1.55, 6.80, repro,
2013-11-06,0.45, 0.19, -4.57, 2.00, 1.54, 6.74, repro,
2013-11-07,0.20, -0.19, -9.68, 2.04, 1.56, 6.89, repro,
2013-11-08,1.20, 0.95, 0.88, 1.99, 1.56, 6.78, repro,
2013-11-09,1.89, -2.94, -7.90, 2.00, 1.55, 6.78, repro,
2013-11-10,0.42, -0.46, -6.53, 1.99, 1.54, 6.74, repro,
2013-11-11,0.21, -0.06, -8.60, 2.00, 1.54, 6.76, repro,
2013-11-12,-0.43, 0.63, -16.65, 1.99, 1.54, 6.69, repro,
2013-11-13,-0.06, -0.63, -10.66, 1.98, 1.55, 6.72, repro,
2013-11-14,0.70, -2.24, -3.95, 1.99, 1.56, 6.78, repro,
2013-11-15,0.78, -0.06, 6.34, 1.99, 1.55, 6.76, repro,
2013-11-16,0.06, -0.43, 12.72, 2.00, 1.54, 6.71, repro,
2013-11-17,0.42, -0.11, 10.25, 2.00, 1.54, 6.69, repro,
2013-11-18,1.36, -0.24, -4.17, 2.04, 1.59, 6.93, repro,
2013-11-19,-0.21, -0.19, 2.68, 2.06, 1.61, 7.10, repro,
2013-11-20,1.49, -0.67, -1.90, 1.99, 1.55, 6.73, repro,
2013-11-21,1.48, 0.23, -10.85, 2.00, 1.55, 6.72, repro,
2013-11-22,1.70, 0.37, -14.53, 2.00, 1.54, 6.71, repro,
2013-11-23,1.66, 0.61, -15.55, 2.00, 1.55, 6.73, repro,
2013-11-24,1.51, -0.30, -6.11, 1.99, 1.55, 6.70, repro,
2013-11-25,-0.20, -0.89, -7.44, 2.03, 1.59, 6.87, repro,
2013-11-26,1.25, -0.12, -9.94, 2.04, 1.58, 6.87, repro,
2013-11-27,0.53, 0.11, -9.72, 2.01, 1.54, 6.73, repro,
2013-11-28,1.36, 0.12, -10.42, 2.04, 1.60, 6.94, repro,
2013-11-29,0.24, -0.57, -14.17, 2.05, 1.61, 6.98, repro,
2013-11-30,0.43, -1.15, -9.46, 2.02, 1.60, 6.87, repro,
2013-12-01,-0.88, -0.60, -7.79, 2.02, 1.58, 6.83, repro,
2013-12-03,0.67, -0.81, -1.81, 2.07, 1.66, 7.08, repro,
2013-12-04,2.58, -0.02, -5.90, 2.07, 1.67, 7.08, repro,
2013-12-05,1.56, 0.58, -6.46, 2.11, 1.71, 7.16, repro,
2013-12-06,1.52, 1.73, -3.78, 2.02, 1.60, 6.90, repro,
2013-12-07,0.87, 3.11, -4.80, 2.04, 1.60, 6.96, repro,
2013-12-08,1.14, 1.43, -2.78, 2.04, 1.62, 6.99, repro,
2013-12-09,0.27, 0.54, -2.31, 2.01, 1.56, 6.83, repro,
2013-12-10,-0.19, -0.67, 0.83, 2.04, 1.57, 6.88, repro,
2013-12-11,-1.09, 1.27, -1.19, 2.01, 1.57, 6.81, repro,
2013-12-12,0.38, 0.14, -6.03, 2.06, 1.63, 7.07, repro,
2013-12-13,1.09, 0.37, -1.64, 1.99, 1.54, 6.70, repro,
2013-12-14,0.23, -0.24, -6.15, 1.99, 1.54, 6.72, repro,
2013-12-15,0.70, -0.85, -4.71, 2.04, 1.59, 6.85, repro,
2013-12-16,-0.45, -0.67, 1.35, 1.99, 1.56, 6.72, repro,
2013-12-17,-1.15, -1.20, -2.32, 1.97, 1.54, 6.67, repro,
2013-12-18,-0.33, -1.28, 0.17, 1.98, 1.54, 6.74, repro,
2013-12-19,1.83, 0.52, 4.50, 2.05, 1.60, 6.95, repro,
2013-12-20,0.84, 0.77, 1.53, 2.04, 1.59, 6.88, repro,
2013-12-21,-0.41, 1.16, 8.48, 2.06, 1.67, 7.14, repro,
2013-12-22,-0.27, -0.47, 0.67, 2.06, 1.64, 7.02, repro,
2013-12-23,1.75, -0.09, -11.54, 1.99, 1.56, 6.78, repro,
2013-12-24,1.04, 1.18, -0.79, 1.99, 1.56, 6.77, repro,
