PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P139
Station name,PaiuteCyn_NV2006
Begin Date, 2006-11-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9081992220 North Latitude, -119.7224523996 East Longitude, 1522.99691 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-17,0.00, 0.00, 0.00, 2.03, 1.61, 7.28, repro,
2006-11-18,-0.99, 2.12, 5.34, 2.03, 1.63, 7.31, repro,
2006-11-19,-1.59, -0.41, 0.01, 2.07, 1.68, 7.56, repro,
2006-11-20,-1.28, 0.69, 5.01, 2.04, 1.62, 7.31, repro,
2006-11-21,-0.55, 1.82, 11.18, 2.07, 1.69, 7.46, repro,
2006-11-22,0.29, -1.73, 5.55, 2.01, 1.61, 7.20, repro,
2006-11-23,2.96, 4.14, -10.87, 2.12, 1.74, 7.79, repro,
2006-11-24,-0.47, 0.42, 3.53, 2.14, 1.72, 7.80, repro,
2006-11-25,-1.53, 0.78, 6.08, 2.08, 1.65, 7.40, repro,
2006-11-26,-3.09, 0.34, 8.57, 2.05, 1.64, 7.35, repro,
2006-11-27,-4.50, -3.77, -2.86, 2.11, 1.70, 7.55, repro,
2006-11-28,-0.55, -1.97, 4.49, 2.07, 1.70, 7.54, repro,
2006-11-29,-2.08, -0.35, 3.06, 2.07, 1.69, 7.54, repro,
2006-11-30,-1.86, 0.77, 0.59, 2.10, 1.73, 7.70, repro,
2006-12-01,-1.83, 0.33, -2.12, 2.03, 1.63, 7.31, repro,
2006-12-02,-2.11, 0.50, -2.28, 2.06, 1.68, 7.47, repro,
2006-12-03,-1.51, 0.15, -2.55, 2.18, 1.89, 8.21, repro,
2006-12-04,-1.53, 0.39, -4.63, 2.09, 1.66, 7.58, repro,
2006-12-05,-1.39, 1.34, -1.75, 2.13, 1.81, 7.85, repro,
2006-12-06,-1.53, 0.41, 0.70, 2.12, 1.78, 7.79, repro,
2006-12-07,-2.05, 0.59, 3.56, 2.06, 1.72, 7.58, repro,
2006-12-08,-2.13, 1.03, 3.17, 2.07, 1.74, 7.63, repro,
2006-12-09,-1.84, -3.62, 6.75, 2.09, 1.73, 7.64, repro,
2006-12-10,0.50, -2.11, 9.23, 2.10, 1.72, 7.62, repro,
2006-12-11,-1.20, -0.28, 0.70, 2.14, 1.77, 7.87, repro,
2006-12-12,-3.44, -1.38, -11.03, 2.10, 1.71, 7.54, repro,
2006-12-13,-3.65, -3.25, -10.27, 2.04, 1.67, 7.47, repro,
2006-12-14,-9.25, -6.92, -3.68, 2.06, 1.70, 7.60, repro,
2006-12-15,0.48, -2.12, 6.62, 2.12, 1.79, 7.76, repro,
2006-12-16,-1.07, -1.59, 12.13, 2.09, 1.73, 7.58, repro,
2006-12-17,-1.93, -1.32, 8.32, 2.15, 1.81, 8.05, repro,
2006-12-18,-1.53, -0.31, 2.29, 2.26, 1.91, 8.52, repro,
2006-12-19,-0.94, 0.56, 3.85, 2.18, 1.90, 8.28, repro,
2006-12-20,-1.69, 0.51, 1.00, 2.27, 1.96, 8.49, repro,
2006-12-21,-3.14, -1.21, -0.24, 2.02, 1.76, 7.52, repro,
2006-12-22,-2.57, -2.16, 4.37, 2.14, 1.88, 8.09, repro,
2006-12-23,-3.30, -0.97, -4.05, 2.12, 1.75, 7.85, repro,
2006-12-24,-1.65, 0.13, 0.54, 2.07, 1.72, 7.73, repro,
2006-12-25,-3.32, -3.93, -3.66, 2.10, 1.79, 7.77, repro,
2006-12-26,-3.55, -4.53, 4.18, 2.06, 1.73, 7.64, repro,
2006-12-27,-0.67, -0.99, 13.47, 2.08, 1.76, 7.73, repro,
2006-12-28,1.37, 3.15, 4.99, 2.37, 2.11, 9.20, repro,
2006-12-29,-0.81, -0.62, -5.96, 2.17, 1.79, 7.89, repro,
2006-12-30,-1.93, -0.04, 0.54, 2.16, 1.80, 7.92, repro,
2006-12-31,-2.30, -0.45, 5.90, 2.30, 1.96, 8.69, repro,
2007-01-01,-1.17, 0.74, -2.87, 2.33, 2.06, 8.94, repro,
2007-01-02,-1.16, 0.97, 1.16, 2.22, 1.94, 8.44, repro,
2007-01-03,-4.20, -3.61, 2.78, 2.07, 1.75, 7.67, repro,
2007-01-04,-1.84, -4.21, 2.93, 2.03, 1.69, 7.49, repro,
2007-01-05,0.62, 0.79, 1.71, 2.09, 1.76, 7.75, repro,
2007-01-06,-1.32, -1.04, -1.06, 2.04, 1.74, 7.59, repro,
2007-01-07,-0.78, 0.18, -8.93, 2.15, 1.80, 7.91, repro,
2007-01-08,-1.31, -0.88, -6.70, 2.19, 1.86, 8.07, repro,
2007-01-09,-1.60, -0.72, -2.75, 2.07, 1.67, 7.36, repro,
2007-01-10,-1.65, -0.13, -1.19, 2.06, 1.66, 7.28, repro,
2007-01-11,-3.43, -3.18, 1.46, 2.16, 1.72, 7.76, repro,
2007-01-12,-0.99, 1.59, -0.33, 2.09, 1.67, 7.58, repro,
2007-01-13,-0.36, 2.01, -6.23, 2.05, 1.65, 7.34, repro,
2007-01-14,-0.66, 1.15, -6.21, 1.99, 1.60, 7.07, repro,
2007-01-15,-1.05, -0.58, -10.90, 2.07, 1.71, 7.49, repro,
2007-01-16,-1.15, -0.39, -6.71, 2.06, 1.64, 7.37, repro,
2007-01-17,-0.40, -0.34, -5.90, 2.04, 1.66, 7.44, repro,
2007-01-18,-1.27, -0.18, -7.80, 2.11, 1.71, 7.63, repro,
2007-01-19,-0.41, -0.12, -5.50, 2.20, 1.78, 8.11, repro,
2007-01-20,-1.04, 0.27, -3.04, 2.09, 1.67, 7.60, repro,
2007-01-21,-2.17, 1.53, -3.10, 2.03, 1.66, 7.30, repro,
2007-01-22,-1.33, -0.06, -7.74, 2.02, 1.67, 7.31, repro,
2007-01-23,-1.58, -0.20, -6.43, 2.04, 1.65, 7.34, repro,
2007-01-24,-1.52, 0.05, -8.37, 2.09, 1.70, 7.47, repro,
2007-01-25,-0.52, 0.72, -11.03, 2.09, 1.70, 7.40, repro,
2007-01-26,-1.82, 0.17, -1.92, 2.05, 1.66, 7.30, repro,
2007-01-27,-1.25, 0.02, -1.07, 2.05, 1.69, 7.37, repro,
2007-01-28,-1.34, -0.13, -5.11, 2.02, 1.64, 7.15, repro,
2007-01-29,-1.17, 0.90, -10.19, 1.99, 1.59, 7.01, repro,
2007-01-30,-1.87, -0.39, 2.45, 1.99, 1.59, 7.03, repro,
2007-01-31,-2.56, -0.37, 3.12, 2.07, 1.69, 7.36, repro,
2007-02-01,-1.80, 0.49, 0.99, 2.11, 1.76, 7.75, repro,
2007-02-02,-1.78, 0.29, 0.59, 2.14, 1.74, 7.65, repro,
2007-02-03,-0.39, 0.45, -3.33, 2.08, 1.68, 7.54, repro,
2007-02-04,-1.29, 0.89, -3.41, 2.02, 1.61, 7.21, repro,
2007-02-05,-2.66, 0.99, -3.81, 2.00, 1.60, 7.09, repro,
2007-02-06,-2.95, 0.02, -1.27, 2.08, 1.68, 7.41, repro,
2007-02-07,-0.50, 0.11, -2.91, 2.05, 1.70, 7.43, repro,
2007-02-08,-2.92, -2.11, -10.33, 2.21, 1.82, 8.07, repro,
2007-02-09,-0.99, -2.61, -2.38, 2.02, 1.64, 7.22, repro,
2007-02-10,-1.76, -0.41, -3.57, 2.10, 1.74, 7.53, repro,
2007-02-11,-3.12, -1.96, -1.46, 1.99, 1.61, 7.14, repro,
2007-02-12,-1.85, 0.55, -6.50, 2.01, 1.62, 7.22, repro,
2007-02-13,-0.99, 0.07, -4.80, 2.13, 1.75, 7.57, repro,
2007-02-14,-1.10, 0.96, -8.37, 1.99, 1.60, 7.08, repro,
2007-02-15,-0.82, -1.16, -9.72, 1.99, 1.59, 7.06, repro,
2007-02-16,-2.56, -2.39, 2.78, 1.97, 1.60, 7.07, repro,
2007-02-17,-2.55, 0.99, -4.05, 2.08, 1.73, 7.51, repro,
2007-02-18,-4.63, -0.96, 0.10, 2.04, 1.64, 7.37, repro,
2007-02-19,-1.84, -0.72, 10.84, 2.04, 1.65, 7.33, repro,
2007-02-20,-1.92, -0.72, 3.94, 2.01, 1.60, 7.17, repro,
2007-02-21,-3.10, -1.44, 7.47, 2.00, 1.60, 7.15, repro,
2007-02-22,-0.69, -0.61, 9.61, 1.98, 1.60, 7.08, repro,
2007-02-23,-1.94, -0.52, -1.30, 2.18, 1.72, 7.87, repro,
2007-02-24,-2.08, -1.97, 2.56, 2.03, 1.61, 7.23, repro,
2007-02-25,0.16, 0.46, 10.66, 2.02, 1.60, 7.19, repro,
2007-02-26,-2.93, -1.03, 6.14, 2.00, 1.60, 7.14, repro,
2007-02-27,-3.74, -0.03, 10.84, 1.97, 1.60, 7.02, repro,
2007-02-28,-2.17, -2.56, 4.36, 1.99, 1.61, 7.17, repro,
2007-03-01,-2.17, -0.85, 8.05, 2.07, 1.67, 7.41, repro,
2007-03-02,-1.41, -0.48, -3.57, 2.07, 1.69, 7.52, repro,
2007-03-03,-1.24, -0.38, -8.49, 2.07, 1.69, 7.57, repro,
2007-03-04,-1.65, 0.03, -4.17, 2.03, 1.64, 7.30, repro,
2007-03-05,-1.97, -0.69, -3.38, 2.06, 1.70, 7.47, repro,
2007-03-06,-2.92, -0.68, 0.39, 2.03, 1.64, 7.27, repro,
2007-03-07,-5.13, -1.15, 4.64, 2.14, 1.76, 7.79, repro,
2007-03-08,-1.97, -1.18, 1.85, 2.05, 1.64, 7.39, repro,
2007-03-09,-1.63, -0.86, -9.77, 2.05, 1.64, 7.34, repro,
2007-03-10,0.16, -0.50, -5.52, 2.16, 1.76, 7.92, repro,
2007-03-11,-2.38, -0.42, -4.69, 2.09, 1.70, 7.50, repro,
2007-03-12,-1.24, -0.47, -4.45, 2.03, 1.64, 7.31, repro,
2007-03-13,-0.67, 1.12, -4.64, 2.05, 1.65, 7.39, repro,
2007-03-14,-1.03, -0.45, 3.71, 2.00, 1.59, 7.13, repro,
2007-03-15,-1.79, 0.58, -4.14, 2.13, 1.73, 7.73, repro,
2007-03-16,-2.74, -0.59, -1.81, 2.04, 1.63, 7.23, repro,
2007-03-17,-3.41, -0.32, 2.35, 2.06, 1.63, 7.34, repro,
2007-03-18,-2.63, -0.79, 10.73, 2.02, 1.59, 7.18, repro,
2007-03-19,-0.25, 2.11, 1.18, 2.04, 1.63, 7.24, repro,
2007-03-20,-2.20, -3.99, 3.55, 2.11, 1.62, 7.34, repro,
2007-03-21,-3.59, -1.57, 3.64, 2.15, 1.68, 7.63, repro,
2007-03-22,-1.28, 0.05, 1.39, 2.07, 1.64, 7.45, repro,
2007-03-23,-2.48, -0.79, 3.82, 2.03, 1.62, 7.30, repro,
2007-03-24,-2.83, -1.14, 6.95, 2.03, 1.61, 7.31, repro,
2007-03-25,-6.67, -3.73, 7.72, 2.01, 1.58, 7.13, repro,
2007-03-26,-2.07, -0.26, 5.50, 2.01, 1.60, 7.13, repro,
2007-03-27,-3.40, -2.76, 4.98, 2.06, 1.61, 7.24, repro,
2007-03-28,0.88, -0.01, 4.35, 2.13, 1.70, 7.72, repro,
2007-03-29,-2.59, 1.08, -1.03, 2.05, 1.62, 7.32, repro,
2007-03-30,-2.65, -0.63, 0.43, 2.06, 1.62, 7.21, repro,
2007-03-31,-1.39, -0.02, 4.80, 2.04, 1.63, 7.34, repro,
2007-04-01,0.42, 0.05, -0.22, 2.05, 1.63, 7.24, repro,
2007-04-02,-2.19, -3.32, -6.80, 2.04, 1.60, 7.23, repro,
2007-04-03,-1.98, -0.31, -0.74, 2.08, 1.66, 7.52, repro,
2007-04-04,-2.60, -1.63, -3.03, 2.11, 1.68, 7.55, repro,
2007-04-05,-2.02, 0.04, -3.78, 2.10, 1.67, 7.50, repro,
2007-04-06,-1.40, 0.00, 0.20, 2.09, 1.70, 7.50, repro,
2007-04-07,-1.81, 0.41, 2.76, 2.05, 1.63, 7.27, repro,
2007-04-08,-4.01, -1.20, 5.46, 2.03, 1.59, 7.15, repro,
2007-04-09,-3.22, -4.58, 1.05, 2.02, 1.60, 7.15, repro,
2007-04-10,-2.13, -1.86, 6.18, 2.10, 1.66, 7.49, repro,
2007-04-11,-2.93, -0.51, 2.28, 1.99, 1.58, 7.04, repro,
2007-04-12,-1.94, -0.52, -1.66, 2.02, 1.60, 7.22, repro,
2007-04-13,-2.10, 0.24, 0.84, 2.07, 1.65, 7.38, repro,
2007-04-14,-1.47, -0.34, 0.93, 2.04, 1.60, 7.23, repro,
2007-04-15,-4.02, 1.23, -1.03, 2.08, 1.65, 7.38, repro,
2007-04-16,-2.10, 4.32, 7.74, 2.07, 1.60, 7.34, repro,
2007-04-17,-5.03, -0.42, 9.82, 2.07, 1.64, 7.35, repro,
2007-04-18,-1.77, -0.75, -3.41, 2.07, 1.65, 7.41, repro,
2007-04-19,-1.87, -1.24, 2.72, 2.03, 1.59, 7.23, repro,
2007-04-20,-1.98, -0.97, 5.68, 2.06, 1.60, 7.32, repro,
2007-04-21,-0.72, -0.02, 0.69, 2.03, 1.58, 7.17, repro,
2007-04-22,-1.83, -2.91, -3.85, 2.06, 1.62, 7.28, repro,
2007-04-23,-3.75, -0.38, 4.92, 2.05, 1.62, 7.29, repro,
2007-04-24,-2.07, -0.12, -3.02, 2.07, 1.62, 7.34, repro,
2007-04-25,-3.12, -1.78, 3.44, 2.06, 1.60, 7.23, repro,
2007-04-26,-1.62, -0.66, 0.64, 2.03, 1.59, 7.20, repro,
2007-04-27,-2.03, -0.16, 0.71, 2.03, 1.58, 7.21, repro,
2007-04-28,-4.85, -0.82, 1.77, 2.07, 1.65, 7.44, repro,
2007-04-29,-5.37, -3.62, -1.29, 2.06, 1.59, 7.27, repro,
2007-04-30,-2.43, -4.09, -2.46, 2.01, 1.58, 7.10, repro,
2007-05-01,-0.77, 0.56, 0.27, 2.03, 1.58, 7.15, repro,
2007-05-02,0.50, -3.59, -4.54, 2.11, 1.60, 7.41, repro,
2007-05-03,-3.43, -0.93, -1.19, 2.16, 1.63, 7.55, repro,
2007-05-04,-1.97, 0.07, -4.53, 2.04, 1.57, 7.12, repro,
2007-05-05,-2.47, 3.26, -8.95, 2.11, 1.66, 7.58, repro,
2007-05-06,0.79, 3.89, 0.90, 2.02, 1.57, 7.11, repro,
2007-05-07,-0.45, 2.37, -3.95, 2.03, 1.57, 7.14, repro,
2007-05-08,-2.19, -0.25, 3.56, 2.04, 1.57, 7.16, repro,
2007-05-09,-1.26, 0.42, 2.38, 2.04, 1.58, 7.18, repro,
2007-05-10,-2.29, -3.35, -4.02, 2.17, 1.65, 7.68, repro,
2007-05-11,0.84, 0.59, -11.04, 2.13, 1.65, 7.63, repro,
2007-05-12,-1.59, -0.82, -3.18, 2.10, 1.68, 7.64, repro,
2007-05-13,-1.65, 0.51, 2.20, 2.12, 1.67, 7.46, repro,
2007-05-14,-0.23, -0.08, 1.11, 2.11, 1.66, 7.42, repro,
2007-05-15,-1.24, 0.03, -2.25, 2.05, 1.58, 7.12, repro,
2007-05-16,-1.78, -0.11, 1.08, 2.05, 1.58, 7.15, repro,
2007-05-17,-2.76, -1.79, 4.62, 2.06, 1.62, 7.26, repro,
2007-05-18,-1.63, -0.40, -4.45, 2.14, 1.67, 7.52, repro,
2007-05-19,-1.69, -0.43, -5.97, 2.14, 1.66, 7.47, repro,
2007-05-20,-1.32, 1.11, 7.58, 2.11, 1.64, 7.34, repro,
2007-05-21,-0.77, -1.81, 6.25, 2.06, 1.61, 7.20, repro,
2007-05-22,-1.46, -0.10, 3.01, 2.06, 1.61, 7.21, repro,
2007-05-23,-1.12, -0.45, -0.42, 2.14, 1.68, 7.60, repro,
2007-05-24,-1.79, -0.24, 0.69, 2.22, 1.73, 7.85, repro,
2007-05-25,-1.62, -0.51, 2.59, 2.10, 1.62, 7.28, repro,
2007-05-26,-2.11, -0.05, 3.59, 2.09, 1.63, 7.31, repro,
2007-05-27,-0.63, -0.15, 3.12, 2.06, 1.59, 7.18, repro,
2007-05-28,-0.78, 1.07, 1.97, 2.16, 1.71, 7.73, repro,
2007-05-29,-1.57, 0.39, 3.51, 2.06, 1.58, 7.15, repro,
2007-05-30,-1.57, -0.10, 0.45, 2.15, 1.66, 7.48, repro,
2007-05-31,-3.79, -1.18, 1.44, 2.10, 1.63, 7.31, repro,
2007-06-01,-2.77, 0.18, 1.42, 2.10, 1.64, 7.50, repro,
2007-06-02,-1.76, -1.58, 1.92, 2.05, 1.60, 7.21, repro,
2007-06-03,0.91, -0.63, 5.81, 2.13, 1.69, 7.52, repro,
2007-06-04,-2.06, 1.71, 2.68, 2.06, 1.59, 7.28, repro,
2007-06-05,-0.87, -0.74, 3.24, 2.09, 1.61, 7.30, repro,
2007-06-06,-4.18, -0.10, 9.12, 2.03, 1.58, 7.06, repro,
2007-06-07,-2.88, 0.12, 6.25, 2.06, 1.58, 7.18, repro,
2007-06-08,-2.34, 0.52, 2.38, 2.03, 1.58, 7.06, repro,
2007-06-09,-2.36, 0.69, 2.91, 2.06, 1.64, 7.35, repro,
2007-06-10,-1.59, -2.96, -4.88, 2.04, 1.60, 7.20, repro,
2007-06-11,-0.23, -1.34, -5.54, 2.16, 1.76, 7.72, repro,
2007-06-12,-2.48, -0.13, 0.56, 2.10, 1.73, 7.58, repro,
2007-06-13,-1.29, 1.63, -3.15, 2.10, 1.65, 7.33, repro,
2007-06-14,-0.98, 0.73, -3.48, 2.09, 1.65, 7.34, repro,
2007-06-15,-2.72, -0.08, 4.35, 2.05, 1.60, 7.23, repro,
2007-06-16,-0.77, -2.66, -5.31, 2.08, 1.66, 7.44, repro,
2007-06-17,-0.24, -1.06, -2.42, 2.02, 1.58, 7.08, repro,
2007-06-18,-1.20, 0.89, 5.77, 2.04, 1.58, 7.12, repro,
2007-06-19,-0.33, 1.60, -3.78, 2.07, 1.59, 7.26, repro,
2007-06-20,-2.07, -2.84, -12.83, 2.06, 1.60, 7.28, repro,
2007-06-21,-0.62, 2.11, -2.50, 2.07, 1.62, 7.36, repro,
2007-06-22,-0.77, 0.78, -3.12, 2.04, 1.60, 7.22, repro,
2007-06-23,-1.03, -1.32, 2.36, 2.05, 1.58, 7.22, repro,
2007-06-24,-1.19, -1.17, -0.74, 2.12, 1.67, 7.67, repro,
2007-06-25,0.11, 1.20, -7.40, 2.07, 1.60, 7.30, repro,
2007-06-26,-0.37, -0.07, -6.33, 2.10, 1.68, 7.64, repro,
2007-06-27,-1.38, 1.15, 0.99, 2.06, 1.59, 7.25, repro,
2007-06-28,0.73, 0.07, -14.99, 2.11, 1.66, 7.49, repro,
2007-06-29,-2.08, -6.19, -8.51, 2.08, 1.64, 7.48, repro,
2007-06-30,-1.84, 2.00, -6.92, 2.05, 1.59, 7.22, repro,
2007-07-01,-0.50, -0.33, 1.48, 2.07, 1.65, 7.32, repro,
2007-07-02,-0.51, -0.52, 2.83, 2.05, 1.59, 7.24, repro,
2007-07-03,-1.05, 1.35, -1.50, 2.16, 1.75, 7.88, repro,
2007-07-04,-1.50, 1.83, 1.51, 2.06, 1.61, 7.35, repro,
2007-07-05,-1.34, 0.82, 0.57, 2.08, 1.62, 7.36, repro,
2007-07-06,-0.28, 1.68, 4.13, 2.10, 1.66, 7.50, repro,
2007-07-07,-0.49, 0.55, 6.02, 2.18, 1.76, 7.82, repro,
2007-07-08,-1.55, 1.11, 2.10, 2.06, 1.59, 7.20, repro,
2007-07-09,-1.51, 1.47, 1.07, 2.15, 1.75, 7.95, repro,
2007-07-10,-0.77, 1.70, -0.47, 2.18, 1.76, 7.80, repro,
2007-07-11,-0.75, 1.82, 0.34, 2.09, 1.66, 7.43, repro,
2007-07-12,-1.06, 2.16, 3.54, 2.08, 1.66, 7.42, repro,
2007-07-13,-0.79, 1.80, -2.06, 2.18, 1.74, 7.96, repro,
2007-07-14,-0.95, 2.47, 3.72, 2.09, 1.65, 7.41, repro,
2007-07-15,-0.27, 0.87, 5.24, 2.09, 1.66, 7.50, repro,
2007-07-16,0.32, 3.16, -0.32, 2.09, 1.65, 7.34, repro,
2007-07-17,0.13, 0.50, 6.29, 2.05, 1.60, 7.26, repro,
2007-07-18,-1.24, 0.21, -1.20, 2.29, 1.85, 8.40, repro,
2007-07-19,-2.01, -2.90, 10.72, 2.41, 1.92, 8.41, repro,
2007-07-20,-0.48, 3.09, 7.35, 2.07, 1.60, 7.27, repro,
2007-07-21,-4.11, 2.23, 14.93, 2.11, 1.65, 7.47, repro,
2007-07-22,-0.97, 1.28, -1.43, 2.19, 1.71, 7.75, repro,
2007-07-23,-0.36, 2.49, 0.58, 2.13, 1.68, 7.58, repro,
2007-07-24,0.56, 1.38, 3.80, 2.12, 1.66, 7.58, repro,
2007-07-25,1.86, 1.05, -2.22, 2.14, 1.67, 7.63, repro,
2007-07-26,-1.30, 2.83, 2.18, 2.06, 1.60, 7.24, repro,
2007-07-27,-1.46, 1.78, 3.98, 2.09, 1.68, 7.47, repro,
2007-07-28,-1.40, 0.49, 1.63, 2.11, 1.68, 7.55, repro,
2007-07-29,1.26, 1.61, 1.64, 2.10, 1.67, 7.50, repro,
2007-07-30,-1.09, 1.47, 6.01, 2.10, 1.68, 7.58, repro,
2007-07-31,0.20, 1.76, 4.46, 2.11, 1.67, 7.58, repro,
2007-08-01,0.06, 2.41, 5.38, 2.11, 1.67, 7.52, repro,
2007-08-02,-2.87, 1.81, 12.58, 2.07, 1.61, 7.31, repro,
2007-08-03,0.35, 1.17, -0.95, 2.05, 1.60, 7.23, repro,
2007-08-04,-0.24, 0.66, 6.52, 2.14, 1.73, 7.63, repro,
2007-08-05,-0.86, 0.55, 0.29, 2.04, 1.60, 7.22, repro,
2007-08-06,-0.92, 2.45, 10.32, 2.06, 1.63, 7.33, repro,
2007-08-07,-0.45, 2.18, 10.60, 2.10, 1.64, 7.49, repro,
2007-08-08,-1.67, 2.11, 8.64, 2.10, 1.67, 7.51, repro,
2007-08-09,-1.32, 2.08, 9.58, 2.08, 1.63, 7.32, repro,
2007-08-10,-0.68, 3.36, 16.65, 2.04, 1.60, 7.23, repro,
2007-08-11,-0.03, 3.41, 7.33, 2.02, 1.58, 7.14, repro,
2007-08-12,-1.11, 0.67, 9.06, 2.04, 1.59, 7.15, repro,
2007-08-13,-1.50, 1.18, 5.70, 2.06, 1.60, 7.26, repro,
2007-08-14,0.70, 3.09, 3.64, 2.19, 1.71, 7.68, repro,
2007-08-15,-0.53, 1.80, 8.11, 2.34, 1.90, 8.54, repro,
2007-08-16,-1.22, 1.30, 13.07, 2.12, 1.65, 7.48, repro,
2007-08-17,0.89, 1.23, 8.04, 2.26, 1.79, 7.97, repro,
2007-08-18,-0.72, 0.48, 0.60, 2.22, 1.75, 7.95, repro,
2007-08-19,-0.76, -1.99, -1.74, 2.27, 1.82, 8.37, repro,
2007-08-20,-1.69, 0.69, 14.80, 2.19, 1.71, 7.78, repro,
2007-08-21,-1.44, 3.98, 8.31, 2.13, 1.65, 7.53, repro,
2007-08-22,0.17, 1.73, 8.42, 2.15, 1.66, 7.64, repro,
2007-08-23,1.27, 0.86, 9.74, 2.18, 1.69, 7.66, repro,
2007-08-24,-0.18, 2.48, 8.77, 2.28, 1.74, 8.02, repro,
2007-08-25,-0.13, -0.03, 5.94, 2.16, 1.67, 7.55, repro,
2007-08-26,-0.47, -2.29, -5.83, 2.19, 1.71, 7.80, repro,
2007-08-27,1.55, 2.01, 1.79, 2.24, 1.78, 7.96, repro,
2007-08-28,-1.57, 1.91, 4.88, 2.17, 1.69, 7.70, repro,
2007-08-29,-1.06, 1.39, 7.44, 2.18, 1.70, 7.73, repro,
2007-08-30,-2.32, 1.64, 11.60, 2.18, 1.68, 7.66, repro,
2007-08-31,0.06, 0.22, 2.57, 2.25, 1.78, 8.11, repro,
2007-09-01,-0.37, 0.97, 9.39, 2.16, 1.68, 7.63, repro,
2007-09-02,-0.12, -0.73, 7.66, 2.15, 1.67, 7.59, repro,
2007-09-03,-1.26, -0.44, 10.32, 2.22, 1.75, 7.82, repro,
2007-09-04,-1.33, -4.28, 9.14, 2.16, 1.69, 7.62, repro,
2007-09-05,-2.39, 0.07, 10.86, 2.21, 1.70, 7.63, repro,
2007-09-06,0.34, 1.73, 11.45, 2.18, 1.70, 7.62, repro,
2007-09-07,-1.98, 0.44, 13.41, 2.19, 1.75, 7.78, repro,
2007-09-08,0.51, 1.23, 14.14, 2.21, 1.74, 7.85, repro,
2007-09-09,-0.98, 0.80, 8.79, 2.29, 1.84, 8.29, repro,
2007-09-10,-1.15, 0.61, 9.84, 2.20, 1.71, 7.78, repro,
2007-09-11,-0.53, 0.96, 7.39, 2.28, 1.84, 8.11, repro,
2007-09-12,0.26, 0.69, 8.82, 2.21, 1.72, 7.75, repro,
2007-09-13,-0.94, 0.45, 18.02, 2.29, 1.74, 7.95, repro,
2007-09-14,-0.61, -0.44, 11.27, 2.21, 1.73, 7.82, repro,
2007-09-15,0.32, 0.47, 16.41, 2.27, 1.71, 7.98, repro,
2007-09-16,-1.24, -1.13, 14.27, 2.23, 1.72, 7.81, repro,
2007-09-17,-0.65, 0.18, 11.66, 2.25, 1.75, 7.92, repro,
2007-09-18,-1.78, -1.13, 10.11, 2.19, 1.75, 7.76, repro,
2007-09-19,-0.00, -0.43, 5.90, 2.16, 1.74, 7.74, repro,
2007-09-20,0.52, 1.77, 10.71, 2.15, 1.70, 7.64, repro,
2007-09-21,-0.36, 2.42, 7.52, 2.15, 1.65, 7.62, repro,
2007-09-22,-0.39, 2.11, 10.11, 2.13, 1.61, 7.39, repro,
2007-09-23,-0.18, 1.46, 18.24, 2.15, 1.64, 7.42, repro,
2007-09-24,-1.80, 1.69, 12.26, 2.19, 1.67, 7.62, repro,
2007-09-25,-2.28, 0.80, 4.77, 2.12, 1.64, 7.45, repro,
2007-09-26,-0.33, 0.58, 8.00, 2.27, 1.72, 7.98, repro,
2007-09-27,-2.39, 1.62, 9.96, 2.15, 1.64, 7.55, repro,
2007-09-28,-3.63, -2.87, 10.96, 2.09, 1.67, 7.38, repro,
2007-09-29,-1.76, -0.39, 11.86, 2.13, 1.68, 7.54, repro,
2007-09-30,-1.31, -0.14, 8.49, 2.15, 1.71, 7.72, repro,
2007-10-01,-0.23, -4.26, 15.76, 2.14, 1.70, 7.63, repro,
2007-10-02,-1.24, 0.72, 11.28, 2.19, 1.74, 7.80, repro,
2007-10-03,-1.01, -1.18, 0.11, 2.18, 1.68, 7.71, repro,
2007-10-04,-3.03, -0.75, 17.57, 2.14, 1.68, 7.57, repro,
2007-10-05,-2.84, -0.45, 15.97, 2.16, 1.74, 7.84, repro,
2007-10-06,-2.12, 1.54, 17.29, 2.12, 1.70, 7.55, repro,
2007-10-07,-1.88, 1.29, 8.34, 2.21, 1.71, 7.78, repro,
2007-10-08,-1.73, 1.62, 8.57, 2.39, 1.80, 8.49, repro,
2007-10-09,-2.63, 1.16, 13.29, 2.35, 1.93, 8.51, repro,
2007-10-10,-3.36, -2.60, -2.54, 2.30, 1.75, 8.14, repro,
2007-10-11,-0.87, 1.17, 9.55, 2.13, 1.69, 7.60, repro,
2007-10-12,-1.92, 0.39, 17.95, 2.19, 1.75, 7.88, repro,
2007-10-13,-2.61, 1.49, 14.28, 2.16, 1.75, 7.80, repro,
2007-10-14,-1.86, 0.92, 14.57, 2.08, 1.65, 7.47, repro,
2007-10-15,-1.89, -1.11, 8.97, 2.12, 1.69, 7.52, repro,
2007-10-16,-3.88, -1.96, 11.24, 2.12, 1.67, 7.60, repro,
2007-10-17,-3.43, 1.55, 6.96, 2.08, 1.63, 7.38, repro,
2007-10-18,-1.08, 2.41, 9.68, 2.19, 1.75, 7.76, repro,
2007-10-19,-1.27, -2.38, -6.35, 2.11, 1.65, 7.51, repro,
