PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PUPU
Station name,PUPU_PNGA_WA2001
Begin Date, 2001-06-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.4995590430 North Latitude, -122.0080809396 East Longitude, 542.42924 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-06-15,0.00, 0.00, 0.00, 2.73, 2.14, 10.08, repro,
2001-06-16,2.00, -2.68, -2.57, 2.95, 2.31, 10.66, repro,
2001-06-17,0.56, -1.52, 3.46, 2.64, 2.06, 9.41, repro,
2001-06-18,-1.34, -1.36, 11.19, 2.64, 2.05, 9.78, repro,
2001-06-19,-0.87, -2.59, 20.32, 2.70, 2.20, 10.23, repro,
2001-06-20,0.89, -2.96, 18.32, 2.61, 2.13, 10.17, repro,
2001-06-21,-1.96, -4.01, 24.00, 2.59, 2.12, 9.84, repro,
2001-06-22,1.95, -1.46, 4.02, 2.62, 2.18, 9.97, repro,
2001-06-23,2.01, -0.18, 12.85, 2.63, 2.12, 9.80, repro,
2001-06-24,1.16, -2.38, 14.58, 2.65, 2.17, 10.06, repro,
2001-06-25,0.74, -1.72, 11.87, 2.58, 2.17, 10.15, repro,
2001-06-26,-1.03, -2.67, 20.95, 2.64, 2.16, 10.02, repro,
2001-06-27,-0.43, -1.38, 8.71, 2.61, 2.14, 9.91, repro,
2001-06-28,0.93, -0.56, 10.54, 2.57, 2.14, 9.83, repro,
2001-06-29,-0.32, -2.44, 5.34, 2.59, 2.12, 9.73, repro,
2001-06-30,-1.31, -2.16, 20.52, 2.64, 2.16, 10.20, repro,
2001-07-01,-3.34, -3.17, 18.84, 2.62, 2.14, 10.15, repro,
2001-07-02,-0.80, -2.36, 15.59, 2.65, 2.18, 10.16, repro,
2001-07-03,-3.44, -1.95, 9.34, 2.60, 2.12, 9.61, repro,
2001-07-04,-2.43, -2.52, 16.61, 2.55, 2.06, 9.68, repro,
2001-07-05,-2.15, -1.63, 18.16, 2.61, 2.13, 9.93, repro,
2001-07-06,-2.18, -2.27, 18.96, 2.67, 2.15, 10.30, repro,
2001-07-07,-2.61, -2.48, 14.46, 2.67, 2.19, 10.25, repro,
2001-07-08,-1.53, -1.09, 15.85, 2.68, 2.19, 10.46, repro,
2001-07-09,-0.20, 0.44, 2.73, 2.57, 2.09, 9.59, repro,
2001-07-10,1.98, -0.07, 9.74, 2.74, 2.23, 10.23, repro,
2001-07-11,-1.53, 0.12, 11.42, 2.60, 2.11, 9.86, repro,
2001-07-12,-0.92, -2.35, 6.06, 2.75, 2.21, 10.61, repro,
2001-07-13,-1.75, -1.74, 10.19, 2.74, 2.23, 10.42, repro,
2001-07-14,-2.91, -0.83, 13.48, 2.67, 2.23, 10.29, repro,
2001-07-15,-2.52, -1.96, 10.95, 2.65, 2.13, 10.14, repro,
2001-07-16,-2.76, -0.82, 11.62, 2.61, 2.14, 9.98, repro,
2001-07-17,-0.89, -2.47, 15.67, 2.69, 2.20, 10.27, repro,
2001-07-18,0.48, -1.82, 7.48, 2.60, 2.19, 9.90, repro,
2001-07-19,-3.04, -1.05, 8.73, 2.60, 2.14, 9.94, repro,
2001-07-20,-1.20, 2.52, -4.73, 2.69, 2.19, 10.05, repro,
2001-07-21,-0.70, -0.70, 7.64, 2.67, 2.17, 10.29, repro,
2001-07-22,-0.90, -0.11, 9.69, 2.63, 2.10, 9.80, repro,
2001-07-23,-0.95, -0.72, 11.06, 2.67, 2.27, 10.40, repro,
2001-07-24,-4.70, -2.02, 17.00, 2.65, 2.18, 10.11, repro,
2001-07-25,-3.15, 1.18, -1.06, 2.62, 2.11, 9.83, repro,
2001-07-26,0.46, 1.43, 0.94, 2.72, 2.19, 9.89, repro,
2001-07-27,3.05, 1.61, 5.07, 2.68, 2.16, 9.93, repro,
2001-07-28,1.89, 0.59, 7.08, 2.73, 2.29, 10.76, repro,
2001-07-29,0.53, -1.43, 0.64, 2.71, 2.23, 10.22, repro,
2001-07-30,-0.01, -0.70, 12.64, 2.80, 2.27, 10.49, repro,
2001-07-31,0.02, -0.22, 10.62, 2.75, 2.34, 10.83, repro,
2001-08-01,-2.78, 2.51, 4.54, 2.75, 2.29, 10.92, repro,
2001-08-02,-0.00, 0.88, 2.35, 2.69, 2.23, 10.41, repro,
2001-08-03,0.02, 0.70, 12.12, 2.68, 2.25, 10.52, repro,
2001-08-04,2.34, 0.39, 16.66, 2.70, 2.26, 10.53, repro,
2001-08-05,-0.41, 0.74, 9.79, 2.70, 2.31, 10.69, repro,
2001-08-06,-1.21, 1.06, 10.01, 2.73, 2.26, 10.48, repro,
2001-08-07,1.70, -3.04, 16.26, 2.72, 2.34, 10.71, repro,
2001-08-08,-1.30, 2.31, -4.77, 2.73, 2.35, 10.52, repro,
2001-08-09,-1.70, 2.25, 3.76, 2.85, 2.36, 10.98, repro,
2001-08-10,-0.74, -1.01, 15.56, 2.74, 2.31, 10.68, repro,
2001-08-11,1.01, 2.36, 2.59, 2.85, 2.35, 11.02, repro,
2001-08-12,4.76, -0.02, -0.26, 2.77, 2.17, 10.21, repro,
2001-08-13,-1.13, -0.18, 14.86, 2.79, 2.28, 10.31, repro,
2001-08-14,-1.04, -1.72, 19.82, 2.69, 2.20, 10.15, repro,
2001-08-15,1.02, -0.96, 4.47, 2.78, 2.24, 10.15, repro,
2001-08-16,0.02, -0.38, -0.38, 2.75, 2.22, 10.39, repro,
2001-08-17,-1.17, -1.15, 20.79, 2.77, 2.22, 10.07, repro,
2001-08-18,2.59, 0.91, 0.58, 2.81, 2.27, 10.40, repro,
2001-08-19,-1.26, -1.50, 20.90, 2.63, 2.16, 9.83, repro,
2001-08-20,-2.13, -1.26, 13.55, 2.88, 2.38, 10.66, repro,
2001-08-21,4.53, -3.28, 15.89, 2.90, 2.42, 10.95, repro,
2001-08-22,-0.35, -3.55, 23.14, 2.72, 2.31, 10.72, repro,
2001-08-23,2.33, 0.01, 7.09, 2.75, 2.28, 10.84, repro,
2001-08-24,-0.39, -2.38, 5.93, 2.72, 2.28, 10.17, repro,
2001-08-25,0.23, -1.01, 13.32, 2.76, 2.27, 10.49, repro,
2001-08-26,0.75, -0.72, 6.25, 2.75, 2.26, 10.05, repro,
2001-08-27,-0.54, -0.25, 4.10, 2.82, 2.26, 10.40, repro,
2001-08-28,0.36, -1.82, 16.33, 2.94, 2.36, 10.95, repro,
2001-08-29,-1.34, 0.47, 2.11, 2.84, 2.29, 10.72, repro,
2001-08-30,1.52, -1.96, 8.65, 2.91, 2.39, 11.03, repro,
2001-08-31,-2.74, 2.50, -1.94, 2.96, 2.39, 10.96, repro,
2001-09-01,0.01, 0.60, 14.17, 2.75, 2.28, 10.51, repro,
2001-09-02,0.86, -1.36, 13.48, 2.77, 2.42, 10.93, repro,
2001-09-03,-0.66, -0.57, 5.52, 2.81, 2.25, 10.67, repro,
2001-09-04,1.16, 0.54, 2.73, 2.83, 2.37, 11.18, repro,
2001-09-05,-2.10, -2.34, 16.70, 2.89, 2.41, 10.96, repro,
2001-09-06,-1.41, -3.35, 25.79, 2.64, 2.19, 10.13, repro,
2001-09-07,1.70, -1.15, 8.24, 2.63, 2.20, 10.19, repro,
2001-09-08,-1.67, -1.95, 13.65, 2.65, 2.23, 10.58, repro,
2001-09-09,3.41, -0.66, 18.59, 2.74, 2.26, 10.44, repro,
2001-09-10,2.19, -0.85, 13.19, 2.69, 2.18, 10.53, repro,
2001-09-11,1.47, -2.05, 20.63, 2.64, 2.27, 10.42, repro,
2001-09-12,3.19, -2.32, 13.44, 2.72, 2.37, 10.97, repro,
2001-09-13,0.79, -1.57, 15.21, 2.72, 2.20, 10.62, repro,
2001-09-14,0.31, 1.66, 2.03, 2.66, 2.15, 10.11, repro,
2001-09-15,-0.86, -2.32, 18.66, 2.68, 2.27, 10.48, repro,
2001-09-16,2.88, -1.15, 26.52, 2.64, 2.11, 9.92, repro,
2001-09-17,1.31, -1.53, 27.15, 2.69, 2.25, 10.55, repro,
2001-09-18,0.41, -2.51, 30.34, 2.70, 2.29, 10.76, repro,
2001-09-19,0.20, 0.24, 7.88, 2.63, 2.16, 9.97, repro,
2001-09-20,0.60, -2.99, 25.09, 2.69, 2.25, 10.35, repro,
2001-09-21,-0.45, -0.43, 21.98, 2.65, 2.19, 10.39, repro,
2001-09-22,0.91, 0.38, 7.83, 2.72, 2.19, 10.34, repro,
2001-09-23,-0.45, -1.99, 30.86, 2.70, 2.15, 10.12, repro,
2001-09-24,0.34, -0.84, 17.32, 2.65, 2.22, 10.29, repro,
2001-09-25,-1.14, -0.22, 20.83, 2.75, 2.29, 10.97, repro,
2001-09-26,3.32, 2.80, 12.81, 2.65, 2.29, 10.70, repro,
2001-09-27,-1.10, -0.38, 21.36, 2.61, 2.19, 10.25, repro,
2001-09-28,1.85, -1.82, 23.25, 2.68, 2.21, 10.40, repro,
2001-09-29,2.34, 1.16, 20.97, 2.73, 2.30, 10.84, repro,
2001-09-30,2.22, -1.94, 16.68, 2.67, 2.21, 10.35, repro,
2001-10-01,0.72, -1.67, 27.78, 2.67, 2.15, 10.41, repro,
2001-10-02,-0.70, -1.79, 32.33, 2.65, 2.16, 10.07, repro,
2001-10-03,1.18, -1.77, 25.42, 2.87, 2.31, 11.01, repro,
2001-10-04,2.49, -3.79, 20.92, 2.77, 2.21, 10.60, repro,
2001-10-05,2.05, -1.61, 27.89, 2.72, 2.08, 9.81, repro,
2001-10-06,5.17, -0.74, 30.03, 2.61, 2.15, 9.94, repro,
2001-10-07,1.72, -2.41, 36.03, 2.68, 2.13, 9.83, repro,
2001-10-08,-0.47, -1.96, 43.94, 2.66, 2.17, 10.20, repro,
2001-10-09,0.82, 0.50, 21.33, 2.68, 2.22, 10.44, repro,
2001-10-10,1.63, -0.04, 12.71, 2.64, 2.20, 10.19, repro,
2001-10-11,0.79, 0.05, 25.25, 2.67, 2.16, 10.31, repro,
2001-10-12,1.98, -0.53, 18.95, 2.68, 2.18, 10.13, repro,
2001-10-13,0.79, -0.07, 18.41, 2.71, 2.34, 10.71, repro,
2001-10-14,0.86, -1.96, 30.36, 2.70, 2.25, 10.60, repro,
2001-10-15,0.35, -0.47, 15.78, 2.75, 2.15, 10.14, repro,
2001-10-16,3.26, 0.95, 25.65, 2.76, 2.25, 10.71, repro,
2001-10-17,1.72, 1.24, 22.47, 2.86, 2.48, 11.62, repro,
2001-10-18,-1.09, 0.75, 20.10, 2.72, 2.17, 10.09, repro,
2001-10-19,2.73, 1.82, 11.97, 2.94, 2.48, 11.64, repro,
2001-10-20,-0.50, -0.22, 15.39, 2.65, 2.19, 10.13, repro,
2001-10-21,-0.10, 0.08, 25.22, 2.83, 2.22, 10.60, repro,
2001-10-22,0.81, -2.05, 29.80, 2.86, 2.49, 11.74, repro,
2001-10-23,-0.16, -2.61, 34.51, 2.76, 2.28, 10.79, repro,
2001-10-24,-1.20, -1.42, 24.95, 2.70, 2.13, 9.94, repro,
2001-10-25,0.73, 0.76, 10.49, 2.81, 2.35, 10.77, repro,
2001-10-26,3.61, 0.60, 18.40, 2.81, 2.30, 10.57, repro,
2001-10-27,0.82, 1.30, 16.89, 2.76, 2.28, 10.53, repro,
2001-10-28,-3.01, -3.99, 32.32, 3.22, 2.63, 12.05, repro,
2001-10-29,1.50, 2.81, 21.12, 2.69, 2.14, 9.91, repro,
2001-10-30,-0.71, -1.52, 19.08, 2.70, 2.20, 10.24, repro,
2001-10-31,1.99, -4.24, 34.00, 3.54, 3.20, 13.93, repro,
2001-11-02,7.49, -1.10, 22.60, 7.54, 5.58, 24.49, repro,
2001-11-03,-1.17, 0.13, 13.44, 2.74, 2.22, 10.36, repro,
2001-11-04,1.29, 0.96, 7.10, 2.83, 2.27, 10.84, repro,
2001-11-05,2.24, -3.38, 20.73, 3.60, 3.07, 14.36, repro,
2001-11-06,-3.08, -3.34, 37.22, 4.79, 3.69, 17.35, repro,
2001-11-07,5.94, 2.85, -18.94, 2.83, 2.21, 10.28, repro,
2001-11-08,1.37, -0.45, 12.53, 2.84, 2.29, 10.75, repro,
2001-11-09,-0.74, -1.85, 22.42, 2.86, 2.30, 10.93, repro,
2001-11-10,2.20, -2.05, 23.50, 3.00, 2.33, 10.69, repro,
2001-11-11,2.89, -2.51, 33.93, 2.64, 2.13, 9.82, repro,
2001-11-12,1.36, 0.94, 19.27, 2.77, 2.24, 10.41, repro,
2001-11-13,-1.02, 0.17, 25.75, 2.78, 2.27, 10.25, repro,
2001-11-17,9.75, -1.67, 16.76, 7.18, 6.45, 30.24, repro,
2001-11-18,2.05, 0.73, 4.17, 2.63, 2.17, 9.99, repro,
2001-11-20,0.11, -5.70, 8.79, 4.96, 4.20, 21.23, repro,
2001-11-27,-0.11, -3.51, -2.48, 3.77, 3.34, 15.59, repro,
2001-12-01,2.74, -2.95, 37.40, 7.43, 6.00, 26.24, repro,
2001-12-02,1.28, -3.64, 13.16, 4.25, 3.96, 18.58, repro,
2001-12-07,6.23, 0.49, 5.57, 7.60, 6.21, 26.07, repro,
2001-12-08,-0.15, -0.97, 15.78, 2.67, 2.21, 10.19, repro,
2001-12-09,-0.93, -7.00, 45.29, 10.24, 8.74, 34.76, repro,
2001-12-10,-0.49, -5.59, 16.26, 4.60, 4.28, 20.88, repro,
2001-12-12,0.45, -0.70, 5.81, 3.85, 3.35, 15.44, repro,
2001-12-13,5.12, 7.20, 13.56, 7.75, 8.14, 35.66, repro,
2001-12-14,2.44, -2.29, 25.61, 2.60, 2.06, 9.50, repro,
2001-12-15,1.89, -0.08, 7.48, 2.68, 2.35, 10.67, repro,
2001-12-17,5.49, -5.76, 35.44, 7.53, 6.17, 27.90, repro,
2001-12-18,-4.73, -7.78, 20.89, 4.84, 4.85, 21.44, repro,
2001-12-22,-0.06, -1.72, 7.76, 2.70, 2.25, 10.55, repro,
2001-12-23,-2.65, -4.62, 19.54, 4.79, 4.13, 20.50, repro,
2001-12-24,0.30, -0.60, -3.63, 2.71, 2.21, 10.18, repro,
2001-12-25,-1.49, -0.88, 2.47, 2.64, 2.21, 10.26, repro,
2001-12-26,1.60, -0.59, -1.78, 2.59, 2.10, 9.84, repro,
2001-12-27,2.30, -0.44, 5.68, 2.58, 2.04, 9.55, repro,
2001-12-28,4.37, 0.43, 3.03, 2.65, 2.17, 10.18, repro,
2001-12-29,0.11, 1.18, 9.08, 2.58, 2.12, 9.81, repro,
2001-12-30,-0.88, -2.59, 20.48, 2.58, 2.16, 10.13, repro,
2001-12-31,-0.04, -3.26, -1.20, 2.70, 2.32, 10.69, repro,
2002-01-03,-0.08, -4.34, 9.51, 4.18, 3.63, 16.39, repro,
2002-01-04,0.80, -10.95, 27.61, 4.50, 3.83, 17.14, repro,
2002-01-05,-0.63, -0.41, 3.05, 2.72, 2.17, 9.94, repro,
2002-01-10,0.94, -2.67, -8.67, 4.83, 4.21, 18.01, repro,
2002-01-12,-0.21, -1.56, -7.01, 4.05, 3.55, 14.88, repro,
2002-01-14,2.70, -3.92, 7.29, 3.73, 3.34, 15.46, repro,
2002-01-15,1.08, -0.24, -5.38, 2.74, 2.22, 10.51, repro,
2002-01-16,8.16, -9.65, -31.64, 8.65, 6.84, 41.77, repro,
2002-01-24,3.83, -6.98, 12.66, 7.44, 6.97, 39.40, repro,
2002-01-25,0.95, -3.74, 16.73, 2.68, 2.22, 10.44, repro,
2002-02-02,1.12, -4.28, -7.85, 3.88, 3.35, 16.09, repro,
2002-02-03,-2.21, -2.52, -1.49, 3.28, 2.76, 13.49, repro,
2002-02-04,0.98, -3.66, 1.16, 2.83, 2.23, 10.07, repro,
2002-02-11,-14.44, -6.38, -4.88, 10.13, 6.47, 38.14, repro,
2002-02-12,3.53, 1.42, -7.16, 2.56, 2.13, 9.96, repro,
2002-02-13,-2.03, -4.47, 11.36, 2.61, 2.11, 9.86, repro,
2002-02-14,1.50, -2.76, -1.19, 2.79, 2.27, 10.31, repro,
2002-02-15,115.96, 154.86, -371.98, 287.87, 587.35, 952.00, repro,
2002-02-16,1.33, -0.65, -1.37, 2.64, 2.15, 9.92, repro,
2002-02-17,-0.23, -0.91, -8.40, 2.61, 2.15, 10.05, repro,
2002-02-18,1.42, -2.59, 2.40, 2.70, 2.33, 10.85, repro,
2002-02-19,-3.02, -1.73, 21.07, 2.75, 2.28, 10.49, repro,
2002-02-20,0.51, -5.02, 4.37, 2.58, 2.12, 9.89, repro,
2002-02-21,0.15, -0.01, -10.95, 2.74, 2.28, 10.77, repro,
2002-02-22,1.31, -3.25, -6.59, 2.70, 2.17, 10.17, repro,
2002-02-23,0.01, -3.22, -1.67, 2.58, 2.10, 9.98, repro,
2002-02-24,1.34, -3.67, 1.19, 2.63, 2.14, 9.71, repro,
2002-02-25,-1.52, -3.07, -4.74, 2.60, 2.06, 9.74, repro,
2002-02-26,4.04, -0.83, -4.09, 2.68, 2.22, 10.62, repro,
2002-02-27,2.65, -0.97, -7.95, 2.82, 2.22, 10.70, repro,
2002-02-28,-1.18, -5.94, 15.29, 2.73, 2.21, 10.43, repro,
2002-03-01,0.41, -1.58, 7.25, 2.74, 2.16, 10.65, repro,
2002-03-02,-0.90, -4.27, 13.59, 2.60, 2.07, 9.68, repro,
2002-03-03,0.37, -4.08, 3.08, 2.66, 2.18, 10.36, repro,
2002-03-04,1.63, -2.29, 12.80, 2.59, 2.06, 9.97, repro,
2002-03-05,3.47, -4.10, 8.01, 2.67, 2.23, 10.70, repro,
2002-03-06,-1.54, -1.87, 2.62, 2.60, 2.11, 9.84, repro,
2002-03-07,3.09, -1.82, -4.36, 2.52, 1.97, 9.21, repro,
2002-03-08,2.85, -2.51, 2.59, 2.60, 2.00, 9.48, repro,
2002-03-09,1.40, -1.53, -1.27, 2.63, 2.08, 9.86, repro,
2002-03-10,0.22, -3.30, 8.94, 2.57, 2.05, 9.89, repro,
2002-03-11,0.27, -3.89, 18.99, 2.64, 2.27, 10.63, repro,
2002-03-12,0.46, -1.12, 8.13, 2.59, 2.12, 10.17, repro,
2002-03-13,1.59, -1.56, -4.69, 2.61, 2.16, 10.28, repro,
2002-03-14,0.31, -2.62, 3.03, 2.58, 2.08, 9.87, repro,
2002-03-15,0.30, -0.57, -10.34, 2.65, 2.14, 10.09, repro,
2002-03-16,2.33, -3.49, 1.22, 2.52, 2.04, 9.74, repro,
2002-03-17,2.29, -1.52, -0.93, 2.49, 1.96, 9.01, repro,
2002-03-18,-0.04, -2.30, -1.89, 2.60, 2.12, 9.64, repro,
2002-03-19,3.51, -0.43, -11.99, 3.41, 2.73, 12.81, repro,
2002-03-21,-0.36, -2.44, 8.18, 5.31, 5.23, 22.06, repro,
2002-03-22,-0.06, 0.01, -3.24, 2.56, 2.13, 10.03, repro,
2002-03-23,0.07, -0.70, 2.35, 2.53, 1.99, 9.43, repro,
2002-03-24,-0.22, 2.90, -12.83, 2.64, 2.30, 10.66, repro,
2002-03-25,-0.95, -2.14, 0.83, 2.60, 2.11, 10.08, repro,
2002-03-26,-0.48, -3.06, -0.98, 2.63, 2.05, 9.91, repro,
2002-03-27,0.47, -2.15, 1.24, 2.59, 2.07, 9.83, repro,
2002-03-28,-0.89, -2.01, -1.49, 2.67, 2.18, 10.16, repro,
2002-03-29,-0.17, -1.19, -6.58, 2.61, 2.13, 10.15, repro,
2002-03-30,-0.37, -2.76, -11.71, 2.70, 2.15, 10.37, repro,
2002-03-31,-1.77, -2.47, -1.67, 2.62, 2.10, 9.85, repro,
2002-04-01,-1.07, -1.74, -3.66, 2.65, 2.06, 10.09, repro,
2002-04-02,2.24, -0.56, -10.84, 2.59, 2.01, 9.75, repro,
2002-04-03,-0.32, 0.27, -9.36, 2.58, 2.01, 9.57, repro,
2002-04-04,-0.07, -2.75, -1.92, 2.57, 2.02, 9.52, repro,
2002-04-05,1.58, -2.11, -2.86, 2.81, 2.21, 10.44, repro,
2002-04-06,1.91, -3.75, 1.38, 2.70, 2.09, 10.16, repro,
2002-04-07,1.93, -4.07, 4.42, 2.62, 2.13, 10.15, repro,
2002-04-08,-0.58, -1.05, 4.12, 2.65, 2.15, 9.86, repro,
2002-04-09,0.11, -3.09, -4.29, 2.75, 2.18, 10.23, repro,
2002-04-10,1.41, -3.42, -0.31, 2.70, 2.17, 10.19, repro,
2002-04-11,-1.26, -3.25, 7.61, 2.66, 2.12, 10.11, repro,
2002-04-12,2.70, -1.45, 0.56, 2.63, 2.03, 9.78, repro,
2002-04-13,1.54, -2.28, -9.74, 2.75, 2.19, 10.62, repro,
2002-04-14,1.14, -4.96, 23.96, 2.64, 2.19, 10.30, repro,
2002-04-15,0.94, -4.28, 13.64, 2.67, 2.12, 10.32, repro,
2002-04-16,3.44, -1.15, 1.39, 2.65, 2.12, 10.17, repro,
2002-04-17,0.38, -3.42, 2.55, 2.69, 2.13, 10.28, repro,
2002-04-18,-0.20, -0.81, -1.84, 2.70, 2.22, 10.69, repro,
2002-04-19,-1.17, 0.98, -6.30, 2.62, 2.07, 9.97, repro,
2002-04-20,-0.01, -0.90, 0.93, 2.76, 2.20, 10.57, repro,
2002-04-21,-0.63, -3.36, 1.98, 2.65, 2.13, 10.17, repro,
2002-04-22,-0.68, -1.57, -9.81, 2.67, 2.15, 10.25, repro,
2002-04-23,2.26, -3.75, 8.14, 2.65, 2.09, 10.03, repro,
2002-04-24,-0.69, -0.28, -3.62, 2.63, 2.02, 9.39, repro,
2002-04-25,-0.34, -0.75, 0.39, 2.67, 2.08, 10.08, repro,
2002-04-26,-2.06, -3.14, 6.87, 2.66, 2.08, 9.89, repro,
2002-04-27,-0.68, -2.89, 11.04, 2.56, 1.99, 9.35, repro,
2002-04-28,-0.77, -2.14, 4.55, 2.64, 2.07, 9.93, repro,
2002-04-29,-0.14, -3.53, 1.65, 2.61, 2.01, 9.60, repro,
2002-04-30,-2.75, -2.79, 5.32, 2.78, 2.06, 9.85, repro,
2002-05-01,-0.45, -4.75, 12.18, 2.76, 2.04, 9.94, repro,
2002-05-02,-0.01, -1.88, -3.30, 2.61, 1.97, 9.53, repro,
2002-05-03,1.10, -3.44, 10.25, 2.56, 2.03, 9.63, repro,
2002-05-04,0.57, -4.57, 11.62, 2.58, 1.95, 9.46, repro,
2002-05-05,2.42, -3.38, 4.84, 2.66, 2.05, 9.77, repro,
2002-05-06,0.41, -4.49, -0.57, 2.66, 2.14, 9.90, repro,
2002-05-07,0.89, -0.14, -3.05, 2.66, 2.09, 9.65, repro,
2002-05-08,-0.80, -3.06, 6.69, 2.53, 1.94, 9.16, repro,
2002-05-09,-1.63, -0.77, 2.02, 2.56, 1.93, 9.29, repro,
2002-05-10,-0.11, -0.94, 2.63, 2.58, 2.02, 9.52, repro,
2002-05-11,0.92, -1.04, 8.11, 2.60, 1.92, 9.28, repro,
2002-05-12,0.60, -1.28, 5.07, 2.63, 2.02, 9.60, repro,
2002-05-13,0.22, -2.05, 0.54, 2.64, 2.05, 9.70, repro,
2002-05-14,0.87, 0.14, -1.77, 2.64, 2.02, 9.70, repro,
2002-05-15,-0.80, -0.71, -0.41, 2.63, 2.00, 9.70, repro,
2002-05-16,-0.43, -1.23, 15.71, 2.61, 1.99, 9.58, repro,
2002-05-17,0.37, -3.15, 1.65, 2.71, 2.02, 9.97, repro,
2002-05-18,-0.83, -2.19, 1.42, 2.59, 2.02, 9.66, repro,
2002-05-19,3.04, -1.05, 9.17, 2.60, 1.97, 9.43, repro,
2002-05-20,1.39, -2.42, 6.33, 2.64, 2.00, 9.58, repro,
2002-05-21,-0.21, -1.31, 6.84, 2.62, 1.96, 9.47, repro,
2002-05-22,3.66, -1.57, 12.20, 2.58, 2.01, 9.74, repro,
2002-05-23,2.15, -1.45, 13.26, 2.58, 1.99, 9.59, repro,
2002-05-24,-0.95, -1.63, 11.81, 2.60, 2.03, 9.70, repro,
2002-05-25,0.30, -2.64, 11.10, 2.60, 2.02, 9.68, repro,
2002-05-26,1.70, 0.26, 4.80, 2.67, 2.06, 10.00, repro,
2002-05-27,1.76, -1.06, 18.93, 2.61, 2.02, 9.60, repro,
2002-05-28,0.54, -0.96, 17.72, 2.67, 2.10, 10.06, repro,
2002-05-29,1.06, -0.82, 25.78, 2.66, 2.05, 9.82, repro,
2002-05-30,-0.74, -3.13, 12.65, 2.59, 2.01, 9.50, repro,
2002-05-31,0.20, -0.04, 3.97, 2.64, 2.00, 9.50, repro,
2002-06-01,-0.15, 1.08, 3.76, 2.70, 2.19, 10.40, repro,
2002-06-02,1.07, -0.11, 8.17, 2.60, 2.08, 9.88, repro,
2002-06-03,1.77, -1.81, 23.85, 2.61, 2.01, 9.47, repro,
2002-06-04,1.41, -2.78, 22.43, 2.67, 2.05, 9.86, repro,
2002-06-05,0.60, -3.28, 18.68, 2.71, 2.16, 10.06, repro,
2002-06-06,0.10, -0.64, 9.06, 2.61, 1.98, 9.36, repro,
2002-06-07,1.07, -1.68, 7.17, 2.71, 2.12, 10.05, repro,
2002-06-08,1.90, -0.21, 4.23, 2.61, 2.00, 9.59, repro,
2002-06-09,0.81, -0.96, 14.50, 2.69, 2.11, 9.99, repro,
2002-06-10,-1.75, -0.82, 7.21, 2.65, 2.12, 10.04, repro,
2002-06-11,-1.63, -0.90, 12.97, 2.63, 2.06, 9.84, repro,
2002-06-12,-0.84, -1.57, 17.61, 2.68, 2.12, 10.18, repro,
2002-06-13,3.49, -0.26, 8.60, 2.69, 2.15, 10.35, repro,
2002-06-14,-1.17, -1.44, 21.14, 2.78, 2.35, 10.96, repro,
2002-06-15,-2.28, -2.12, 17.90, 2.67, 2.10, 10.11, repro,
2002-06-16,0.82, -0.82, 9.58, 2.69, 2.16, 10.49, repro,
2002-06-17,-1.42, 0.28, 15.70, 2.61, 2.09, 9.87, repro,
2002-06-18,1.66, -1.13, 20.22, 2.70, 2.20, 10.82, repro,
2002-06-19,-2.22, -1.33, 12.28, 2.71, 2.17, 10.29, repro,
2002-06-20,-0.81, -0.69, 23.73, 2.71, 2.17, 10.50, repro,
2002-06-21,-0.18, -2.21, 23.88, 2.71, 2.20, 10.47, repro,
2002-06-22,1.12, -0.44, 8.96, 2.69, 2.13, 10.26, repro,
2002-06-23,1.34, 0.92, 4.95, 2.68, 2.08, 10.09, repro,
2002-06-24,-3.85, -1.94, 19.48, 2.70, 2.08, 9.84, repro,
2002-06-25,-2.32, -0.69, 16.23, 2.65, 2.08, 9.87, repro,
2002-06-26,-2.75, -0.53, 16.45, 2.79, 2.33, 11.01, repro,
2002-06-27,-1.36, -3.28, 20.21, 2.84, 2.37, 11.41, repro,
2002-06-28,2.28, -5.45, 24.81, 5.41, 4.23, 21.09, repro,
2002-06-29,-2.05, -5.58, 10.62, 2.59, 2.06, 9.72, repro,
2002-06-30,1.54, -6.88, 9.54, 2.59, 2.08, 9.63, repro,
2002-07-01,-1.22, -3.19, 10.59, 2.81, 2.29, 10.85, repro,
2002-07-02,-0.91, -1.93, 10.65, 2.53, 1.95, 9.15, repro,
2002-07-03,4.00, -3.53, 2.87, 2.57, 2.02, 9.40, repro,
2002-07-04,3.29, -2.32, 1.61, 2.56, 1.94, 9.15, repro,
2002-07-05,1.58, -1.77, 4.94, 2.50, 1.89, 8.86, repro,
2002-07-06,-0.69, -3.46, 6.24, 2.50, 1.92, 8.92, repro,
2002-07-07,-1.40, -1.78, -5.51, 2.57, 1.91, 9.05, repro,
2002-07-08,0.25, -2.14, -5.88, 2.58, 2.02, 9.42, repro,
2002-07-09,3.54, -2.56, -5.01, 2.63, 2.08, 9.72, repro,
2002-07-10,1.09, -0.48, -1.83, 2.62, 1.96, 9.33, repro,
2002-07-11,0.78, -1.78, 5.09, 2.55, 1.92, 9.07, repro,
