PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TFNO
Station name,Tofino
Begin Date, 2008-10-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 49.1541429977 North Latitude, -125.9078388089 East Longitude, -3.85896 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-03,112.96, 413.14, 14.63, 150.75, 421.99, 439.60, repro,
2008-10-04,0.00, 0.00, 0.00, 2.73, 1.92, 9.01, repro,
2008-10-05,0.29, -0.32, -5.00, 2.60, 1.84, 8.62, repro,
2008-10-06,1.77, 1.84, -15.27, 2.57, 1.82, 8.62, repro,
2008-10-07,-0.44, -0.18, 7.82, 2.61, 1.85, 8.83, repro,
2008-10-08,-0.23, -0.07, 1.82, 2.63, 1.86, 8.92, repro,
2008-10-09,-1.47, -0.46, -2.19, 2.48, 1.82, 8.35, repro,
2008-10-10,3.06, 0.96, -4.55, 2.58, 1.84, 8.47, repro,
2008-10-11,2.45, 1.52, 0.20, 2.59, 1.89, 8.79, repro,
2008-10-12,1.31, 1.57, -4.87, 2.60, 1.88, 8.75, repro,
2008-10-13,0.78, 0.09, -11.31, 2.67, 1.96, 9.10, repro,
2008-10-14,0.96, 0.28, -8.02, 2.62, 1.91, 8.85, repro,
2008-10-15,1.95, 0.57, -5.55, 2.66, 1.90, 8.78, repro,
2008-10-16,3.31, -0.90, -2.06, 2.62, 1.90, 8.92, repro,
2008-10-17,2.92, 0.83, -9.55, 2.53, 1.87, 8.90, repro,
2008-10-18,2.84, 0.73, -5.11, 2.49, 1.84, 8.59, repro,
2008-10-19,2.21, 0.11, -11.38, 2.50, 1.79, 8.43, repro,
2008-10-20,1.63, 0.77, -3.40, 2.50, 1.80, 8.44, repro,
2008-10-21,1.68, 2.06, -0.32, 2.79, 2.03, 9.34, repro,
2008-10-22,1.13, 3.20, -4.35, 2.70, 1.92, 9.19, repro,
2008-10-23,0.57, 2.20, -2.30, 2.51, 1.86, 8.66, repro,
2008-10-24,1.00, -0.41, 5.81, 2.53, 1.91, 9.00, repro,
2008-10-25,2.28, 1.61, -2.67, 2.48, 1.82, 8.44, repro,
2008-10-26,3.40, 1.66, -8.47, 2.50, 1.81, 8.42, repro,
2008-10-27,4.29, 2.17, -15.49, 2.47, 1.81, 8.38, repro,
2008-10-28,1.40, 2.54, -8.00, 2.72, 1.94, 8.76, repro,
2008-10-29,2.63, 2.98, -11.13, 2.59, 1.87, 8.56, repro,
2008-10-30,3.66, 2.17, -3.99, 2.47, 1.84, 8.41, repro,
2008-10-31,2.24, 1.34, -5.07, 2.51, 1.82, 8.37, repro,
2008-11-01,4.22, 2.60, -8.94, 2.50, 1.84, 8.35, repro,
2008-11-02,1.31, 1.12, 0.71, 2.48, 1.88, 8.61, repro,
2008-11-03,0.57, 1.43, 2.51, 2.54, 1.90, 8.71, repro,
2008-11-04,1.76, 1.78, -8.45, 2.54, 1.87, 8.53, repro,
2008-11-05,1.76, 1.64, 0.66, 2.47, 1.80, 8.25, repro,
2008-11-06,1.30, 2.06, -3.45, 2.51, 1.85, 8.47, repro,
2008-11-07,1.93, 3.30, -7.25, 2.48, 1.82, 8.39, repro,
2008-11-08,2.24, 2.33, -16.56, 2.57, 1.95, 8.92, repro,
2008-11-09,-1.02, 2.35, -5.71, 2.54, 1.89, 8.67, repro,
2008-11-10,0.42, 1.63, 0.87, 2.54, 1.93, 8.94, repro,
2008-11-11,1.83, 0.82, -1.01, 2.56, 1.89, 8.70, repro,
2008-11-12,4.31, 2.85, 2.57, 2.57, 1.89, 8.71, repro,
2008-11-13,0.53, 2.86, 5.59, 2.58, 1.87, 8.81, repro,
2008-11-14,2.61, 2.00, -1.25, 2.53, 1.90, 8.78, repro,
2008-11-15,0.35, 2.82, -13.81, 2.55, 1.89, 8.69, repro,
2008-11-16,0.46, 1.68, -14.93, 2.50, 1.89, 8.67, repro,
2008-11-17,2.75, 3.13, -10.89, 2.49, 1.88, 8.50, repro,
2008-11-18,3.60, 2.45, -6.86, 2.48, 1.87, 8.46, repro,
2008-11-19,2.81, 3.94, -18.53, 2.48, 1.87, 8.52, repro,
2008-11-20,3.66, 3.46, -9.92, 2.51, 1.93, 8.69, repro,
2008-11-21,-0.45, 1.72, -9.55, 2.54, 1.93, 8.81, repro,
2008-11-22,2.33, 1.84, 1.07, 2.52, 1.93, 8.78, repro,
2008-11-23,3.93, 2.79, -6.31, 2.51, 1.82, 8.32, repro,
2008-11-24,3.19, 2.12, 1.58, 2.51, 1.87, 8.55, repro,
2008-11-25,4.41, 2.80, -12.85, 2.49, 1.80, 8.30, repro,
2008-11-26,2.69, 4.21, -16.37, 2.52, 1.83, 8.45, repro,
2008-11-27,4.26, 2.98, -11.27, 2.50, 1.84, 8.54, repro,
2008-11-28,2.58, 1.74, -3.67, 2.48, 1.92, 8.74, repro,
2008-11-29,0.19, 0.30, 1.88, 2.49, 1.94, 8.74, repro,
2008-11-30,1.53, 2.28, -5.12, 2.48, 1.82, 8.41, repro,
2008-12-01,1.23, 2.17, -2.30, 2.50, 1.81, 8.35, repro,
2008-12-02,2.72, 2.99, -12.32, 2.55, 1.93, 9.02, repro,
2008-12-03,2.64, 1.69, 1.80, 2.45, 1.76, 8.13, repro,
2008-12-04,0.53, 0.48, -11.03, 2.48, 1.81, 8.49, repro,
2008-12-05,1.07, 3.21, -3.80, 2.43, 1.80, 8.31, repro,
2008-12-06,2.44, 1.95, 2.70, 2.51, 1.92, 8.81, repro,
2008-12-07,4.11, 1.90, -7.46, 2.58, 1.91, 8.84, repro,
2008-12-08,1.15, 0.25, -14.91, 2.49, 1.81, 8.36, repro,
2008-12-09,5.67, 2.80, -16.36, 2.51, 1.87, 8.53, repro,
2008-12-10,3.17, 0.66, -14.30, 2.48, 1.84, 8.38, repro,
2008-12-11,-0.24, 2.97, -11.46, 2.55, 1.92, 8.78, repro,
2008-12-12,0.34, 0.32, -6.62, 2.59, 1.98, 9.17, repro,
2008-12-13,2.88, 1.44, -0.71, 2.61, 1.96, 9.00, repro,
2008-12-14,6.61, 0.53, -6.20, 2.51, 1.86, 8.56, repro,
2008-12-15,3.22, 1.10, 0.98, 2.48, 1.82, 8.39, repro,
2008-12-16,1.58, 0.67, 2.47, 2.57, 1.87, 8.62, repro,
2008-12-17,0.72, 1.80, -9.69, 2.60, 1.94, 8.90, repro,
2008-12-18,2.07, 1.89, -4.60, 2.64, 1.90, 8.90, repro,
2008-12-19,0.78, 1.22, 1.05, 2.63, 1.92, 8.93, repro,
2008-12-20,1.68, 1.69, -7.95, 2.46, 1.83, 8.38, repro,
2008-12-21,1.25, 1.33, -9.00, 2.50, 1.86, 8.52, repro,
2008-12-22,1.57, 1.71, -4.66, 2.51, 1.86, 8.53, repro,
2008-12-23,2.03, 2.53, -8.31, 2.58, 1.93, 8.74, repro,
2008-12-24,4.26, 3.22, -14.80, 2.66, 1.94, 9.04, repro,
2008-12-25,1.13, -0.14, -4.02, 2.56, 1.89, 8.63, repro,
2008-12-26,4.77, 2.77, 0.23, 2.49, 1.85, 8.54, repro,
2008-12-27,1.52, 2.55, -6.75, 2.57, 1.87, 8.75, repro,
2008-12-28,1.41, 2.28, -9.57, 2.58, 1.89, 8.66, repro,
2008-12-29,0.36, 3.64, -9.14, 2.52, 1.86, 8.59, repro,
2008-12-30,2.18, 1.72, -13.66, 2.57, 1.89, 8.68, repro,
2008-12-31,3.19, 2.48, -16.31, 2.60, 1.90, 8.87, repro,
2009-01-01,0.99, 1.37, -9.18, 2.50, 1.81, 8.45, repro,
2009-01-02,2.05, 3.33, -12.71, 2.49, 1.83, 8.47, repro,
2009-01-03,-1.68, 1.23, -2.09, 2.49, 1.82, 8.41, repro,
2009-01-04,0.31, 2.89, -15.19, 2.46, 1.83, 8.41, repro,
2009-01-05,1.40, 1.99, -2.61, 2.50, 1.86, 8.65, repro,
2009-01-06,2.92, 2.57, -9.04, 2.67, 2.02, 9.14, repro,
2009-01-07,1.02, 2.65, -8.31, 2.59, 1.99, 9.07, repro,
2009-01-08,1.01, 1.72, -4.04, 2.57, 1.88, 8.85, repro,
2009-01-09,-0.29, 4.08, -7.44, 2.53, 1.89, 8.75, repro,
2009-01-10,3.35, 4.01, -18.56, 2.49, 1.84, 8.66, repro,
2009-01-11,2.98, 6.76, -28.76, 2.60, 1.97, 9.08, repro,
2009-01-12,2.05, 5.07, -27.57, 2.56, 1.96, 8.94, repro,
2009-01-13,1.25, 2.45, -28.86, 2.47, 1.84, 8.52, repro,
2009-01-14,2.08, 5.02, -18.11, 2.43, 1.79, 8.21, repro,
2009-01-15,-0.37, 2.96, -23.93, 2.55, 1.84, 8.64, repro,
2009-01-16,1.50, 3.89, -26.83, 2.61, 1.97, 9.06, repro,
2009-01-17,3.47, 4.52, -30.38, 2.47, 1.81, 8.43, repro,
2009-01-18,2.42, 3.05, -26.93, 2.49, 1.84, 8.47, repro,
2009-01-19,3.01, 4.51, -27.15, 2.50, 1.84, 8.53, repro,
2009-01-20,2.40, 4.31, -27.85, 2.59, 1.99, 9.00, repro,
2009-01-21,2.84, 4.89, -20.36, 2.47, 1.84, 8.54, repro,
2009-01-22,2.66, 4.09, -24.86, 2.46, 1.81, 8.47, repro,
2009-01-23,1.66, 3.89, -26.59, 2.49, 1.84, 8.56, repro,
2009-01-24,1.78, 4.88, -20.22, 2.50, 1.84, 8.61, repro,
2009-01-25,3.37, 2.71, -20.33, 2.49, 1.84, 8.67, repro,
2009-01-26,1.05, 3.50, -14.28, 2.56, 1.86, 8.74, repro,
2009-01-27,3.01, 4.60, -21.54, 2.65, 2.07, 9.47, repro,
2009-01-28,0.44, 1.61, -19.46, 2.45, 1.82, 8.53, repro,
2009-01-29,3.95, 4.98, -23.52, 2.52, 1.85, 8.77, repro,
2009-01-30,2.30, 4.18, -25.56, 2.47, 1.84, 8.65, repro,
2009-01-31,4.62, 2.99, -12.24, 2.53, 1.85, 8.66, repro,
2009-02-01,2.39, 4.31, -15.67, 2.49, 1.86, 8.70, repro,
2009-02-02,3.61, 3.78, -20.01, 2.55, 1.89, 8.80, repro,
2009-02-03,2.01, 2.22, -23.33, 2.47, 1.83, 8.56, repro,
2009-02-04,3.07, 2.89, -22.27, 2.44, 1.78, 8.34, repro,
2009-02-05,1.96, 3.63, -10.52, 2.63, 1.92, 9.17, repro,
2009-02-06,3.30, 4.45, -16.89, 2.64, 1.99, 9.20, repro,
2009-02-07,0.61, 4.41, -15.43, 2.44, 1.83, 8.47, repro,
2009-02-08,-0.11, 1.85, -5.13, 2.50, 1.88, 8.77, repro,
2009-02-09,0.07, 1.61, -7.06, 2.43, 1.80, 8.40, repro,
2009-02-10,5.19, 3.11, -12.84, 2.66, 1.94, 8.99, repro,
2009-02-11,2.28, 1.66, -9.25, 2.61, 1.91, 8.85, repro,
2009-02-12,3.09, 3.96, -9.67, 2.56, 1.89, 8.68, repro,
2009-02-13,0.76, 3.09, -9.02, 2.43, 1.84, 8.42, repro,
2009-02-14,0.45, 1.72, -8.81, 2.40, 1.81, 8.26, repro,
2009-02-15,2.19, 3.98, -12.00, 2.49, 1.82, 8.49, repro,
2009-02-16,2.13, 2.94, -5.36, 2.50, 1.87, 8.72, repro,
2009-02-17,1.71, 2.75, 0.89, 2.47, 1.83, 8.42, repro,
2009-02-18,1.32, 3.21, -7.85, 2.42, 1.83, 8.34, repro,
2009-02-19,0.76, 3.22, -18.95, 2.45, 1.84, 8.48, repro,
2009-02-20,1.60, 2.16, -19.03, 2.42, 1.83, 8.32, repro,
2009-02-21,2.54, 3.68, -20.18, 2.46, 1.82, 8.41, repro,
2009-02-22,2.12, 3.29, -13.06, 2.50, 1.85, 8.64, repro,
2009-02-23,2.92, 3.49, -16.29, 2.50, 1.88, 8.57, repro,
2009-02-24,-0.20, 1.42, -11.34, 2.69, 2.02, 9.05, repro,
2009-02-25,0.32, 1.43, -18.75, 185.22, 221.71, 405.08, repro,
2009-02-26,0.68, 2.34, -12.49, 2.49, 1.86, 8.67, repro,
2009-02-27,2.72, 3.59, -21.48, 2.46, 1.80, 8.48, repro,
2009-02-28,0.29, 3.86, -7.91, 2.45, 1.83, 8.44, repro,
2009-03-01,-0.15, 2.79, -11.41, 2.52, 1.90, 8.73, repro,
2009-03-02,-0.73, 1.06, -12.40, 2.49, 1.87, 8.65, repro,
2009-03-03,-2.70, -0.04, -9.19, 2.48, 1.90, 8.59, repro,
2009-03-04,-1.75, -0.82, -7.25, 2.53, 1.86, 8.72, repro,
2009-03-05,1.04, 1.15, -5.70, 2.46, 1.87, 8.59, repro,
2009-03-06,0.38, 0.88, 2.10, 2.55, 1.99, 9.17, repro,
2009-03-07,-1.04, -1.89, -5.76, 2.47, 1.87, 8.57, repro,
2009-03-08,-1.26, -1.65, -5.56, 2.45, 1.83, 8.47, repro,
2009-03-09,-0.18, -1.11, -1.49, 2.38, 1.78, 8.20, repro,
2009-03-10,-0.56, -0.03, -6.23, 2.44, 1.86, 8.47, repro,
2009-03-11,-0.13, -0.64, -5.19, 2.47, 1.86, 8.65, repro,
2009-03-12,-0.50, 0.12, -5.41, 2.50, 1.88, 8.77, repro,
2009-03-13,-1.48, -2.04, -7.25, 2.43, 1.82, 8.44, repro,
2009-03-14,-2.48, -2.40, -2.90, 2.48, 1.88, 8.64, repro,
2009-03-15,-2.43, -2.65, -9.89, 2.39, 1.83, 8.31, repro,
2009-03-16,-2.26, -0.27, -8.70, 2.45, 1.87, 8.50, repro,
2009-03-17,-0.37, -1.11, -9.58, 2.54, 1.92, 8.97, repro,
2009-03-18,-0.09, -1.13, -14.43, 2.48, 1.86, 8.63, repro,
2009-03-19,-0.88, -0.29, -12.99, 2.52, 1.93, 8.89, repro,
2009-03-20,-1.78, -0.21, -6.18, 2.42, 1.85, 8.41, repro,
2009-03-21,-3.36, -0.64, 1.01, 2.43, 1.83, 8.43, repro,
2009-03-22,-1.60, -1.67, -7.03, 2.42, 1.85, 8.42, repro,
2009-03-23,-0.02, -0.33, -11.20, 2.48, 1.86, 8.71, repro,
2009-03-24,-0.60, -1.33, -7.28, 2.44, 1.87, 8.61, repro,
2009-03-25,0.68, -0.27, -11.22, 2.46, 1.87, 8.51, repro,
2009-03-26,-2.04, -1.05, -2.10, 2.50, 1.88, 8.65, repro,
2009-03-27,-0.67, -0.99, -3.46, 2.52, 1.86, 8.74, repro,
2009-03-28,-2.09, -0.51, 0.49, 2.54, 1.90, 8.89, repro,
2009-03-29,-2.36, -0.31, -2.89, 2.55, 1.90, 8.96, repro,
2009-03-30,-1.23, -1.19, -8.91, 2.51, 1.88, 8.80, repro,
2009-03-31,1.48, 0.01, -17.87, 2.48, 1.87, 8.66, repro,
2009-04-01,-1.02, -0.97, -13.58, 2.65, 2.02, 9.41, repro,
2009-04-02,0.36, -1.32, -11.74, 2.59, 1.93, 8.96, repro,
2009-04-03,0.57, -0.29, -3.59, 2.65, 2.02, 9.30, repro,
2009-04-04,0.43, -0.13, -8.26, 2.59, 1.98, 9.20, repro,
2009-04-05,-0.17, 1.21, -14.50, 2.49, 1.88, 8.83, repro,
2009-04-06,-0.48, 1.01, -9.07, 2.53, 1.89, 8.81, repro,
2009-04-07,0.55, 0.54, -19.62, 2.48, 1.84, 8.55, repro,
2009-04-08,1.33, -0.04, -5.71, 2.54, 1.91, 8.84, repro,
2009-04-09,0.55, -1.11, -12.14, 2.54, 2.00, 9.05, repro,
2009-04-10,-0.04, 0.85, -14.17, 2.50, 1.92, 8.90, repro,
2009-04-11,-0.84, -0.46, -5.10, 2.50, 1.91, 8.80, repro,
2009-04-12,0.23, -0.40, -9.61, 2.49, 1.86, 8.63, repro,
2009-04-13,-1.57, -0.72, -5.60, 2.52, 1.89, 9.01, repro,
2009-04-14,1.21, 0.71, -11.47, 2.52, 1.91, 8.90, repro,
2009-04-15,0.63, 0.51, -10.83, 2.57, 2.04, 9.12, repro,
2009-04-16,2.14, 1.28, -8.02, 2.51, 1.91, 8.87, repro,
2009-04-17,-0.85, -1.39, -11.91, 2.56, 1.89, 8.79, repro,
2009-04-18,-1.48, -1.14, 5.92, 2.48, 1.84, 8.55, repro,
2009-04-19,-0.30, 0.35, -7.63, 2.50, 1.88, 8.77, repro,
2009-04-20,0.01, 2.04, -17.93, 2.66, 2.08, 9.49, repro,
2009-04-21,0.95, 0.97, -10.51, 2.51, 1.91, 8.85, repro,
2009-04-22,1.07, -4.04, 1.88, 2.63, 2.04, 9.36, repro,
2009-04-23,0.94, 0.04, -2.79, 2.61, 1.95, 9.18, repro,
2009-04-24,0.64, 1.23, -13.02, 2.57, 1.91, 9.02, repro,
2009-04-25,2.63, 1.33, -14.39, 2.50, 1.87, 8.77, repro,
2009-04-26,-0.03, 1.11, -18.04, 2.58, 1.92, 8.98, repro,
2009-04-27,-0.41, -0.35, -8.16, 2.52, 1.89, 8.80, repro,
2009-04-28,0.09, -1.94, -1.51, 2.55, 1.94, 8.94, repro,
2009-04-29,-0.42, -0.74, -2.68, 2.71, 2.08, 9.69, repro,
2009-04-30,-0.74, 1.94, -17.54, 2.58, 1.97, 9.08, repro,
2009-05-01,0.88, 1.60, -14.13, 2.51, 1.82, 8.63, repro,
2009-05-02,-0.46, -0.14, -4.81, 2.53, 1.88, 8.78, repro,
2009-05-03,-0.24, -0.77, 4.17, 2.50, 1.83, 8.60, repro,
2009-05-04,2.27, -0.42, -2.64, 2.54, 1.88, 8.87, repro,
2009-05-05,-0.64, -1.33, -1.63, 2.54, 1.87, 8.72, repro,
2009-05-06,0.17, 0.31, -11.58, 2.59, 1.93, 9.01, repro,
2009-05-07,-0.66, -0.15, -3.09, 2.51, 1.86, 8.67, repro,
2009-05-08,-0.08, 0.32, -6.88, 2.47, 1.87, 8.72, repro,
2009-05-09,1.45, -0.31, -11.48, 2.47, 1.81, 8.38, repro,
2009-05-10,-0.68, -0.50, -7.63, 2.49, 1.84, 8.44, repro,
2009-05-11,-0.51, -0.28, -7.59, 2.48, 1.82, 8.38, repro,
2009-05-12,0.31, 0.93, -8.22, 2.58, 1.85, 8.67, repro,
2009-05-13,0.41, 1.17, -9.17, 2.52, 1.84, 8.65, repro,
2009-05-14,0.92, -0.31, -8.24, 2.57, 1.86, 8.70, repro,
2009-05-15,1.19, -0.27, -5.24, 2.47, 1.82, 8.39, repro,
2009-05-16,0.98, -0.00, -1.42, 2.51, 1.83, 8.45, repro,
2009-05-17,0.51, 0.64, -12.71, 2.49, 1.82, 8.48, repro,
2009-05-18,0.82, 0.36, -9.70, 2.50, 1.83, 8.58, repro,
2009-05-19,2.39, 1.21, -10.81, 2.56, 1.82, 8.79, repro,
2009-05-20,0.10, -1.38, -6.62, 2.52, 1.83, 8.55, repro,
2009-05-21,1.88, 0.21, -10.18, 2.54, 1.84, 8.75, repro,
2009-05-22,3.19, 1.73, -21.10, 2.53, 1.84, 8.62, repro,
2009-05-23,1.35, -0.35, -18.58, 2.51, 1.83, 8.59, repro,
2009-05-24,1.49, -0.46, -10.01, 2.52, 1.83, 8.76, repro,
2009-05-25,0.69, -0.29, -8.93, 2.53, 1.83, 8.71, repro,
2009-05-26,0.97, 0.01, -5.00, 2.51, 1.84, 8.57, repro,
2009-05-27,1.24, 0.95, -10.38, 2.53, 1.85, 8.62, repro,
2009-05-28,2.37, -0.24, -5.95, 2.51, 1.84, 8.60, repro,
2009-05-29,0.28, -0.18, -9.35, 2.49, 1.84, 8.54, repro,
2009-05-30,-1.49, -0.63, -8.08, 2.50, 1.87, 8.72, repro,
2009-05-31,2.10, 1.55, -12.21, 2.52, 1.87, 8.71, repro,
2009-06-01,0.94, 3.06, -20.38, 2.53, 1.89, 8.73, repro,
2009-06-02,1.90, 0.43, -15.44, 2.51, 1.86, 8.49, repro,
2009-06-03,1.68, 0.25, -21.68, 2.48, 1.84, 8.54, repro,
2009-06-04,1.47, -1.74, -8.59, 2.53, 1.85, 8.70, repro,
2009-06-05,1.40, -0.90, -8.97, 2.52, 1.85, 8.71, repro,
2009-06-06,1.00, -1.19, -5.22, 2.55, 1.89, 8.72, repro,
2009-06-07,1.40, -0.17, -11.79, 2.57, 1.90, 8.79, repro,
2009-06-08,1.14, -0.89, -2.43, 2.49, 1.85, 8.51, repro,
2009-06-09,-1.48, -0.70, -7.74, 2.48, 1.84, 8.56, repro,
2009-06-10,2.29, 0.02, -18.17, 2.56, 1.88, 8.89, repro,
2009-06-11,-0.69, -1.82, -0.48, 2.56, 1.90, 8.99, repro,
2009-06-12,-0.59, 0.55, -7.28, 2.61, 1.93, 9.08, repro,
2009-06-13,1.15, -1.37, -8.41, 2.52, 1.87, 8.54, repro,
2009-06-14,1.15, -0.21, -10.67, 2.60, 1.93, 9.07, repro,
2009-06-15,0.51, -0.93, -10.72, 2.48, 1.87, 8.67, repro,
2009-06-16,1.03, -1.59, -7.94, 2.55, 1.91, 9.01, repro,
2009-06-17,0.06, -1.93, -6.10, 2.67, 1.98, 9.36, repro,
2009-06-18,1.27, -0.01, -0.58, 2.64, 1.96, 9.09, repro,
2009-06-19,0.43, -1.66, 2.22, 2.59, 1.94, 9.11, repro,
2009-06-20,1.19, -2.76, 6.76, 2.56, 1.96, 9.06, repro,
2009-06-21,1.23, -3.71, -1.61, 2.58, 1.94, 9.16, repro,
2009-06-22,-0.46, -3.05, -1.32, 2.55, 1.91, 9.04, repro,
2009-06-23,1.22, -1.38, -10.37, 2.53, 1.87, 8.77, repro,
2009-06-24,1.47, -1.97, -4.68, 2.58, 1.94, 8.86, repro,
2009-06-25,1.83, -1.63, -0.64, 2.60, 1.90, 8.81, repro,
2009-06-26,-0.54, -3.75, -1.35, 2.53, 1.93, 8.81, repro,
2009-06-27,-0.18, 0.13, -5.21, 2.58, 2.01, 9.33, repro,
2009-06-28,-1.64, -3.96, 0.80, 2.58, 1.95, 8.95, repro,
2009-06-29,0.99, -1.76, -7.62, 2.67, 2.01, 9.08, repro,
2009-06-30,1.08, -2.91, -3.67, 2.71, 1.99, 9.07, repro,
2009-07-01,-0.00, -2.64, -2.35, 2.52, 1.89, 8.53, repro,
2009-07-02,0.24, -2.55, -5.01, 2.68, 1.95, 9.15, repro,
2009-07-03,-0.85, -2.69, 2.46, 2.49, 1.88, 8.62, repro,
2009-07-04,0.75, -1.90, -4.03, 2.65, 1.92, 9.09, repro,
2009-07-05,0.72, -1.22, -7.58, 2.55, 1.87, 8.63, repro,
2009-07-06,2.18, -1.41, -2.47, 2.52, 1.85, 8.55, repro,
2009-07-07,-1.55, -2.51, 2.20, 2.55, 1.88, 8.74, repro,
2009-07-08,-0.04, -1.21, 3.79, 2.53, 1.90, 8.84, repro,
2009-07-09,0.46, -1.09, -2.65, 2.53, 1.86, 8.79, repro,
2009-07-10,0.48, -1.23, 1.35, 2.55, 1.87, 8.74, repro,
2009-07-11,-0.80, -2.64, 0.08, 2.56, 1.89, 8.79, repro,
2009-07-12,-0.11, -2.11, -0.74, 2.51, 1.85, 8.57, repro,
2009-07-13,-2.67, -2.43, 7.85, 2.67, 1.97, 9.17, repro,
2009-07-14,1.34, -1.06, -2.82, 2.48, 1.87, 8.64, repro,
2009-07-15,1.37, -0.90, 2.74, 2.47, 1.83, 8.58, repro,
2009-07-16,-1.27, -0.96, -1.43, 2.50, 1.85, 8.65, repro,
2009-07-17,-1.68, -3.63, 9.37, 2.50, 1.87, 8.61, repro,
2009-07-18,-1.69, -1.47, 0.76, 2.62, 1.94, 8.89, repro,
2009-07-19,0.50, -2.88, -0.12, 2.49, 1.89, 8.67, repro,
2009-07-20,0.16, -2.36, 4.94, 2.51, 1.88, 8.73, repro,
2009-07-21,0.15, -1.53, 2.62, 2.49, 1.86, 8.67, repro,
2009-07-22,-2.38, -2.90, 11.95, 2.51, 1.91, 8.74, repro,
2009-07-23,-0.55, -2.22, 6.02, 2.54, 1.94, 8.83, repro,
2009-07-24,-1.81, -2.68, 0.78, 2.69, 2.03, 9.36, repro,
2009-07-25,-0.98, -2.90, 13.55, 2.54, 1.88, 8.88, repro,
2009-07-26,0.60, -1.94, 6.97, 2.59, 1.91, 9.01, repro,
2009-07-27,-1.55, -2.68, -3.12, 2.45, 1.86, 8.51, repro,
2009-07-28,-1.51, -4.36, 16.90, 2.64, 2.02, 9.15, repro,
2009-07-29,-2.37, -4.62, 10.12, 2.51, 1.92, 8.79, repro,
2009-07-30,0.60, -2.24, 1.16, 2.55, 1.89, 8.84, repro,
2009-07-31,-1.40, -2.72, -4.62, 2.50, 1.89, 8.83, repro,
2009-08-01,1.04, -1.16, 5.28, 2.48, 1.91, 8.82, repro,
2009-08-02,-0.88, -1.97, 1.43, 2.66, 2.01, 9.23, repro,
2009-08-03,-1.56, -2.15, -3.08, 2.52, 1.93, 8.79, repro,
2009-08-04,-2.93, -1.47, 8.20, 2.55, 1.94, 9.08, repro,
2009-08-05,-1.68, -1.93, -1.81, 2.60, 1.91, 9.12, repro,
2009-08-06,-0.23, -2.88, 0.57, 2.50, 1.87, 8.76, repro,
2009-08-07,-0.36, -2.55, 3.42, 2.58, 1.92, 8.90, repro,
2009-08-08,-2.04, -1.41, -2.81, 2.57, 1.93, 9.07, repro,
2009-08-09,-0.90, -2.55, 1.43, 2.55, 1.94, 8.81, repro,
2009-08-10,-0.12, -2.58, -0.11, 2.61, 1.96, 9.04, repro,
2009-08-11,-2.18, -2.72, 3.63, 2.67, 2.03, 9.35, repro,
2009-08-12,-1.95, -2.44, 10.27, 2.52, 1.91, 8.86, repro,
2009-08-13,-0.92, -2.87, -1.63, 2.48, 1.88, 8.56, repro,
2009-08-14,-0.82, -3.16, 0.68, 2.60, 1.95, 9.02, repro,
2009-08-15,-1.98, -2.75, 5.51, 2.54, 1.90, 8.83, repro,
2009-08-16,0.03, -3.54, 2.74, 2.66, 1.98, 9.13, repro,
2009-08-17,0.29, -1.12, 1.95, 2.53, 1.89, 8.91, repro,
2009-08-18,-1.41, -0.43, 9.97, 2.58, 1.87, 8.86, repro,
2009-08-19,1.75, -1.40, 0.13, 2.52, 1.88, 8.61, repro,
2009-08-20,-1.68, -3.34, -0.41, 2.60, 1.93, 8.91, repro,
2009-08-21,2.58, -1.23, 0.23, 2.65, 1.99, 9.28, repro,
2009-08-22,-0.43, -2.89, -1.99, 2.61, 1.95, 8.96, repro,
2009-08-23,-2.44, -1.66, 0.25, 2.64, 1.98, 9.28, repro,
2009-08-24,-2.81, -3.17, 15.56, 2.69, 1.95, 9.20, repro,
2009-08-25,-0.95, -1.89, 9.79, 2.70, 2.02, 9.34, repro,
2009-08-26,0.38, -1.82, -1.44, 2.69, 2.03, 9.28, repro,
2009-08-27,1.91, -1.93, 2.58, 2.59, 1.95, 8.84, repro,
2009-08-28,-2.11, -1.13, 6.69, 2.51, 1.94, 8.89, repro,
2009-08-29,-0.23, -1.21, 1.60, 2.62, 1.96, 9.18, repro,
2009-08-30,-0.53, -2.21, 2.91, 2.59, 1.92, 8.93, repro,
2009-08-31,-0.52, -2.65, 1.91, 2.64, 1.98, 8.99, repro,
2009-09-01,-1.50, -0.84, 7.25, 2.62, 1.98, 9.21, repro,
2009-09-02,-1.19, -1.06, 7.88, 2.54, 1.93, 8.74, repro,
2009-09-03,-2.05, -2.83, 11.25, 2.64, 1.96, 9.17, repro,
2009-09-04,-0.04, -3.06, 8.93, 2.62, 1.96, 9.12, repro,
2009-09-05,2.32, -2.21, 2.28, 2.53, 1.93, 8.72, repro,
2009-09-06,-1.93, -3.92, 12.04, 2.60, 1.95, 8.88, repro,
2009-09-07,-1.15, -0.68, 8.07, 2.56, 1.90, 8.75, repro,
2009-09-08,-0.27, -0.97, 8.56, 2.46, 1.81, 8.43, repro,
