PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WSMN
Station name,White_Sands
Begin Date, 1996-01-01
End Date, 2012-03-11
Release Date, 2021-02-19
Reference position, 32.4071362186 North Latitude, -106.3498311567 East Longitude, 1204.05695 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 2.29, 2.24, 10.76, repro,
1996-01-02,0.47, -1.53, 3.06, 2.29, 2.24, 11.03, repro,
1996-01-03,1.45, 0.50, 15.69, 2.22, 2.13, 10.37, repro,
1996-01-04,0.51, 1.86, 12.48, 2.36, 2.20, 10.85, repro,
1996-01-05,2.27, -0.89, 11.54, 2.42, 2.30, 11.22, repro,
1996-01-06,2.23, -2.45, -1.42, 2.34, 2.25, 10.83, repro,
1996-01-07,2.43, 1.54, 2.50, 2.31, 2.23, 10.84, repro,
1996-01-08,1.58, -0.05, 3.60, 2.60, 2.53, 12.16, repro,
1996-01-09,3.45, 0.21, -8.34, 2.41, 2.31, 11.52, repro,
1996-01-10,2.63, 0.43, 5.84, 2.36, 2.33, 11.09, repro,
1996-01-11,3.64, -1.03, -0.36, 2.29, 2.19, 10.68, repro,
1996-01-12,1.93, 0.11, 3.85, 2.43, 2.41, 11.17, repro,
1996-01-13,0.78, 0.21, 3.25, 2.23, 2.18, 10.43, repro,
1996-01-14,3.01, -2.45, 4.36, 2.40, 2.34, 11.37, repro,
1996-01-15,1.27, -0.52, -3.77, 2.34, 2.22, 11.01, repro,
1996-01-16,2.45, 1.06, 21.61, 3.06, 3.33, 14.89, repro,
1996-01-17,2.03, 12.69, 15.71, 9.65, 18.30, 25.94, repro,
1996-01-18,-0.14, 7.78, 39.58, 9.36, 19.86, 28.42, repro,
1996-01-19,1.31, 3.26, -7.86, 9.93, 19.08, 27.16, repro,
1996-01-20,1.72, 7.57, 3.80, 8.97, 18.92, 26.76, repro,
1996-01-21,10.90, -3.05, -5.41, 9.52, 19.12, 25.50, repro,
1996-01-22,2.15, 5.41, 4.67, 9.05, 18.82, 26.65, repro,
1996-01-23,-2.07, 8.14, 28.64, 9.55, 19.34, 25.93, repro,
1996-01-24,1.64, -6.95, -5.54, 9.86, 21.39, 28.30, repro,
1996-01-25,-2.20, 10.59, 15.03, 10.02, 20.91, 30.44, repro,
1996-01-26,5.67, 0.59, 17.18, 10.26, 19.73, 30.80, repro,
1996-01-27,7.82, 7.61, -11.44, 9.10, 17.52, 23.87, repro,
1996-01-28,2.17, 10.81, -8.48, 9.41, 19.40, 25.79, repro,
1996-01-29,3.17, -0.18, 24.72, 8.89, 18.44, 25.03, repro,
1996-01-30,-0.03, 10.41, 23.34, 9.33, 17.65, 26.19, repro,
1996-01-31,-0.96, 12.37, 22.07, 8.89, 17.47, 25.85, repro,
1996-02-01,7.31, 1.13, 29.74, 9.62, 19.04, 26.36, repro,
1996-02-02,1.75, 0.51, -8.73, 9.27, 18.85, 27.43, repro,
