PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ALUT
Station name,Alta,_Utah
Begin Date, 2005-10-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.5839075958 North Latitude, -111.6202152973 East Longitude, 2824.00423 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-08,0.00, 0.00, 0.00, 2.22, 1.65, 7.61, repro,
2005-10-09,2.23, -0.59, -2.28, 2.14, 1.62, 7.23, repro,
2005-10-10,3.73, -0.38, 1.32, 2.15, 1.63, 7.31, repro,
2005-10-11,5.21, 1.13, -2.45, 2.18, 1.67, 7.52, repro,
2005-10-12,3.93, 0.93, -0.89, 2.22, 1.68, 7.58, repro,
2005-10-13,4.40, -0.22, -3.23, 2.23, 1.74, 7.76, repro,
2005-10-14,3.69, 0.40, 1.60, 2.18, 1.68, 7.51, repro,
2005-10-15,3.70, 1.87, -1.09, 2.25, 1.68, 7.72, repro,
2005-10-16,1.48, 1.20, -0.88, 2.18, 1.67, 7.50, repro,
2005-10-17,4.69, 0.94, 0.12, 2.20, 1.67, 7.50, repro,
2005-10-18,2.35, 1.80, -5.23, 2.32, 1.78, 8.10, repro,
2005-10-19,1.56, 1.24, 1.27, 2.26, 1.70, 7.80, repro,
2005-10-20,2.07, 1.38, 0.05, 2.36, 1.71, 7.95, repro,
2005-10-21,3.77, 0.17, -6.12, 2.28, 1.75, 7.91, repro,
2005-10-22,5.17, 1.34, -2.33, 2.17, 1.64, 7.37, repro,
2005-10-23,4.99, 1.72, -2.55, 2.25, 1.76, 7.94, repro,
2005-10-24,5.09, 1.75, -7.65, 2.35, 1.79, 8.02, repro,
2005-10-25,3.56, 2.90, 1.61, 2.18, 1.68, 7.50, repro,
2005-10-26,4.31, 1.19, 0.31, 2.23, 1.74, 7.69, repro,
2005-10-27,2.09, 2.18, 2.21, 2.16, 1.70, 7.48, repro,
2005-10-28,0.93, 0.55, -6.32, 2.15, 1.64, 7.31, repro,
2005-10-29,0.42, 0.50, -13.69, 2.19, 1.69, 7.60, repro,
2005-10-30,1.24, 1.16, -7.45, 2.25, 1.76, 7.85, repro,
2005-10-31,4.06, 1.08, -10.10, 2.27, 1.78, 7.86, repro,
2005-11-01,4.08, -0.84, -4.46, 2.31, 1.85, 8.05, repro,
2005-11-02,0.28, 2.56, -8.64, 2.25, 1.82, 7.83, repro,
2005-11-03,2.04, 1.27, -1.90, 2.23, 1.76, 7.65, repro,
2005-11-04,2.80, 1.18, -0.89, 2.25, 1.82, 7.81, repro,
2005-11-05,1.34, 1.21, 4.31, 2.33, 1.91, 8.14, repro,
2005-11-06,2.81, 2.80, -6.18, 2.27, 1.84, 7.89, repro,
2005-11-07,2.45, 3.42, -13.14, 2.29, 1.83, 7.95, repro,
2005-11-08,-2.21, 1.53, -1.97, 2.40, 1.83, 8.14, repro,
2005-11-09,2.23, 2.68, -8.75, 2.31, 1.90, 8.10, repro,
2005-11-10,2.03, 3.14, -4.18, 2.39, 1.97, 8.44, repro,
2005-11-11,3.28, 4.03, -0.26, 2.27, 1.83, 7.91, repro,
2005-11-12,3.09, 1.72, -4.10, 2.20, 1.76, 7.61, repro,
2005-11-13,1.55, 1.90, -7.85, 2.30, 1.82, 7.93, repro,
2005-11-14,1.43, 2.40, -9.79, 2.24, 1.76, 7.67, repro,
2005-11-15,4.93, 1.66, -11.08, 2.19, 1.70, 7.57, repro,
2005-11-16,4.19, 3.38, -11.14, 2.29, 1.76, 7.79, repro,
2005-11-17,1.31, 1.07, -14.03, 2.15, 1.65, 7.37, repro,
2005-11-18,3.54, 2.53, -11.60, 2.21, 1.72, 7.67, repro,
2005-11-19,4.61, 2.31, -4.51, 2.19, 1.69, 7.55, repro,
2005-11-20,4.62, 1.54, -17.82, 2.19, 1.70, 7.53, repro,
2005-11-21,5.38, 2.67, -10.20, 2.25, 1.70, 7.77, repro,
2005-11-22,4.46, 3.61, -5.89, 2.32, 1.77, 7.93, repro,
2005-11-23,4.09, 1.65, -6.61, 2.21, 1.75, 7.77, repro,
2005-11-24,4.22, 3.01, -9.53, 2.19, 1.68, 7.55, repro,
2005-11-25,2.81, 2.32, -0.20, 2.22, 1.71, 7.68, repro,
2005-11-26,1.36, 1.69, -4.15, 2.25, 1.76, 7.77, repro,
2005-11-27,1.40, 2.24, -2.55, 2.18, 1.66, 7.42, repro,
2005-11-28,4.24, 1.97, -9.14, 2.31, 1.74, 7.81, repro,
2005-11-29,1.32, 2.33, -9.13, 2.22, 1.72, 7.69, repro,
2005-11-30,1.91, 2.62, -6.93, 2.18, 1.66, 7.48, repro,
2005-12-01,1.34, 1.52, -8.04, 2.30, 1.77, 7.82, repro,
2005-12-02,1.10, 3.56, -10.01, 2.18, 1.65, 7.40, repro,
2005-12-03,0.46, 2.09, -5.39, 2.18, 1.65, 7.42, repro,
2005-12-04,2.17, 2.73, -16.00, 2.18, 1.66, 7.46, repro,
2005-12-05,2.32, 2.04, -16.56, 2.17, 1.65, 7.42, repro,
2005-12-06,0.50, 1.83, -11.98, 2.23, 1.67, 7.54, repro,
2005-12-07,3.27, 1.97, -9.63, 2.22, 1.68, 7.58, repro,
2005-12-08,1.49, 2.67, -10.53, 2.22, 1.68, 7.60, repro,
2005-12-09,1.02, 2.89, -16.72, 2.17, 1.64, 7.40, repro,
2005-12-10,1.62, 1.76, -9.44, 2.16, 1.65, 7.37, repro,
2005-12-11,3.31, 2.89, -7.43, 2.16, 1.62, 7.32, repro,
2005-12-12,2.10, 3.24, -5.07, 2.16, 1.63, 7.34, repro,
2005-12-13,3.12, 1.52, -1.89, 2.15, 1.62, 7.33, repro,
2005-12-14,2.63, 1.96, -12.95, 2.17, 1.65, 7.42, repro,
2005-12-15,3.59, 2.34, -9.65, 2.22, 1.68, 7.55, repro,
2005-12-16,2.85, 2.64, -6.85, 2.22, 1.65, 7.44, repro,
2005-12-17,1.61, 2.59, -5.79, 2.26, 1.71, 7.71, repro,
2005-12-18,0.72, 2.11, -11.51, 2.21, 1.74, 7.58, repro,
2005-12-19,-0.49, 2.12, -12.68, 2.27, 1.75, 7.70, repro,
2005-12-20,-0.90, 2.33, -13.01, 2.23, 1.76, 7.70, repro,
2005-12-21,1.33, 2.00, -9.18, 2.18, 1.74, 7.53, repro,
2005-12-22,1.69, 3.85, -13.61, 2.22, 1.78, 7.67, repro,
2005-12-23,1.67, 2.17, -9.66, 2.25, 1.71, 7.53, repro,
2005-12-24,1.07, 3.26, -13.07, 2.28, 1.74, 7.79, repro,
2005-12-25,1.56, 3.47, -4.80, 2.27, 1.73, 7.72, repro,
2005-12-26,-1.33, 5.11, -3.85, 2.18, 1.66, 7.42, repro,
2005-12-27,1.37, 1.74, -1.95, 2.28, 1.77, 7.71, repro,
2005-12-28,-1.20, 3.95, -14.14, 2.24, 1.69, 7.54, repro,
2005-12-29,-2.69, 3.48, -8.69, 2.40, 1.78, 8.26, repro,
2005-12-30,0.08, 2.75, -2.43, 2.40, 1.81, 8.37, repro,
2005-12-31,-1.59, 4.90, -4.15, 2.34, 1.78, 8.18, repro,
2006-01-01,-0.89, 2.40, -3.46, 2.45, 1.82, 8.47, repro,
2006-01-02,0.36, 3.56, -2.27, 2.24, 1.74, 7.66, repro,
2006-01-03,0.47, 4.10, -14.48, 2.55, 1.98, 8.97, repro,
2006-01-04,0.29, 2.20, -11.99, 2.34, 1.83, 8.00, repro,
2006-01-05,1.17, 1.86, -17.25, 2.33, 1.78, 8.06, repro,
2006-01-06,2.60, 3.22, -13.58, 2.48, 1.93, 8.72, repro,
2006-01-07,1.14, 4.00, -7.99, 2.29, 1.78, 7.80, repro,
2006-01-08,0.73, 2.08, 1.47, 2.29, 1.76, 7.79, repro,
2006-01-09,0.95, 4.09, -11.31, 2.42, 1.89, 8.32, repro,
2006-01-10,0.39, 3.13, -14.51, 2.28, 1.77, 7.82, repro,
2006-01-11,1.17, 3.55, -12.39, 2.33, 1.75, 7.98, repro,
2006-01-12,3.26, 3.82, -2.41, 2.30, 1.79, 7.85, repro,
2006-01-13,2.91, 2.39, -4.50, 2.44, 1.84, 8.47, repro,
2006-01-14,-0.58, 5.86, -14.83, 2.18, 1.65, 7.40, repro,
2006-01-15,1.07, 2.62, -2.29, 2.19, 1.65, 7.46, repro,
2006-01-16,2.11, 2.50, -6.63, 2.35, 1.83, 8.05, repro,
2006-01-17,-0.31, 3.30, -10.79, 2.28, 1.75, 7.72, repro,
2006-01-18,-0.76, 3.10, -3.23, 2.18, 1.65, 7.43, repro,
2006-01-19,0.52, 4.10, -11.56, 2.23, 1.70, 7.64, repro,
2006-01-20,2.27, 4.54, -18.93, 2.25, 1.73, 7.72, repro,
2006-01-21,0.12, 4.12, -18.79, 2.23, 1.66, 7.53, repro,
2006-01-22,1.24, 3.61, -15.19, 2.19, 1.63, 7.37, repro,
