PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P734
Station name,Brookings_OR2007
Begin Date, 2007-10-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.0766350334 North Latitude, -124.2932570476 East Longitude, 113.33375 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-10,0.00, 0.00, 0.00, 2.32, 1.71, 7.80, repro,
2007-10-11,-3.02, 0.22, 5.02, 2.14, 1.64, 7.32, repro,
2007-10-12,-1.09, -1.62, 5.88, 2.11, 1.60, 7.25, repro,
2007-10-13,-3.03, -1.70, 9.99, 2.10, 1.59, 7.15, repro,
2007-10-14,-1.98, -1.11, 2.66, 2.09, 1.58, 7.10, repro,
2007-10-15,-2.09, -2.13, 6.56, 2.14, 1.65, 7.25, repro,
2007-10-16,-3.49, -0.76, 9.16, 2.10, 1.63, 7.28, repro,
2007-10-17,-2.11, -0.20, 8.90, 2.10, 1.60, 7.18, repro,
2007-10-18,-0.69, -0.29, 12.98, 2.10, 1.60, 7.17, repro,
2007-10-19,-2.55, -0.77, 4.37, 2.18, 1.69, 7.69, repro,
2007-10-20,-2.44, -0.58, 13.09, 2.14, 1.62, 7.32, repro,
2007-10-21,-2.73, 1.33, 3.99, 2.09, 1.59, 7.14, repro,
2007-10-22,-1.92, 0.15, 3.87, 2.09, 1.58, 7.18, repro,
2007-10-23,-2.42, -0.04, 3.19, 2.15, 1.64, 7.33, repro,
2007-10-24,-3.69, 0.04, 4.63, 2.20, 1.68, 7.53, repro,
2007-10-25,-2.42, 0.32, 2.40, 2.11, 1.59, 7.18, repro,
2007-10-26,-1.25, -0.84, 2.99, 2.13, 1.64, 7.33, repro,
2007-10-27,-0.93, -0.27, 1.29, 2.12, 1.64, 7.32, repro,
2007-10-28,-2.01, -0.51, 1.49, 2.08, 1.59, 7.13, repro,
2007-10-29,-2.77, -1.61, 3.30, 2.09, 1.60, 7.21, repro,
2007-10-30,-2.03, 0.26, 4.62, 2.15, 1.61, 7.36, repro,
2007-10-31,-1.99, -0.25, 3.03, 2.09, 1.59, 7.18, repro,
2007-11-01,-1.69, 0.34, 2.27, 2.05, 1.55, 6.98, repro,
2007-11-02,0.76, 1.84, 1.02, 2.05, 1.55, 6.97, repro,
2007-11-03,-1.90, 0.72, 1.11, 2.05, 1.56, 6.99, repro,
2007-11-04,-2.41, -0.82, 4.15, 2.06, 1.57, 7.00, repro,
2007-11-05,-1.45, -0.21, -3.66, 2.05, 1.56, 6.96, repro,
2007-11-06,-1.26, -1.31, -3.18, 2.13, 1.64, 7.35, repro,
2007-11-07,-1.20, -0.82, -1.54, 2.06, 1.55, 6.98, repro,
2007-11-08,-1.43, -0.87, 1.69, 2.10, 1.60, 7.13, repro,
2007-11-09,-0.48, -1.04, -0.06, 2.12, 1.59, 7.14, repro,
2007-11-10,-1.23, -1.44, -0.77, 2.09, 1.58, 7.14, repro,
2007-11-11,-2.12, -0.77, 1.40, 2.07, 1.58, 7.11, repro,
2007-11-12,-1.64, 2.04, 2.91, 2.07, 1.56, 7.08, repro,
2007-11-13,0.56, 0.01, 3.88, 2.06, 1.56, 7.08, repro,
2007-11-14,-0.12, -0.89, 1.99, 2.09, 1.58, 7.13, repro,
2007-11-15,1.73, -0.86, -9.22, 2.12, 1.61, 7.28, repro,
2007-11-16,-1.09, -0.64, -1.66, 2.08, 1.61, 7.23, repro,
2007-11-17,-0.74, 0.43, 1.88, 2.07, 1.57, 7.10, repro,
2007-11-18,0.00, -1.45, 3.36, 2.04, 1.57, 6.97, repro,
2007-11-19,-1.88, -1.75, 2.41, 2.05, 1.57, 6.99, repro,
2007-11-20,0.56, 0.05, -11.23, 2.07, 1.61, 7.13, repro,
2007-11-21,-1.38, -0.40, -3.79, 2.07, 1.62, 7.17, repro,
2007-11-22,-1.17, -0.59, -11.51, 2.06, 1.58, 7.06, repro,
2007-11-23,-0.54, -0.07, -1.04, 2.09, 1.65, 7.28, repro,
2007-11-24,-1.30, -1.69, -2.25, 2.06, 1.60, 7.12, repro,
2007-11-25,-0.75, -2.40, 2.22, 2.07, 1.60, 7.11, repro,
2007-11-26,-1.04, -1.24, -8.47, 2.15, 1.70, 7.48, repro,
2007-11-27,-1.80, -0.73, 3.06, 2.12, 1.64, 7.27, repro,
2007-11-28,0.74, -0.57, -6.92, 2.13, 1.65, 7.28, repro,
2007-11-29,-1.96, -0.90, -7.89, 2.12, 1.64, 7.32, repro,
2007-11-30,0.42, -1.90, -10.62, 2.19, 1.70, 7.49, repro,
2007-12-01,-2.20, -2.25, 0.72, 2.18, 1.75, 7.62, repro,
2007-12-02,-0.38, -1.17, 1.93, 2.15, 1.70, 7.59, repro,
2007-12-03,-0.48, -0.28, -2.83, 2.21, 1.73, 7.77, repro,
2007-12-04,-2.06, -2.47, 1.83, 2.27, 1.83, 7.97, repro,
2007-12-05,-1.11, -0.39, -3.78, 2.22, 1.80, 7.99, repro,
2007-12-06,-0.28, -0.13, 1.62, 2.30, 1.95, 8.40, repro,
2007-12-07,-0.80, -0.46, -8.67, 2.24, 1.82, 7.90, repro,
2007-12-08,0.02, 0.95, -0.33, 2.14, 1.69, 7.44, repro,
2007-12-09,1.27, 1.45, -1.93, 2.43, 2.14, 8.89, repro,
2007-12-10,0.55, -1.40, -0.30, 2.17, 1.72, 7.47, repro,
2007-12-11,0.07, 0.91, -4.09, 2.17, 1.70, 7.43, repro,
2007-12-12,-1.03, -0.62, -9.64, 2.13, 1.64, 7.33, repro,
2007-12-13,-1.46, 0.33, -8.23, 2.14, 1.63, 7.32, repro,
2007-12-14,-1.16, 0.98, -2.68, 2.45, 1.97, 8.48, repro,
2007-12-15,0.75, 0.01, 3.53, 2.13, 1.60, 7.24, repro,
2007-12-16,-1.00, -0.40, -0.88, 2.14, 1.61, 7.28, repro,
2007-12-17,-2.90, -1.76, 4.28, 2.13, 1.60, 7.23, repro,
2007-12-18,-0.90, -1.83, 0.45, 2.12, 1.60, 7.19, repro,
2007-12-19,-0.24, -0.22, 0.74, 2.18, 1.67, 7.45, repro,
2007-12-20,-0.97, -0.83, 4.51, 2.18, 1.69, 7.50, repro,
2007-12-21,-0.67, 0.40, -5.54, 2.20, 1.72, 7.71, repro,
2007-12-22,0.39, -1.89, -1.06, 2.26, 1.76, 7.91, repro,
2007-12-23,-0.62, 1.64, -2.43, 2.16, 1.66, 7.44, repro,
2007-12-24,-0.66, -0.40, -1.81, 2.12, 1.63, 7.28, repro,
2007-12-25,-1.67, 0.46, -2.88, 2.15, 1.66, 7.40, repro,
2007-12-26,-1.33, 1.01, -3.74, 2.14, 1.61, 7.26, repro,
2007-12-27,-0.68, 0.52, 3.98, 2.18, 1.65, 7.49, repro,
2007-12-28,-0.77, -0.43, 1.38, 2.18, 1.64, 7.47, repro,
2007-12-29,-1.56, 0.78, 1.86, 2.15, 1.60, 7.26, repro,
2007-12-30,-1.17, -0.63, -2.42, 2.17, 1.63, 7.38, repro,
2007-12-31,0.37, 1.94, -8.14, 2.11, 1.57, 7.12, repro,
2008-01-01,-1.29, 1.26, -6.35, 2.13, 1.57, 7.18, repro,
2008-01-02,-0.96, -0.53, -2.54, 2.14, 1.58, 7.23, repro,
2008-01-03,-1.96, -0.93, 8.69, 2.09, 1.53, 7.02, repro,
2008-01-04,-1.69, -3.08, 9.98, 2.10, 1.54, 7.05, repro,
2008-01-05,-3.21, -1.66, 11.68, 2.13, 1.59, 7.11, repro,
2008-01-06,0.22, -0.38, 0.07, 2.10, 1.54, 7.04, repro,
2008-01-07,-1.10, 0.66, -0.29, 2.10, 1.55, 7.09, repro,
2008-01-08,-1.25, 0.73, -1.64, 2.15, 1.56, 7.19, repro,
2008-01-09,-2.19, 0.87, -3.88, 2.13, 1.56, 7.15, repro,
2008-01-10,-2.96, -0.61, -0.23, 2.09, 1.56, 7.08, repro,
2008-01-11,-1.95, 1.44, -0.42, 2.08, 1.54, 7.01, repro,
2008-01-12,-2.15, 1.27, -3.79, 2.09, 1.57, 7.11, repro,
2008-01-13,-2.31, 1.67, -14.96, 2.09, 1.55, 7.04, repro,
2008-01-14,-1.63, 0.05, -13.38, 2.07, 1.55, 7.00, repro,
2008-01-15,-1.55, 2.68, -7.57, 2.08, 1.55, 7.00, repro,
2008-01-16,-0.95, -0.14, 2.26, 2.11, 1.56, 7.12, repro,
2008-01-17,-0.90, -0.08, 3.83, 2.10, 1.56, 7.11, repro,
2008-01-18,-0.52, 0.76, 0.26, 2.09, 1.58, 7.14, repro,
2008-01-19,-1.44, 0.05, -5.85, 2.07, 1.55, 7.02, repro,
2008-01-20,-1.92, 0.42, -5.59, 2.07, 1.54, 6.98, repro,
2008-01-21,-2.23, 0.57, -2.44, 2.11, 1.60, 7.22, repro,
2008-01-22,-1.76, 1.32, -3.88, 2.07, 1.57, 7.07, repro,
2008-01-23,-2.09, 0.34, -1.05, 2.05, 1.55, 6.93, repro,
2008-01-24,-2.30, 0.13, -1.62, 2.07, 1.55, 7.01, repro,
2008-01-25,-2.01, -0.20, 4.18, 2.06, 1.54, 7.00, repro,
2008-01-26,-2.59, 0.52, 1.47, 2.07, 1.54, 6.99, repro,
2008-01-27,-2.71, 0.39, -0.25, 2.07, 1.55, 6.98, repro,
2008-01-28,-2.31, -0.10, 2.45, 2.07, 1.56, 7.03, repro,
2008-01-29,-1.62, 1.03, 0.31, 2.18, 1.68, 7.44, repro,
2008-01-30,-1.74, 0.96, -2.77, 2.17, 1.63, 7.38, repro,
2008-01-31,-1.84, 1.37, -0.66, 2.06, 1.55, 7.01, repro,
2008-02-01,-2.39, 1.71, -3.07, 2.07, 1.55, 7.01, repro,
2008-02-02,-1.83, 1.79, -2.06, 2.06, 1.56, 7.02, repro,
2008-02-03,-2.94, -0.15, -0.25, 2.06, 1.56, 7.01, repro,
2008-02-04,0.85, 1.19, -8.36, 2.06, 1.56, 7.04, repro,
2008-02-05,-3.23, 3.21, -3.60, 2.09, 1.62, 7.21, repro,
2008-02-06,-0.96, 2.14, -0.88, 2.11, 1.61, 7.19, repro,
2008-02-07,-2.36, 1.00, -0.92, 2.11, 1.60, 7.24, repro,
2008-02-08,-3.24, 2.50, -7.39, 2.07, 1.56, 7.06, repro,
2008-02-09,-2.50, 2.73, -6.45, 2.06, 1.55, 6.98, repro,
2008-02-10,-2.28, 1.86, -3.10, 2.05, 1.57, 7.02, repro,
2008-02-11,-2.91, 2.46, -2.09, 2.06, 1.56, 7.01, repro,
2008-02-12,-2.44, 2.12, -0.03, 2.07, 1.55, 6.98, repro,
2008-02-13,-0.08, 2.73, -9.26, 2.07, 1.56, 7.03, repro,
2008-02-14,-0.75, 1.35, -7.04, 2.07, 1.55, 7.02, repro,
2008-02-15,-0.89, 0.64, -4.66, 2.08, 1.60, 7.12, repro,
2008-02-16,-1.93, 1.11, -3.23, 2.05, 1.55, 6.97, repro,
2008-02-17,-2.68, 2.12, -1.95, 2.06, 1.54, 6.96, repro,
2008-02-18,-2.91, 1.39, -5.33, 2.37, 1.99, 8.51, repro,
2008-02-19,-2.25, 0.75, -5.40, 2.06, 1.54, 6.95, repro,
2008-02-20,-2.83, 1.02, -3.35, 2.06, 1.55, 7.00, repro,
2008-02-21,-2.35, 0.22, 6.48, 2.05, 1.55, 6.97, repro,
2008-02-22,-2.35, 0.56, 0.13, 2.10, 1.60, 7.16, repro,
2008-02-23,-3.05, 0.78, -3.66, 2.07, 1.56, 7.03, repro,
2008-02-24,-3.92, 0.36, -0.79, 2.07, 1.55, 7.01, repro,
2008-02-25,-2.99, 1.09, -10.79, 2.07, 1.55, 7.00, repro,
2008-02-26,-3.08, 1.82, -10.91, 2.05, 1.55, 6.97, repro,
2008-02-27,-1.94, 2.31, -11.03, 2.09, 1.59, 7.14, repro,
2008-02-28,-1.45, 1.47, -4.75, 2.06, 1.55, 6.98, repro,
2008-02-29,-1.78, 0.98, -1.93, 2.06, 1.55, 6.97, repro,
2008-03-01,-2.49, 1.96, -5.18, 2.07, 1.56, 7.06, repro,
2008-03-02,-0.99, 4.59, -10.45, 2.10, 1.58, 7.11, repro,
2008-03-03,-1.91, 2.72, -3.25, 2.06, 1.57, 7.09, repro,
2008-03-04,-2.70, 0.01, -4.03, 2.06, 1.57, 7.06, repro,
2008-03-05,-1.64, 2.20, -4.46, 2.12, 1.65, 7.39, repro,
2008-03-06,-3.85, 0.83, 1.15, 2.09, 1.55, 7.04, repro,
2008-03-07,-2.58, 1.60, -8.99, 2.08, 1.55, 7.01, repro,
2008-03-08,-2.88, 1.49, 1.00, 2.16, 1.66, 7.47, repro,
2008-03-09,-2.26, 1.40, -5.53, 2.08, 1.60, 7.23, repro,
2008-03-10,-2.85, 2.01, 4.67, 2.06, 1.56, 6.99, repro,
2008-03-11,-0.11, 1.68, -7.19, 2.04, 1.55, 6.95, repro,
2008-03-12,-0.96, 0.30, -9.94, 2.09, 1.58, 7.19, repro,
2008-03-13,-2.20, 1.14, 3.05, 2.12, 1.61, 7.28, repro,
2008-03-14,-3.73, 0.08, 6.12, 2.08, 1.58, 7.09, repro,
2008-03-15,-0.69, 0.71, -4.46, 2.06, 1.57, 7.04, repro,
2008-03-16,-1.19, 2.33, -1.63, 2.09, 1.59, 7.14, repro,
2008-03-17,-2.43, 1.51, -4.46, 2.19, 1.69, 7.68, repro,
2008-03-18,-1.72, 2.32, -6.07, 2.13, 1.62, 7.32, repro,
2008-03-19,-3.42, 1.06, -3.32, 2.11, 1.59, 7.20, repro,
2008-03-20,-1.34, 1.33, -4.20, 2.09, 1.60, 7.23, repro,
2008-03-21,-1.92, 1.41, -4.09, 2.09, 1.59, 7.16, repro,
2008-03-22,-2.78, 0.98, -10.85, 2.09, 1.57, 7.11, repro,
2008-03-23,-2.19, 0.26, -10.56, 2.11, 1.59, 7.21, repro,
2008-03-24,-1.38, 0.95, -7.00, 2.10, 1.59, 7.23, repro,
2008-03-25,-1.74, 0.65, -0.50, 2.13, 1.63, 7.39, repro,
2008-03-26,-2.44, 1.39, -0.36, 2.11, 1.61, 7.24, repro,
2008-03-27,-1.74, 0.71, -8.78, 2.13, 1.61, 7.27, repro,
2008-03-28,-2.79, -0.04, -4.42, 2.12, 1.58, 7.17, repro,
2008-03-29,-0.53, 1.82, -0.02, 2.10, 1.57, 7.14, repro,
2008-03-30,-1.63, 0.98, -1.05, 2.08, 1.55, 7.06, repro,
2008-03-31,0.12, 1.74, -2.52, 2.08, 1.55, 7.08, repro,
2008-04-01,-1.93, 1.61, -1.49, 2.08, 1.55, 7.04, repro,
2008-04-02,-1.45, 0.13, -0.88, 2.15, 1.56, 7.21, repro,
2008-04-03,-2.01, 0.71, -4.46, 2.11, 1.55, 7.12, repro,
2008-04-04,-1.35, 0.13, -6.30, 2.09, 1.56, 7.12, repro,
2008-04-05,-1.61, 0.66, -1.04, 2.07, 1.55, 7.10, repro,
2008-04-06,-1.43, 0.56, -1.99, 2.09, 1.55, 7.08, repro,
2008-04-07,-2.18, -1.10, -4.77, 2.09, 1.55, 7.04, repro,
2008-04-08,-2.34, -0.74, -0.60, 2.15, 1.60, 7.34, repro,
2008-04-09,-2.60, -0.83, 1.07, 2.11, 1.56, 7.17, repro,
2008-04-10,-1.42, -0.22, -3.87, 2.07, 1.55, 7.08, repro,
2008-04-11,-1.78, 0.30, -2.49, 2.07, 1.55, 7.08, repro,
2008-04-12,-1.84, 1.20, -5.04, 2.08, 1.55, 7.11, repro,
2008-04-13,-1.63, -0.17, -1.49, 2.09, 1.55, 7.08, repro,
2008-04-14,-1.85, 0.00, -1.53, 2.15, 1.61, 7.42, repro,
2008-04-15,-2.27, -0.56, 1.24, 2.13, 1.61, 7.28, repro,
2008-04-16,-2.84, 0.07, 0.34, 2.11, 1.60, 7.23, repro,
2008-04-17,-1.40, -0.13, -3.57, 2.08, 1.54, 7.09, repro,
2008-04-18,-1.40, 0.48, -1.61, 2.10, 1.55, 7.12, repro,
2008-04-19,-1.58, 0.42, -1.57, 2.11, 1.55, 7.13, repro,
2008-04-20,-2.13, 1.31, -6.25, 2.10, 1.56, 7.20, repro,
2008-04-21,-1.99, 0.68, -3.52, 2.09, 1.55, 7.13, repro,
2008-04-22,-2.91, 0.85, 0.41, 2.10, 1.56, 7.17, repro,
2008-04-23,-3.40, -0.15, 2.09, 2.18, 1.63, 7.41, repro,
2008-04-24,-1.49, 1.06, -2.35, 2.12, 1.58, 7.27, repro,
2008-04-25,-1.72, 1.26, -7.80, 2.09, 1.55, 7.12, repro,
2008-04-26,-1.14, 0.76, -4.36, 2.25, 1.65, 7.49, repro,
2008-04-27,-2.32, 0.43, -4.90, 2.20, 1.59, 7.40, repro,
2008-04-28,-1.93, -0.13, -4.71, 2.18, 1.58, 7.29, repro,
2008-04-29,-0.99, 0.57, -5.62, 2.24, 1.58, 7.37, repro,
2008-04-30,-0.90, 1.08, -5.17, 2.16, 1.60, 7.32, repro,
2008-05-01,-2.60, 1.44, -3.27, 2.12, 1.57, 7.25, repro,
2008-05-02,-2.07, 0.21, 4.04, 2.14, 1.59, 7.35, repro,
2008-05-03,-1.80, -0.41, -0.53, 2.11, 1.56, 7.23, repro,
2008-05-04,1.30, 0.73, -5.25, 2.10, 1.56, 7.21, repro,
2008-05-05,-2.42, 0.14, -4.71, 2.15, 1.59, 7.28, repro,
2008-05-06,-0.92, -0.58, -6.93, 2.15, 1.60, 7.33, repro,
2008-05-07,-3.42, 0.54, -5.40, 2.13, 1.60, 7.36, repro,
2008-05-08,-1.69, 0.97, -3.79, 2.17, 1.65, 7.55, repro,
2008-05-09,-3.09, 0.97, -4.95, 2.14, 1.57, 7.30, repro,
2008-05-10,-1.95, 1.20, -3.90, 2.14, 1.59, 7.26, repro,
2008-05-11,-1.24, 0.31, -3.82, 2.12, 1.56, 7.21, repro,
2008-05-12,-2.51, 1.40, 2.31, 2.16, 1.60, 7.36, repro,
2008-05-13,-1.82, 1.34, 5.17, 2.14, 1.59, 7.31, repro,
2008-05-14,-1.45, 0.69, -2.59, 2.13, 1.56, 7.26, repro,
2008-05-15,-0.56, 1.39, -2.52, 2.11, 1.54, 7.16, repro,
2008-05-16,-2.05, -0.97, -7.02, 2.09, 1.54, 7.07, repro,
2008-05-17,-1.89, -0.15, -1.88, 2.13, 1.57, 7.25, repro,
2008-05-18,-2.69, 0.75, 3.20, 2.15, 1.60, 7.31, repro,
2008-05-19,-2.00, -0.52, -1.70, 2.16, 1.62, 7.49, repro,
2008-05-20,-1.76, 0.28, -0.50, 2.10, 1.55, 7.21, repro,
2008-05-21,-0.08, 1.43, -1.03, 2.10, 1.54, 7.14, repro,
2008-05-22,-3.83, 1.32, -3.97, 2.12, 1.60, 7.34, repro,
2008-05-23,-2.79, 2.78, 3.49, 2.12, 1.60, 7.36, repro,
2008-05-24,-2.06, -0.20, 3.03, 2.10, 1.56, 7.17, repro,
2008-05-25,-1.83, 0.33, 3.13, 2.10, 1.55, 7.15, repro,
2008-05-26,-2.19, -0.03, -1.57, 2.10, 1.57, 7.20, repro,
2008-05-27,-1.66, 1.00, -0.96, 2.08, 1.52, 7.04, repro,
2008-05-28,-0.86, 0.53, -1.74, 2.12, 1.59, 7.26, repro,
2008-05-29,-0.96, 0.05, 2.90, 2.15, 1.58, 7.26, repro,
2008-05-30,-1.49, 0.53, 2.05, 2.11, 1.55, 7.20, repro,
2008-05-31,-0.45, 0.68, 2.00, 2.09, 1.55, 7.15, repro,
2008-06-01,-1.43, 0.66, 0.25, 2.09, 1.53, 7.06, repro,
2008-06-02,-0.53, 0.64, -5.08, 2.09, 1.53, 7.09, repro,
2008-06-03,-0.66, 1.36, -0.82, 2.16, 1.60, 7.42, repro,
2008-06-04,-1.52, 0.39, 7.86, 2.10, 1.55, 7.09, repro,
2008-06-05,-0.76, 0.30, 1.10, 2.10, 1.56, 7.16, repro,
2008-06-06,-0.14, 0.17, -1.30, 2.13, 1.57, 7.19, repro,
2008-06-07,-1.66, 1.89, -2.90, 2.17, 1.61, 7.39, repro,
2008-06-08,1.27, 0.74, -6.75, 2.15, 1.59, 7.29, repro,
2008-06-09,-1.97, 0.31, -2.71, 2.18, 1.62, 7.34, repro,
