PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSYZ
Station name,Yazoo_City
Begin Date, 2006-10-30
End Date, 2013-04-22
Release Date, 2019-08-30
Reference position, 32.8463608562 North Latitude, -90.4119707703 East Longitude, 23.94767 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-30,0.00, 0.00, 0.00, 2.02, 1.83, 8.00, repro,
2006-10-31,-2.96, -0.10, 1.64, 1.97, 1.75, 7.75, repro,
2006-11-01,1.41, -0.95, 2.83, 1.99, 1.79, 7.90, repro,
2006-11-02,-1.12, 1.64, -0.09, 1.97, 1.75, 7.77, repro,
2006-11-03,1.31, -0.94, -9.83, 1.98, 1.77, 7.82, repro,
2006-11-04,1.73, -1.51, -7.84, 2.00, 1.82, 8.11, repro,
2006-11-05,-1.05, -0.68, -3.03, 2.01, 1.77, 7.93, repro,
2006-11-06,-0.36, -1.55, 2.72, 1.92, 1.70, 7.81, repro,
2006-11-07,-1.40, -2.62, 9.54, 2.01, 1.83, 7.95, repro,
2006-11-08,1.15, -0.43, 1.87, 2.01, 1.83, 8.02, repro,
2006-11-09,0.12, 0.99, 12.43, 2.05, 1.89, 8.25, repro,
2006-11-10,-1.13, -0.59, 2.25, 1.96, 1.81, 8.10, repro,
2006-11-11,0.82, 0.46, 2.26, 2.05, 1.91, 8.27, repro,
2006-11-12,-0.00, 0.62, -7.53, 2.11, 1.96, 8.46, repro,
2006-11-13,-0.68, 1.46, -9.22, 2.19, 1.99, 8.95, repro,
2006-11-14,-0.15, -2.26, 9.97, 1.93, 1.74, 7.83, repro,
2006-11-15,-1.69, -1.30, 10.35, 2.00, 1.73, 8.04, repro,
2006-11-16,-0.91, 0.49, 5.60, 1.88, 1.65, 7.64, repro,
2006-11-17,-0.50, -0.83, -3.02, 2.00, 1.80, 8.07, repro,
2006-11-18,0.09, -0.58, -1.13, 2.01, 1.81, 8.07, repro,
2006-11-19,1.13, -0.30, -5.95, 1.96, 1.75, 7.97, repro,
2006-11-20,0.63, -1.77, -7.79, 2.02, 1.83, 8.15, repro,
2006-11-21,1.23, 0.21, -1.86, 2.00, 1.82, 8.13, repro,
2006-11-22,0.83, -0.12, -4.81, 1.96, 1.77, 8.05, repro,
2006-11-23,1.44, 0.73, -11.09, 2.01, 1.80, 8.12, repro,
2006-11-24,0.79, 0.35, -0.78, 2.00, 1.82, 8.15, repro,
2006-11-25,-0.13, -0.20, 0.94, 1.96, 1.76, 8.01, repro,
2006-11-26,0.13, -1.06, -5.38, 1.99, 1.78, 8.09, repro,
2006-11-27,1.18, -0.11, 0.91, 2.03, 1.85, 8.23, repro,
2006-11-28,0.53, 2.73, -2.00, 2.01, 1.81, 8.14, repro,
2006-11-29,-0.53, 1.84, 6.37, 1.97, 1.77, 8.07, repro,
2006-11-30,0.86, -0.25, 0.71, 1.91, 1.71, 7.95, repro,
2006-12-01,-0.31, -0.13, -4.09, 1.89, 1.67, 7.75, repro,
2006-12-02,1.45, -0.16, -8.91, 1.89, 1.68, 7.80, repro,
2006-12-03,0.83, -1.27, -11.52, 1.98, 1.80, 8.14, repro,
2006-12-04,1.21, -0.26, -14.30, 1.95, 1.73, 7.92, repro,
2006-12-06,-0.74, -0.43, -9.07, 1.93, 1.74, 8.08, repro,
2006-12-07,0.26, -0.61, -14.27, 1.96, 1.77, 7.98, repro,
2006-12-08,-0.22, -1.33, -13.02, 2.10, 1.87, 8.55, repro,
2006-12-09,0.32, -1.36, -10.71, 2.05, 1.89, 8.41, repro,
2006-12-10,0.34, -0.95, -12.02, 1.97, 1.77, 8.15, repro,
2006-12-11,0.62, -2.21, -5.65, 1.94, 1.74, 8.06, repro,
2006-12-12,-1.72, -2.37, -5.77, 1.91, 1.72, 7.96, repro,
2006-12-13,0.39, -2.73, -2.37, 1.99, 1.79, 8.19, repro,
2006-12-14,-0.87, 0.77, 3.54, 1.99, 1.78, 8.16, repro,
2006-12-15,-0.44, -0.24, 2.28, 2.09, 1.90, 8.57, repro,
2006-12-16,0.38, -0.91, 3.34, 1.99, 1.79, 8.29, repro,
2006-12-17,0.39, -0.89, 0.80, 1.98, 1.75, 8.35, repro,
2006-12-18,2.52, -1.14, -12.82, 2.01, 1.82, 8.67, repro,
2006-12-19,-0.26, -0.22, -0.38, 2.04, 1.73, 8.45, repro,
2006-12-20,0.10, 1.78, 3.35, 1.99, 1.75, 8.23, repro,
2006-12-21,-0.97, -0.72, -4.06, 1.97, 1.74, 8.03, repro,
2006-12-22,1.87, 1.09, 4.72, 1.93, 1.69, 8.06, repro,
2006-12-23,-0.16, -1.20, -3.73, 2.09, 1.86, 8.59, repro,
2006-12-24,-0.46, -1.35, 1.19, 1.91, 1.73, 7.96, repro,
2006-12-25,-1.05, -0.75, 5.44, 1.96, 1.75, 8.29, repro,
2006-12-26,-0.81, -0.08, 2.45, 1.93, 1.69, 8.09, repro,
2006-12-27,-1.26, 0.37, -2.41, 2.01, 1.83, 8.33, repro,
2006-12-28,1.25, -1.00, 0.51, 1.99, 1.72, 8.31, repro,
2006-12-29,0.01, -0.74, -3.56, 1.99, 1.80, 8.27, repro,
2006-12-30,0.00, -0.72, -4.36, 1.93, 1.73, 8.10, repro,
2006-12-31,0.15, -1.61, -1.73, 2.06, 1.85, 8.64, repro,
2007-01-02,1.29, -2.21, -10.45, 2.11, 1.85, 8.70, repro,
2007-01-03,0.11, -1.17, -1.41, 2.00, 1.77, 8.17, repro,
2007-01-04,1.08, -1.52, 4.78, 1.90, 1.67, 7.94, repro,
2007-01-05,-0.64, -0.77, 5.04, 1.91, 1.69, 7.99, repro,
2007-01-06,0.09, -0.18, -1.30, 1.94, 1.71, 7.99, repro,
2007-01-07,-0.45, -1.27, -1.77, 2.02, 1.80, 8.34, repro,
2007-01-08,0.21, -1.78, -5.48, 2.07, 1.88, 8.62, repro,
2007-01-09,0.29, -1.57, -3.49, 2.01, 1.81, 8.30, repro,
2007-01-10,0.52, -0.36, -3.24, 2.02, 1.85, 8.24, repro,
2007-01-11,-1.46, -0.15, -4.59, 2.08, 1.90, 8.39, repro,
2007-01-12,-0.14, -1.78, -9.54, 2.06, 1.84, 8.52, repro,
2007-01-13,2.04, -1.71, -11.55, 2.00, 1.76, 8.18, repro,
2007-01-14,-0.32, 0.95, -11.70, 1.96, 1.72, 8.10, repro,
2007-01-15,1.44, -0.66, -3.94, 1.89, 1.66, 7.86, repro,
2007-01-16,-1.36, -0.85, -13.70, 1.96, 1.73, 7.97, repro,
2007-01-17,-0.06, -0.09, -7.28, 1.90, 1.63, 7.94, repro,
2007-01-18,-0.18, -1.76, -15.33, 2.06, 1.79, 8.28, repro,
2007-01-19,2.41, -1.56, -9.91, 2.02, 1.78, 8.22, repro,
2007-01-20,0.35, -1.78, -14.81, 2.06, 1.85, 8.35, repro,
2007-01-21,-0.73, -1.55, -3.09, 1.90, 1.65, 7.82, repro,
2007-01-22,-0.26, -2.08, -9.25, 1.84, 1.62, 7.66, repro,
2007-01-23,-0.25, -2.36, -7.27, 2.02, 1.79, 8.28, repro,
2007-01-24,-0.09, -2.82, -6.79, 2.02, 1.79, 8.28, repro,
2007-01-25,1.36, -1.47, -11.19, 2.07, 1.82, 8.53, repro,
2007-01-26,-0.65, -2.90, -10.70, 1.98, 1.74, 8.28, repro,
2007-01-27,-0.48, -2.10, -13.19, 1.97, 1.73, 8.08, repro,
2007-01-28,-0.97, -2.84, -8.75, 1.90, 1.67, 7.83, repro,
2007-01-29,0.23, -1.36, -9.01, 2.00, 1.78, 8.26, repro,
2007-01-30,-0.20, -2.25, -8.23, 2.07, 1.86, 8.66, repro,
2007-01-31,0.36, -2.28, -4.63, 2.01, 1.79, 8.32, repro,
2007-02-01,-0.70, -2.50, -2.99, 1.91, 1.67, 7.91, repro,
2007-02-02,-0.94, -2.76, -4.75, 2.00, 1.74, 8.18, repro,
2007-02-03,-0.53, -3.40, -10.66, 2.02, 1.76, 8.41, repro,
2007-02-04,0.32, -1.82, -11.79, 1.93, 1.71, 8.12, repro,
2007-02-05,0.87, -2.85, -20.58, 2.00, 1.77, 8.23, repro,
2007-02-06,0.30, -3.56, -14.23, 2.07, 1.83, 8.78, repro,
2007-02-07,-0.01, -2.65, -5.40, 2.03, 1.79, 8.52, repro,
2007-02-08,-0.29, -2.10, -12.58, 2.00, 1.72, 8.50, repro,
2007-02-09,0.54, -1.59, -10.06, 2.32, 2.23, 10.26, repro,
2007-02-10,-0.27, -2.10, -22.79, 2.34, 2.01, 9.87, repro,
2007-02-11,-0.34, -3.33, -8.95, 2.04, 1.81, 8.48, repro,
2007-02-12,-0.41, -1.61, -0.44, 1.98, 1.75, 8.25, repro,
2007-02-13,-1.69, -2.16, 11.61, 2.19, 2.02, 9.68, repro,
2007-02-14,-2.05, -2.17, -12.30, 2.10, 2.01, 9.03, repro,
2007-02-15,0.14, -2.88, -10.63, 2.03, 1.80, 8.42, repro,
2007-02-16,0.20, -3.79, -13.62, 1.98, 1.78, 8.31, repro,
2007-02-17,0.11, -3.93, -7.55, 1.99, 1.75, 8.30, repro,
2007-02-18,-0.22, -2.32, -8.38, 1.98, 1.76, 8.14, repro,
2007-02-19,-0.85, -2.19, -3.88, 2.00, 1.79, 8.36, repro,
2007-02-20,-0.78, -3.37, -1.34, 1.85, 1.63, 7.75, repro,
2007-02-21,-1.15, -2.14, -7.05, 1.89, 1.68, 7.88, repro,
2007-02-22,0.43, -4.00, -8.17, 1.98, 1.75, 8.10, repro,
2007-02-27,0.08, -2.47, -5.10, 1.93, 1.71, 7.96, repro,
2007-02-28,0.76, -2.02, 4.26, 1.95, 1.70, 8.03, repro,
2007-03-01,2.28, -2.33, -7.58, 2.01, 1.83, 8.44, repro,
2007-03-02,-0.20, -1.84, -8.25, 1.96, 1.72, 8.02, repro,
2007-03-03,0.71, -2.45, -12.77, 1.97, 1.74, 8.04, repro,
2007-03-04,0.79, -2.70, -6.01, 1.98, 1.75, 8.05, repro,
2007-03-05,0.04, -2.45, -17.32, 1.99, 1.76, 8.14, repro,
2007-03-06,0.54, -1.82, -11.06, 2.00, 1.77, 8.20, repro,
2007-03-07,-0.47, -2.21, -13.00, 1.96, 1.71, 8.11, repro,
2007-03-08,-0.42, -2.42, -11.01, 1.98, 1.75, 8.06, repro,
2007-03-09,0.21, -0.95, -1.92, 1.99, 1.76, 8.09, repro,
2007-03-10,0.87, -1.88, -6.54, 1.93, 1.73, 8.04, repro,
2007-03-11,0.05, -0.32, -11.91, 2.43, 2.25, 10.29, repro,
2007-03-12,-1.07, -1.21, -4.26, 2.27, 1.97, 8.99, repro,
2007-03-13,-1.01, -2.19, 0.46, 1.89, 1.65, 7.85, repro,
2007-03-14,-0.63, -0.38, -9.40, 2.25, 2.02, 9.04, repro,
2007-03-15,0.13, 0.72, 0.20, 2.03, 1.82, 8.30, repro,
2007-03-16,1.16, -0.99, 1.54, 1.97, 1.72, 7.99, repro,
2007-03-17,0.50, -1.77, -6.43, 1.99, 1.79, 8.25, repro,
2007-03-18,1.35, -4.34, -8.68, 1.93, 1.69, 7.96, repro,
2007-03-19,-0.45, -2.95, -10.19, 1.97, 1.74, 8.10, repro,
2007-03-20,-0.15, -2.48, -15.55, 1.98, 1.80, 8.26, repro,
2007-03-21,1.52, -0.83, -8.39, 1.98, 1.78, 8.24, repro,
2007-03-22,1.96, -0.98, -0.40, 1.91, 1.67, 7.92, repro,
2007-03-23,0.54, -2.66, -6.63, 1.94, 1.71, 8.06, repro,
2007-03-24,0.52, 0.14, -3.98, 1.95, 1.72, 8.12, repro,
2007-03-25,-1.55, -0.38, 2.34, 1.86, 1.64, 7.81, repro,
2007-03-26,0.03, -0.02, 0.07, 1.89, 1.66, 7.85, repro,
2007-03-27,1.10, -0.00, 3.78, 1.93, 1.70, 8.04, repro,
2007-03-28,1.63, -1.88, 0.50, 1.95, 1.69, 7.98, repro,
2007-03-29,0.42, -0.19, 0.41, 1.94, 1.72, 8.08, repro,
2007-03-30,0.65, -0.83, -0.37, 1.94, 1.74, 8.05, repro,
2007-03-31,-0.26, 0.52, 4.52, 1.91, 1.68, 7.95, repro,
2007-04-01,-0.90, -1.73, 2.48, 1.93, 1.72, 8.16, repro,
2007-04-02,1.43, -2.46, -11.43, 1.91, 1.68, 7.89, repro,
2007-04-03,-1.75, -2.18, 7.45, 1.94, 1.72, 8.00, repro,
2007-04-04,0.51, -1.95, -7.79, 2.00, 1.78, 8.26, repro,
2007-04-05,0.48, -2.29, -12.04, 1.96, 1.72, 8.22, repro,
2007-04-06,-1.36, -3.15, -16.60, 1.99, 1.73, 8.25, repro,
2007-04-07,-0.82, -2.75, -3.76, 1.92, 1.69, 7.88, repro,
2007-04-08,0.86, -1.89, -4.44, 1.92, 1.74, 8.06, repro,
2007-04-09,-0.82, -2.38, 2.57, 2.08, 1.92, 8.74, repro,
2007-04-10,-1.13, -2.03, -0.68, 1.95, 1.81, 8.21, repro,
2007-04-11,0.81, -3.22, 8.17, 1.87, 1.64, 7.82, repro,
2007-04-12,-0.79, -2.18, 7.30, 1.85, 1.64, 7.76, repro,
2007-04-13,-0.70, -2.11, -2.13, 1.93, 1.74, 8.03, repro,
2007-04-14,0.33, -3.20, 0.52, 1.98, 1.80, 8.36, repro,
2007-04-15,0.23, -1.65, -0.76, 1.93, 1.75, 8.04, repro,
2007-04-16,0.76, -2.09, -3.94, 1.91, 1.67, 7.87, repro,
2007-04-17,0.53, -2.10, 0.06, 1.95, 1.71, 8.21, repro,
2007-04-18,-0.85, -1.79, -1.61, 1.95, 1.71, 7.99, repro,
2007-04-19,-0.58, -2.03, 11.38, 2.03, 1.83, 8.53, repro,
2007-04-20,0.73, -1.96, 0.32, 2.04, 1.85, 8.36, repro,
2007-04-21,-0.29, -0.71, -3.84, 1.98, 1.76, 8.19, repro,
2007-04-22,-0.18, -0.62, 0.29, 2.08, 1.86, 8.49, repro,
2007-04-23,0.48, -1.22, -3.52, 1.96, 1.77, 8.19, repro,
2007-04-24,-1.36, -2.10, 1.19, 2.00, 1.79, 8.35, repro,
2007-04-25,0.19, -1.55, 5.18, 1.99, 1.84, 8.54, repro,
2007-04-26,0.63, -1.60, 1.97, 2.00, 1.77, 8.44, repro,
2007-04-27,0.28, -1.36, -8.38, 2.06, 1.87, 8.57, repro,
2007-04-28,1.15, -2.73, 0.56, 1.92, 1.70, 8.26, repro,
2007-04-29,0.24, -1.90, 1.20, 1.97, 1.83, 8.38, repro,
2007-04-30,0.14, -1.41, 1.02, 2.04, 1.83, 8.55, repro,
2007-05-01,0.83, -1.49, -4.00, 2.04, 1.84, 8.63, repro,
2007-05-02,-0.30, -1.67, 0.62, 1.98, 1.79, 8.49, repro,
2007-05-03,-0.45, 0.12, 1.17, 2.03, 1.90, 8.78, repro,
2007-05-04,0.39, -0.44, 2.87, 1.88, 1.69, 8.10, repro,
2007-05-05,-3.27, -0.51, 3.40, 2.03, 1.80, 8.85, repro,
2007-05-06,-0.73, -2.64, 1.50, 1.94, 1.73, 8.13, repro,
2007-05-07,-0.48, 0.46, -6.04, 1.98, 1.75, 8.37, repro,
2007-05-08,-1.03, -4.59, -0.87, 1.94, 1.76, 8.32, repro,
2007-05-09,-0.23, -1.61, 2.95, 1.93, 1.79, 8.18, repro,
2007-05-10,-0.45, -2.23, 8.16, 1.95, 1.78, 8.57, repro,
2007-05-11,1.27, -2.32, -3.95, 1.95, 1.72, 8.36, repro,
2007-05-12,1.66, -1.98, 4.24, 1.99, 1.80, 8.55, repro,
2007-05-13,1.22, 0.73, 4.34, 2.05, 1.88, 8.72, repro,
2007-05-14,0.01, 0.07, -0.73, 1.96, 1.76, 8.21, repro,
2007-05-15,-0.02, -1.32, 7.75, 1.90, 1.71, 8.11, repro,
2007-05-16,-1.92, 0.24, 10.08, 1.88, 1.69, 7.94, repro,
2007-05-17,-0.61, -1.69, 4.28, 2.06, 1.92, 8.66, repro,
2007-05-18,0.83, -0.86, 1.90, 1.94, 1.78, 8.10, repro,
2007-05-19,0.57, -0.90, -4.98, 1.97, 1.77, 8.14, repro,
2007-05-20,-0.15, -2.05, -3.88, 1.87, 1.75, 7.97, repro,
2007-05-21,1.76, -0.58, 5.16, 1.96, 1.73, 8.20, repro,
2007-05-22,-0.09, -2.54, 1.88, 1.99, 1.77, 8.47, repro,
2007-05-23,0.81, -0.94, -1.28, 2.04, 1.83, 8.62, repro,
2007-05-24,2.04, 1.24, 0.24, 1.94, 1.76, 8.33, repro,
2007-05-25,0.48, -0.85, 4.13, 1.84, 1.64, 7.71, repro,
2007-05-26,-1.52, -1.29, -7.09, 1.90, 1.72, 8.02, repro,
2007-05-27,-0.37, -1.63, 6.96, 1.94, 1.77, 8.16, repro,
2007-05-28,1.64, 0.63, 3.66, 1.93, 1.73, 8.21, repro,
2007-05-29,0.67, -0.85, 5.52, 1.87, 1.68, 7.90, repro,
2007-05-30,-1.28, 0.96, 13.99, 2.02, 1.84, 8.52, repro,
2007-05-31,-1.01, -0.53, -4.08, 1.99, 1.83, 8.48, repro,
2007-06-01,-0.32, -1.50, -4.36, 1.92, 1.74, 8.07, repro,
2007-06-02,0.97, -0.91, 2.80, 2.16, 2.20, 9.59, repro,
2007-06-03,1.49, -3.10, 9.71, 2.02, 1.82, 8.54, repro,
2007-06-04,-0.52, -0.02, 7.17, 1.94, 1.72, 8.14, repro,
2007-06-05,-0.08, -2.50, 19.95, 2.05, 1.87, 8.74, repro,
2007-06-06,-0.79, -1.89, -0.35, 1.93, 1.76, 8.15, repro,
2007-06-07,1.33, -1.15, 10.41, 1.97, 1.75, 8.32, repro,
2007-06-08,0.45, -0.91, 6.28, 2.03, 1.87, 8.56, repro,
2007-06-09,2.32, -1.65, -1.33, 1.94, 1.76, 8.06, repro,
2007-06-10,1.49, -0.54, 3.29, 1.99, 1.74, 8.15, repro,
2007-06-11,0.83, -2.45, 5.08, 2.10, 1.88, 8.73, repro,
2007-06-12,2.28, -1.07, 6.58, 1.98, 1.72, 8.29, repro,
2007-06-13,-0.35, -3.32, 8.93, 1.98, 1.80, 8.30, repro,
2007-06-14,0.15, -1.68, -2.18, 2.03, 2.01, 8.89, repro,
2007-06-15,-0.51, -2.11, 7.93, 1.86, 1.68, 7.76, repro,
2007-06-16,-1.15, -2.38, 6.37, 1.94, 1.72, 8.13, repro,
2007-06-17,0.89, -3.43, 6.45, 1.85, 1.68, 7.76, repro,
2007-06-18,0.34, -0.82, -4.31, 1.93, 1.77, 8.14, repro,
2007-06-19,-3.56, 0.97, 15.59, 1.98, 1.76, 8.34, repro,
2007-06-20,1.29, -2.91, -6.13, 1.93, 1.74, 7.98, repro,
2007-06-21,1.20, -1.84, 1.41, 2.06, 1.87, 8.41, repro,
2007-06-22,0.28, -2.13, 2.96, 1.93, 1.79, 7.98, repro,
2007-06-23,1.07, -1.22, 2.83, 1.96, 1.74, 8.22, repro,
2007-06-24,-0.73, -1.06, 4.11, 2.19, 2.15, 9.77, repro,
2007-06-25,-1.40, -0.27, 8.21, 1.90, 1.71, 7.86, repro,
2007-06-26,0.19, -2.60, 3.17, 1.95, 1.72, 8.10, repro,
2007-06-27,-0.13, -0.44, 14.68, 2.00, 1.81, 8.48, repro,
2007-06-28,-3.19, -2.53, -0.41, 2.04, 1.80, 8.42, repro,
2007-06-29,1.13, -3.86, 8.04, 1.94, 1.72, 8.11, repro,
2007-06-30,0.24, -1.04, 8.16, 1.90, 1.76, 7.92, repro,
2007-07-01,-0.68, -1.37, 2.58, 1.99, 1.85, 8.51, repro,
2007-07-02,-0.20, -2.02, 11.04, 2.07, 1.90, 8.51, repro,
2007-07-03,0.42, -0.86, 1.47, 1.95, 1.77, 8.06, repro,
2007-07-04,1.42, -1.20, 3.61, 1.96, 1.75, 7.87, repro,
2007-07-05,1.25, -0.75, 7.21, 1.93, 1.72, 8.08, repro,
2007-07-06,0.13, -0.50, 9.89, 1.97, 1.79, 8.24, repro,
2007-07-07,-2.73, -1.48, 10.78, 1.96, 1.79, 8.12, repro,
2007-07-08,0.12, -4.36, 3.89, 1.94, 1.73, 8.01, repro,
2007-07-09,-1.30, -0.71, 6.64, 2.06, 1.78, 8.30, repro,
2007-07-10,-1.17, 1.18, 2.94, 2.14, 1.88, 8.64, repro,
2007-07-11,-3.15, -3.05, 4.95, 2.14, 1.91, 8.80, repro,
2007-07-12,0.04, -3.05, 4.83, 2.11, 1.83, 8.99, repro,
2007-07-13,1.50, -3.20, -7.43, 2.02, 1.83, 8.42, repro,
2007-07-14,-0.46, -3.38, 6.74, 1.99, 1.69, 8.18, repro,
2007-07-15,-1.53, -2.17, 11.53, 2.02, 1.76, 8.52, repro,
2007-07-16,-0.75, -1.81, 4.40, 1.96, 1.72, 8.10, repro,
2007-07-17,-2.08, -1.64, 0.44, 2.00, 1.83, 8.27, repro,
2007-07-18,-1.73, -2.26, 1.07, 2.00, 1.77, 8.06, repro,
2007-07-19,1.26, -0.69, 4.35, 2.01, 1.80, 8.34, repro,
2007-07-20,0.33, -2.82, -7.04, 2.03, 1.76, 8.59, repro,
2007-07-21,-0.02, -2.28, 4.10, 2.10, 1.84, 8.58, repro,
2007-07-22,-0.07, -2.77, -2.19, 2.00, 1.80, 8.33, repro,
2007-07-23,-0.95, 0.29, -0.40, 1.96, 1.69, 8.05, repro,
2007-07-24,1.82, -0.81, 1.92, 2.05, 1.85, 8.46, repro,
2007-07-25,0.43, -1.78, 16.29, 2.03, 1.86, 8.51, repro,
2007-07-26,-2.03, -1.71, 9.51, 2.04, 1.85, 8.27, repro,
2007-07-27,-1.12, -0.59, 6.33, 2.11, 1.87, 8.65, repro,
2007-07-28,-0.85, -3.00, 12.21, 2.06, 1.85, 8.24, repro,
2007-07-29,2.93, -1.85, 14.22, 2.04, 1.75, 8.23, repro,
2007-07-30,1.66, -0.74, 21.87, 2.23, 2.00, 9.26, repro,
2007-07-31,1.16, -4.01, -1.36, 2.10, 1.87, 8.68, repro,
2007-08-01,0.22, -3.58, -3.35, 2.10, 1.86, 8.62, repro,
2007-08-02,-0.40, -4.35, 0.14, 2.27, 2.03, 9.62, repro,
2007-08-03,-0.88, -1.83, 5.91, 2.18, 1.95, 9.00, repro,
2007-08-05,0.43, -1.26, 8.80, 2.10, 1.94, 8.70, repro,
2007-08-06,-7.29, 3.24, 17.25, 4.48, 4.48, 18.75, repro,
2007-08-07,-0.48, -3.84, 7.49, 2.23, 2.01, 9.00, repro,
2007-08-08,1.22, -1.22, -2.02, 2.16, 1.95, 8.95, repro,
2007-08-09,-0.92, -0.79, 11.13, 2.11, 1.91, 8.72, repro,
2007-08-10,-3.25, 3.20, 17.01, 5.08, 5.11, 20.37, repro,
2007-08-11,-2.79, -0.82, 25.60, 2.89, 2.59, 12.91, repro,
2007-08-12,0.31, -2.29, 1.73, 2.16, 1.92, 9.01, repro,
2007-08-13,0.60, -0.91, -0.87, 2.06, 1.83, 8.68, repro,
2007-08-14,0.04, -2.27, 0.07, 2.22, 1.94, 9.47, repro,
2007-08-15,0.14, 0.93, -5.31, 2.49, 2.14, 10.25, repro,
2007-08-16,-0.77, -1.05, 15.82, 2.60, 2.19, 10.42, repro,
2007-08-17,-4.51, 3.52, 6.02, 3.47, 3.17, 13.99, repro,
2007-08-18,-2.49, -1.32, 11.79, 2.22, 2.02, 9.01, repro,
2007-08-19,-0.31, -0.08, 4.71, 2.81, 2.41, 11.49, repro,
2007-08-20,0.25, -0.89, 2.63, 2.63, 2.24, 10.77, repro,
2007-08-21,0.94, -3.44, -1.07, 2.21, 2.05, 8.94, repro,
2007-08-22,-3.48, -4.80, -12.24, 6.51, 6.23, 24.08, repro,
2007-08-23,-0.68, -0.69, 18.09, 2.46, 2.11, 10.08, repro,
2007-08-24,-9.71, 3.81, 7.25, 6.00, 5.00, 21.98, repro,
2007-08-25,-1.79, -3.49, -0.40, 2.18, 1.92, 8.93, repro,
2007-08-26,2.36, -1.36, -26.92, 4.07, 3.34, 16.33, repro,
2007-08-27,-6.12, -2.01, -5.19, 6.33, 5.41, 21.67, repro,
2007-08-28,-2.02, -2.66, -3.30, 2.38, 2.16, 9.65, repro,
2007-08-29,-0.37, -1.38, -1.69, 2.26, 1.98, 9.24, repro,
2007-08-30,0.73, -2.03, -7.80, 2.23, 2.00, 9.08, repro,
2007-08-31,0.63, -1.63, 3.41, 2.33, 2.04, 9.54, repro,
2007-09-01,32.90, -75.49, -175.10, 98.09, 160.66, 662.23, repro,
2007-09-02,-2.11, -0.85, 17.50, 3.57, 2.90, 15.07, repro,
2007-09-04,-3.50, -0.16, -0.39, 2.22, 2.00, 9.17, repro,
2007-09-05,-2.28, 0.58, 20.30, 3.49, 2.86, 14.03, repro,
2007-09-06,-0.18, -0.81, 10.83, 2.30, 2.07, 9.20, repro,
2007-09-07,-1.06, -1.35, 5.61, 2.32, 2.24, 9.73, repro,
2007-09-08,-0.65, -0.15, -1.52, 2.33, 2.14, 9.52, repro,
2007-09-09,0.60, -2.64, 2.29, 2.25, 2.10, 9.22, repro,
2007-09-10,0.13, -0.95, 1.97, 2.26, 2.03, 9.11, repro,
2007-09-12,-0.38, 2.85, 24.67, 4.26, 3.19, 16.27, repro,
2007-09-13,-2.37, 0.47, 14.39, 2.69, 2.13, 10.37, repro,
2007-09-14,-2.12, -1.93, -5.18, 4.37, 3.19, 16.00, repro,
2007-09-15,0.51, 1.75, 10.05, 3.59, 2.66, 14.10, repro,
2007-09-16,0.03, 1.54, 4.03, 2.72, 2.15, 10.51, repro,
2007-09-17,-0.90, 3.67, 12.70, 3.65, 2.76, 14.11, repro,
2007-09-18,-1.76, 1.38, 3.00, 2.22, 2.00, 9.08, repro,
2007-09-19,0.22, 0.44, 1.09, 2.15, 1.93, 8.63, repro,
2007-09-20,0.00, -0.24, -2.85, 1.90, 1.71, 7.89, repro,
2007-09-21,0.03, -1.44, -1.00, 1.93, 1.73, 7.88, repro,
2007-09-22,-0.80, 0.28, 4.17, 2.04, 1.82, 8.10, repro,
2007-09-23,-1.42, -2.08, 6.54, 1.99, 1.78, 8.01, repro,
2007-09-24,0.74, -0.01, -3.05, 2.02, 1.86, 8.34, repro,
2007-09-25,1.15, -2.08, -3.76, 2.02, 1.85, 8.26, repro,
2007-09-26,1.89, -1.72, -2.78, 1.96, 1.73, 7.82, repro,
2007-09-27,0.55, -2.78, -1.26, 2.07, 1.90, 8.52, repro,
2007-09-28,1.94, -1.57, 3.69, 2.52, 2.13, 10.62, repro,
2007-09-29,-1.06, -0.46, 5.46, 2.11, 1.92, 8.56, repro,
2007-09-30,-0.30, -1.02, 5.32, 2.16, 1.93, 8.61, repro,
2007-10-01,0.45, -2.04, 9.29, 2.12, 1.93, 8.58, repro,
2007-10-02,0.45, -2.53, 4.76, 2.15, 2.04, 8.95, repro,
2007-10-03,-0.51, -2.24, 5.73, 2.18, 2.08, 8.92, repro,
2007-10-04,-2.18, 1.09, 8.76, 2.15, 2.07, 8.85, repro,
2007-10-05,-0.95, -1.76, 9.16, 2.08, 1.92, 8.46, repro,
2007-10-06,0.44, 0.20, -0.12, 2.02, 1.82, 8.06, repro,
2007-10-07,-0.94, -1.59, 5.03, 2.13, 1.93, 8.59, repro,
2007-10-08,-1.48, -0.60, 5.26, 2.27, 2.09, 9.01, repro,
2007-10-09,-1.37, -0.52, 2.06, 2.52, 2.13, 10.15, repro,
2007-10-10,0.96, -1.76, -1.88, 2.24, 2.12, 9.17, repro,
2007-10-11,0.55, -0.79, 4.35, 2.12, 1.98, 8.74, repro,
2007-10-12,1.15, -1.38, 5.55, 2.12, 1.89, 8.41, repro,
2007-10-13,-0.84, -2.43, 7.26, 2.13, 1.92, 8.49, repro,
