PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DRV5
Station name,Driver_5
Begin Date, 2006-03-11
End Date, 2019-09-03
Release Date, 2021-08-28
Reference position, 36.9586569456 North Latitude, -76.5566439011 East Longitude, -22.75236 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-11,0.00, 0.00, 0.00, 1.96, 1.70, 7.58, repro,
2006-03-12,-0.23, 1.33, 0.07, 1.98, 1.69, 7.53, repro,
2006-03-13,0.92, 0.47, -0.33, 1.99, 1.70, 7.61, repro,
2006-03-14,1.93, 1.01, 2.81, 1.98, 1.71, 7.63, repro,
2006-03-15,0.31, 0.29, -2.06, 1.96, 1.68, 7.47, repro,
2006-03-16,-0.65, 0.07, -3.58, 2.02, 1.77, 7.93, repro,
2006-03-17,-1.26, 0.12, -7.66, 2.05, 1.80, 8.09, repro,
2006-03-18,-1.19, -0.82, -11.26, 1.99, 1.71, 7.62, repro,
2006-03-19,-0.61, -0.93, -7.90, 2.00, 1.73, 7.72, repro,
2006-03-20,-0.55, -1.81, -7.72, 2.05, 1.77, 7.94, repro,
2006-03-21,-1.73, 0.57, -1.07, 1.97, 1.68, 7.46, repro,
2006-03-22,-1.32, -0.31, -9.79, 2.08, 1.80, 8.07, repro,
2006-03-23,-0.48, -0.69, -11.39, 2.05, 1.73, 7.69, repro,
2006-03-24,-0.85, -1.18, -7.53, 1.96, 1.68, 7.50, repro,
2006-03-25,-0.88, -1.02, -11.96, 1.97, 1.68, 7.47, repro,
2006-03-26,-0.41, -0.10, -5.53, 1.95, 1.68, 7.44, repro,
2006-03-27,-0.48, -0.26, -4.60, 1.95, 1.67, 7.44, repro,
2006-03-28,-0.28, -1.29, -7.97, 1.96, 1.68, 7.44, repro,
2006-03-29,-1.71, -0.88, -7.89, 2.30, 2.07, 9.22, repro,
2006-03-30,0.44, -0.93, -0.55, 2.01, 1.70, 7.58, repro,
2006-03-31,0.23, -1.23, -3.95, 2.03, 1.74, 7.78, repro,
2006-04-01,-0.08, -0.99, -2.46, 2.00, 1.73, 7.76, repro,
2006-04-02,-0.76, -0.58, 4.19, 2.03, 1.73, 7.71, repro,
2006-04-03,0.89, 0.92, -2.09, 1.99, 1.68, 7.48, repro,
2006-04-04,0.49, 1.04, 0.57, 2.04, 1.74, 7.73, repro,
2006-04-05,-0.40, -0.61, -1.30, 2.19, 1.82, 8.36, repro,
2006-04-06,-0.49, 0.62, 6.45, 2.25, 1.92, 8.31, repro,
2006-04-07,-0.68, -0.10, -2.92, 2.04, 1.76, 7.83, repro,
2006-04-08,-0.81, 0.43, 3.32, 2.01, 1.70, 7.59, repro,
2006-04-09,-1.86, -0.46, 3.11, 1.96, 1.65, 7.41, repro,
2006-04-10,-0.08, -0.28, 0.99, 1.98, 1.69, 7.56, repro,
2006-04-11,1.06, -0.83, -1.27, 2.06, 1.78, 7.82, repro,
2006-04-12,-1.04, -1.25, 0.88, 2.05, 1.79, 7.80, repro,
2006-04-13,-0.61, -0.03, 0.44, 2.01, 1.71, 7.65, repro,
2006-04-14,0.88, 0.50, 5.99, 1.99, 1.66, 7.44, repro,
2006-04-15,1.59, 1.47, 14.32, 2.02, 1.75, 7.80, repro,
2006-04-16,-2.00, -0.21, 9.32, 1.98, 1.68, 7.54, repro,
2006-04-17,0.15, 0.84, 3.98, 2.10, 1.82, 7.94, repro,
2006-04-18,-1.51, -0.51, 4.30, 2.23, 1.84, 8.43, repro,
2006-04-19,-0.51, 0.13, 9.51, 1.98, 1.68, 7.46, repro,
2006-04-20,-0.32, 0.41, -1.11, 1.98, 1.67, 7.52, repro,
2006-04-21,-0.50, 0.40, 1.33, 1.96, 1.66, 7.44, repro,
2006-04-22,0.04, -0.89, -6.35, 1.97, 1.72, 7.69, repro,
2006-04-23,-0.58, 0.21, -2.33, 2.00, 1.72, 7.73, repro,
2006-04-24,2.02, -0.36, -5.98, 1.97, 1.67, 7.48, repro,
2006-04-25,-1.73, 1.59, -1.36, 2.00, 1.67, 7.51, repro,
2006-04-26,-0.18, -1.02, -0.02, 2.07, 1.80, 8.00, repro,
2006-04-27,-2.83, -0.35, -6.63, 2.03, 1.78, 7.91, repro,
2006-04-28,-1.23, 0.19, -4.40, 2.01, 1.75, 7.72, repro,
2006-04-29,-1.27, -0.56, -3.93, 1.99, 1.70, 7.55, repro,
2006-04-30,-1.36, -0.67, -4.41, 1.95, 1.66, 7.35, repro,
2006-05-01,-1.60, -1.47, -2.92, 1.94, 1.66, 7.36, repro,
2006-05-02,-0.09, 1.10, -3.04, 1.95, 1.67, 7.44, repro,
2006-05-03,-0.84, -0.04, 4.22, 1.99, 1.75, 7.58, repro,
2006-05-04,-0.28, 0.35, 3.48, 1.93, 1.66, 7.37, repro,
2006-05-05,-0.46, -1.05, 3.26, 1.94, 1.68, 7.47, repro,
2006-05-06,-2.19, 1.42, 12.99, 1.94, 1.66, 7.36, repro,
2006-05-07,-1.27, -0.16, 5.31, 1.93, 1.66, 7.43, repro,
2006-05-08,-0.30, -0.23, 1.31, 1.94, 1.67, 7.43, repro,
2006-05-09,-0.82, 0.58, 1.59, 1.97, 1.74, 7.62, repro,
2006-05-10,-1.48, 0.76, 3.30, 1.93, 1.67, 7.46, repro,
2006-05-11,-1.98, -0.32, 1.92, 2.20, 1.93, 8.60, repro,
2006-05-12,-3.34, 2.86, 11.55, 2.90, 2.66, 11.60, repro,
2006-05-13,0.02, 0.20, -2.11, 1.94, 1.67, 7.48, repro,
2006-05-14,-0.57, -0.15, 0.10, 1.95, 1.68, 7.47, repro,
2006-05-15,0.85, -0.32, -8.47, 1.93, 1.68, 7.47, repro,
2006-05-16,0.82, 1.37, 6.96, 2.05, 1.74, 7.87, repro,
2006-05-17,-1.72, 2.12, 11.77, 2.14, 1.86, 8.16, repro,
2006-05-18,0.10, 0.17, 11.29, 1.95, 1.69, 7.55, repro,
2006-05-19,0.15, 0.65, 6.99, 1.97, 1.69, 7.55, repro,
2006-05-20,-0.55, 0.47, 2.77, 1.98, 1.74, 7.71, repro,
2006-05-21,0.63, 1.03, 1.48, 1.99, 1.71, 7.65, repro,
2006-05-22,0.80, 1.26, 3.10, 1.96, 1.67, 7.46, repro,
2006-05-23,-0.69, 0.31, -0.56, 1.93, 1.66, 7.34, repro,
2006-05-24,-0.95, 0.71, 0.53, 1.98, 1.69, 7.59, repro,
2006-05-25,-2.07, 0.42, 3.80, 2.02, 1.81, 7.92, repro,
2006-05-26,1.47, 1.48, 6.61, 2.08, 1.86, 8.18, repro,
2006-05-27,-0.84, 0.77, 6.52, 2.06, 1.81, 7.97, repro,
2006-05-28,-0.56, 0.23, 4.49, 1.97, 1.72, 7.48, repro,
2006-05-29,-0.13, 1.75, 4.57, 1.99, 1.68, 7.53, repro,
2006-05-30,0.83, 0.51, -2.79, 2.03, 1.76, 7.86, repro,
2006-05-31,1.68, -0.64, -3.77, 2.01, 1.71, 7.70, repro,
2006-06-01,-0.40, 2.96, 7.07, 2.03, 1.74, 7.74, repro,
2006-06-02,2.09, 0.28, 1.63, 2.07, 1.86, 8.20, repro,
2006-06-03,2.64, -0.21, 4.97, 1.99, 1.72, 7.71, repro,
2006-06-04,-0.77, -0.31, 4.93, 1.98, 1.69, 7.64, repro,
2006-06-05,0.83, -2.16, -4.52, 2.03, 1.76, 7.95, repro,
2006-06-06,-0.65, -1.88, 6.18, 1.99, 1.72, 7.76, repro,
2006-06-07,-0.33, -2.17, 8.59, 2.71, 2.30, 10.29, repro,
2006-06-14,-3.27, -1.90, 6.61, 3.88, 3.39, 15.13, repro,
2006-06-15,-0.49, 0.53, -3.34, 2.02, 1.72, 7.69, repro,
2006-06-16,-1.47, 0.26, 9.04, 1.98, 1.70, 7.53, repro,
2006-06-17,-0.28, -0.17, -3.76, 1.94, 1.67, 7.42, repro,
2006-06-18,0.04, -0.05, 2.61, 2.03, 1.75, 7.62, repro,
2006-06-19,-0.45, 0.21, 3.10, 2.04, 1.76, 7.64, repro,
2006-06-20,-2.73, -1.20, 15.15, 2.19, 1.86, 8.05, repro,
2006-06-21,-0.40, 0.95, -2.15, 2.00, 1.72, 7.55, repro,
2006-06-22,-0.03, -0.09, -5.63, 2.02, 1.74, 7.59, repro,
2006-06-23,-0.52, -0.14, -1.39, 2.17, 1.99, 8.43, repro,
2006-06-24,1.76, -1.57, 0.11, 2.17, 1.91, 8.41, repro,
2006-06-25,1.12, -1.29, 1.86, 2.03, 1.72, 7.62, repro,
2006-06-26,2.01, -0.19, -1.12, 2.08, 1.79, 7.84, repro,
2006-06-27,3.63, -0.34, -0.13, 2.05, 1.80, 7.88, repro,
2006-06-28,2.66, 0.40, -9.97, 2.00, 1.70, 7.57, repro,
2006-06-29,0.96, -0.61, 1.99, 2.38, 2.20, 9.31, repro,
2006-06-30,2.96, -0.54, -2.66, 2.00, 1.71, 7.59, repro,
2006-07-01,1.29, -1.05, -3.76, 1.98, 1.70, 7.55, repro,
2006-07-02,1.74, 0.08, 1.07, 1.94, 1.68, 7.43, repro,
2006-07-03,1.94, -2.60, -8.44, 2.11, 1.92, 8.45, repro,
2006-07-04,0.22, 0.20, -4.91, 1.94, 1.69, 7.47, repro,
2006-07-05,0.19, 0.93, -10.04, 2.05, 1.79, 8.12, repro,
2006-07-06,0.89, 0.44, 10.25, 1.95, 1.67, 7.42, repro,
2006-07-07,1.25, -2.09, -9.06, 1.94, 1.67, 7.44, repro,
2006-07-08,2.12, 0.11, -10.82, 1.95, 1.67, 7.47, repro,
2006-07-09,0.74, -0.97, -3.32, 1.95, 1.67, 7.45, repro,
2006-07-10,1.81, -0.81, -1.71, 2.08, 1.79, 7.94, repro,
2006-07-11,3.07, -0.87, 1.88, 1.94, 1.68, 7.41, repro,
2006-07-12,1.26, -1.31, -8.70, 1.96, 1.69, 7.53, repro,
2006-07-13,-0.10, -2.34, 0.94, 2.17, 1.92, 8.62, repro,
2006-07-14,2.27, -0.05, -16.70, 2.37, 2.06, 9.25, repro,
2006-07-15,-4.45, 6.18, -23.79, 5.05, 4.26, 19.48, repro,
2006-07-16,2.10, 0.46, -10.32, 2.02, 1.75, 7.63, repro,
2006-07-17,2.48, -0.81, -7.16, 2.09, 1.74, 7.89, repro,
2006-07-18,2.70, -0.26, -6.48, 2.12, 1.92, 8.54, repro,
2006-07-19,2.20, -0.17, 4.18, 1.96, 1.70, 7.42, repro,
2006-07-20,1.95, -0.24, -3.21, 2.32, 1.90, 8.65, repro,
2006-07-21,2.19, -1.51, -10.70, 2.03, 1.80, 7.86, repro,
2006-07-22,0.67, 2.21, 2.53, 2.02, 1.73, 7.64, repro,
2006-07-23,2.74, -0.46, -3.74, 2.10, 1.84, 8.02, repro,
2006-07-24,1.28, -0.86, 0.70, 1.98, 1.70, 7.50, repro,
2006-07-25,2.13, -0.93, 4.55, 2.03, 1.73, 7.61, repro,
2006-07-26,2.27, -0.48, -9.86, 2.08, 1.76, 7.82, repro,
2006-07-27,1.85, -1.55, 0.66, 2.02, 1.74, 7.70, repro,
2006-07-28,3.06, -1.04, -8.77, 1.98, 1.70, 7.49, repro,
2006-07-29,1.21, 0.35, 3.57, 2.05, 1.75, 7.85, repro,
2006-07-30,2.55, -0.68, 3.29, 2.04, 1.74, 7.82, repro,
2006-07-31,2.17, -0.65, 3.16, 1.99, 1.71, 7.49, repro,
2006-08-01,3.06, -2.25, 4.86, 2.03, 1.77, 7.61, repro,
2006-08-02,1.53, 0.38, -1.28, 2.02, 1.74, 7.66, repro,
2006-08-03,2.36, 0.56, -1.90, 2.15, 1.81, 8.04, repro,
2006-08-04,2.18, -1.92, -3.64, 2.59, 2.24, 10.09, repro,
2006-08-05,0.74, -0.81, 2.17, 2.10, 1.75, 7.82, repro,
2006-08-06,1.51, 0.24, -3.38, 2.04, 1.71, 7.60, repro,
2006-08-07,1.78, -1.46, -2.65, 2.07, 1.79, 7.77, repro,
2006-08-08,0.76, -2.07, -9.74, 2.09, 1.80, 7.79, repro,
2006-08-09,0.92, -1.10, 1.78, 1.99, 1.70, 7.47, repro,
2006-08-10,1.19, 0.15, 0.43, 2.04, 1.75, 7.76, repro,
2006-08-11,1.50, -0.56, 4.57, 2.01, 1.69, 7.52, repro,
2006-08-12,2.28, 1.66, 1.85, 2.18, 1.85, 8.52, repro,
2006-08-13,2.26, 0.39, -0.24, 2.02, 1.71, 7.67, repro,
2006-08-14,1.63, 0.04, 5.08, 2.05, 1.71, 7.73, repro,
2006-08-15,3.07, -0.09, -0.47, 2.06, 1.77, 7.89, repro,
2006-08-16,2.54, -0.81, 12.29, 2.06, 1.75, 7.77, repro,
2006-08-17,1.51, -2.40, -6.86, 2.02, 1.74, 7.67, repro,
2006-08-18,0.24, -1.66, -2.89, 2.08, 1.81, 7.94, repro,
2006-08-19,1.84, -1.98, 1.82, 2.00, 1.72, 7.41, repro,
2006-08-20,1.46, -0.54, 5.01, 1.95, 1.67, 7.36, repro,
2006-08-21,1.49, 0.49, -7.71, 2.01, 1.70, 7.54, repro,
2006-08-22,3.13, -1.26, -7.70, 2.09, 1.74, 7.84, repro,
2006-08-23,2.14, -0.21, -2.18, 1.96, 1.68, 7.42, repro,
2006-08-24,0.99, -1.22, 1.07, 2.46, 2.08, 9.07, repro,
2006-08-25,1.25, -0.11, 2.98, 2.02, 1.70, 7.49, repro,
2006-08-26,2.46, 0.34, 3.04, 2.03, 1.71, 7.60, repro,
2006-08-27,1.75, -0.63, 0.73, 2.15, 1.79, 8.06, repro,
2006-08-28,0.81, -0.14, -4.02, 2.13, 1.76, 7.86, repro,
2006-08-29,0.34, 0.45, -2.56, 2.10, 1.76, 7.84, repro,
2006-08-30,1.36, -1.24, 6.94, 2.11, 1.79, 7.79, repro,
2006-08-31,1.82, -0.28, -1.83, 2.12, 1.74, 7.76, repro,
2006-09-01,0.77, -1.60, -7.58, 2.13, 1.76, 7.94, repro,
2006-09-02,2.04, 0.16, -0.34, 2.04, 1.70, 7.67, repro,
2006-09-03,2.00, -1.54, -7.26, 1.99, 1.68, 7.54, repro,
2006-09-04,-0.30, -0.34, -2.23, 2.02, 1.71, 7.62, repro,
2006-09-05,0.19, -0.75, -6.79, 2.21, 1.91, 8.41, repro,
2006-09-06,0.18, 1.03, -5.32, 2.10, 1.75, 7.87, repro,
2006-09-07,1.40, -1.57, -1.07, 2.08, 1.77, 7.85, repro,
2006-09-08,-1.19, 0.82, 6.29, 2.10, 1.76, 7.90, repro,
2006-09-09,3.08, -2.72, 1.75, 2.27, 1.92, 8.54, repro,
2006-09-10,2.62, -1.03, 1.82, 1.99, 1.70, 7.54, repro,
2006-09-11,1.29, -0.47, -4.34, 2.01, 1.71, 7.64, repro,
2006-09-12,2.28, -0.92, -1.35, 2.03, 1.72, 7.73, repro,
2006-09-13,-0.09, -1.18, 0.29, 2.04, 1.73, 7.73, repro,
2006-09-14,-1.85, -1.83, 1.81, 2.38, 1.92, 8.81, repro,
2006-09-15,1.99, -0.52, -2.76, 2.07, 1.80, 7.64, repro,
2006-09-16,-0.03, -1.10, -4.16, 2.01, 1.71, 7.59, repro,
2006-09-17,3.24, -0.78, -4.49, 1.98, 1.69, 7.46, repro,
2006-09-18,2.40, -0.79, -0.75, 1.95, 1.68, 7.46, repro,
2006-09-19,2.23, 1.04, -5.14, 1.96, 1.68, 7.43, repro,
2006-09-20,1.28, -1.23, -0.30, 2.10, 1.90, 8.18, repro,
2006-09-21,0.65, -2.14, 4.62, 2.29, 1.88, 8.59, repro,
2006-09-22,2.04, -2.00, 1.52, 2.17, 1.89, 8.35, repro,
2006-09-23,1.80, -2.41, 4.53, 1.99, 1.70, 7.55, repro,
2006-09-24,2.01, -0.12, 0.48, 2.15, 1.79, 7.95, repro,
2006-09-25,0.56, -1.19, 3.54, 2.09, 1.84, 7.89, repro,
2006-09-26,2.68, -1.72, -5.18, 2.18, 1.84, 8.27, repro,
2006-09-27,2.36, -0.68, -5.67, 2.05, 1.78, 7.83, repro,
2006-09-28,1.89, -0.26, 1.95, 2.03, 1.77, 7.74, repro,
2006-09-29,3.07, -0.36, 0.56, 2.07, 1.73, 7.91, repro,
2006-09-30,4.12, -1.18, -6.15, 1.98, 1.68, 7.45, repro,
2006-10-01,3.55, -0.79, 0.18, 1.99, 1.68, 7.46, repro,
2006-10-02,2.20, -0.96, -3.78, 2.10, 1.81, 7.89, repro,
2006-10-03,2.80, -1.50, -4.12, 2.06, 1.77, 7.80, repro,
2006-10-04,3.27, -0.38, -8.63, 2.04, 1.73, 7.76, repro,
2006-10-05,2.00, -2.90, -9.93, 1.99, 1.71, 7.51, repro,
2006-10-06,2.41, -1.72, -8.57, 2.04, 1.71, 7.72, repro,
2006-10-07,2.77, 3.77, -5.68, 2.49, 2.11, 9.41, repro,
2006-10-08,-0.40, -1.49, 1.21, 2.05, 1.78, 7.86, repro,
2006-10-09,1.02, -1.44, -2.52, 2.18, 1.87, 8.41, repro,
2006-10-10,3.75, -0.30, -1.57, 1.99, 1.69, 7.55, repro,
2006-10-11,1.13, -0.95, 6.42, 2.01, 1.67, 7.59, repro,
2006-10-12,2.53, -0.51, 3.16, 1.96, 1.66, 7.45, repro,
2006-10-13,1.42, 0.26, -1.30, 1.96, 1.65, 7.44, repro,
2006-10-14,3.06, -1.30, -4.06, 2.04, 1.70, 7.81, repro,
2006-10-15,2.64, -1.32, -1.28, 1.99, 1.64, 7.52, repro,
2006-10-16,1.75, -1.65, -3.67, 2.02, 1.67, 7.59, repro,
2006-10-17,1.25, -1.80, -2.24, 2.03, 1.67, 7.70, repro,
2006-10-18,1.83, 0.43, -3.19, 2.05, 1.73, 7.66, repro,
2006-10-19,-0.01, -0.68, -1.65, 2.30, 1.88, 8.51, repro,
2006-10-20,1.09, -0.14, 13.25, 2.40, 2.02, 8.96, repro,
2006-10-21,0.94, -0.10, -1.99, 2.08, 1.72, 7.87, repro,
2006-10-22,2.20, -1.45, -1.26, 2.07, 1.68, 7.75, repro,
2006-10-23,0.09, -2.99, -5.58, 2.26, 1.82, 8.47, repro,
2006-10-24,0.63, -0.84, -8.13, 2.20, 1.82, 8.17, repro,
2006-10-25,1.89, -0.70, -11.32, 2.18, 1.74, 8.15, repro,
2006-10-26,1.98, -0.88, -5.41, 2.12, 1.69, 7.93, repro,
2006-10-27,-0.19, -0.17, -6.16, 2.13, 1.76, 8.03, repro,
2006-10-28,4.62, -0.20, 4.09, 2.13, 1.78, 8.07, repro,
2006-10-29,2.57, -0.93, -7.60, 1.99, 1.65, 7.50, repro,
2006-10-30,1.72, -1.48, -0.50, 1.97, 1.63, 7.44, repro,
2006-10-31,2.26, -1.30, -7.16, 2.04, 1.67, 7.63, repro,
2006-11-01,3.42, -0.72, -9.54, 2.14, 1.72, 8.02, repro,
2006-11-02,-0.56, 0.68, 0.78, 2.04, 1.68, 7.60, repro,
2006-11-03,1.42, -0.99, -17.40, 2.21, 1.82, 8.23, repro,
2006-11-04,1.30, -1.49, -13.95, 2.13, 1.76, 8.10, repro,
2006-11-05,2.37, -1.27, -13.66, 2.19, 1.85, 8.31, repro,
2006-11-06,3.11, -0.99, -12.48, 1.96, 1.65, 7.46, repro,
2006-11-07,1.51, -0.43, -7.63, 2.13, 1.75, 8.14, repro,
2006-11-08,-0.68, -0.11, 3.72, 2.05, 1.69, 7.69, repro,
2006-11-09,3.65, 0.55, 1.23, 2.13, 1.74, 8.03, repro,
2006-11-10,1.33, -0.98, -3.98, 1.98, 1.68, 7.55, repro,
2006-11-11,2.78, -1.13, -9.76, 2.13, 1.73, 7.93, repro,
2006-11-12,-0.78, 0.63, -4.33, 2.13, 1.75, 7.87, repro,
2006-11-13,0.41, 1.20, -3.36, 2.12, 1.78, 8.02, repro,
2006-11-14,0.69, -0.08, -3.08, 2.01, 1.70, 7.58, repro,
2006-11-15,1.88, -0.71, -2.55, 1.96, 1.65, 7.33, repro,
2006-11-16,0.46, 1.75, -5.84, 2.07, 1.80, 8.03, repro,
2006-11-17,2.76, -0.70, -9.03, 2.03, 1.70, 7.64, repro,
2006-11-18,1.33, 0.70, -4.45, 2.01, 1.66, 7.49, repro,
2006-11-19,1.82, -1.19, -9.51, 2.00, 1.66, 7.49, repro,
2006-11-20,1.69, -1.51, -13.39, 2.13, 1.78, 8.05, repro,
2006-11-21,0.20, -1.68, -11.97, 1.98, 1.67, 7.41, repro,
2006-11-22,-0.24, -0.57, -3.13, 2.08, 1.73, 7.72, repro,
2006-11-23,-0.45, -1.21, -16.07, 2.06, 1.69, 7.57, repro,
2006-11-24,-0.05, -0.19, -12.43, 2.07, 1.69, 7.58, repro,
2006-11-25,1.93, -1.19, -14.18, 1.96, 1.65, 7.44, repro,
2006-11-26,1.04, -1.21, -16.48, 1.96, 1.66, 7.34, repro,
2006-11-27,1.32, -1.02, -19.76, 2.00, 1.68, 7.45, repro,
2006-11-28,0.67, -0.74, -11.09, 2.17, 1.78, 8.01, repro,
2006-11-29,0.53, -0.87, -4.44, 2.13, 1.77, 8.11, repro,
2006-11-30,0.89, -1.20, -12.14, 1.97, 1.66, 7.39, repro,
2006-12-01,2.33, -2.83, -24.50, 2.40, 2.20, 9.31, repro,
2006-12-02,2.82, -0.27, -10.19, 2.01, 1.68, 7.47, repro,
2006-12-03,1.67, -1.11, -16.44, 2.01, 1.66, 7.41, repro,
2006-12-04,0.76, 0.14, -16.94, 2.00, 1.67, 7.38, repro,
2006-12-05,3.36, -0.81, -18.90, 2.04, 1.70, 7.50, repro,
2006-12-06,1.67, -1.75, -15.55, 2.04, 1.72, 7.53, repro,
2006-12-07,2.19, -0.61, -11.06, 2.02, 1.69, 7.49, repro,
2006-12-08,1.34, -0.73, -18.70, 2.06, 1.70, 7.62, repro,
2006-12-09,2.52, -0.56, -14.00, 2.03, 1.72, 7.55, repro,
2006-12-10,1.02, -0.86, -11.74, 2.11, 1.79, 7.79, repro,
2006-12-11,1.83, -1.44, -10.21, 2.02, 1.70, 7.45, repro,
2006-12-12,2.73, -1.54, -12.41, 2.09, 1.80, 7.76, repro,
2006-12-13,0.19, -2.63, -7.08, 2.02, 1.69, 7.42, repro,
2006-12-14,2.59, -1.08, -5.88, 2.03, 1.70, 7.38, repro,
2006-12-15,2.23, -0.53, -8.63, 2.09, 1.72, 7.61, repro,
2006-12-16,2.25, -0.92, -7.37, 2.03, 1.73, 7.56, repro,
2006-12-17,1.64, -2.03, -9.53, 2.04, 1.76, 7.55, repro,
2006-12-18,2.38, -0.46, -13.12, 2.16, 1.88, 8.28, repro,
2006-12-19,0.55, -2.62, -7.67, 2.00, 1.68, 7.42, repro,
2006-12-20,1.18, -1.23, -10.90, 2.04, 1.72, 7.58, repro,
2006-12-21,0.20, -0.57, -9.29, 1.98, 1.63, 7.28, repro,
2006-12-22,-0.36, -2.27, -8.74, 2.05, 1.77, 7.65, repro,
2006-12-23,-0.59, 0.64, -10.87, 1.99, 1.68, 7.44, repro,
2006-12-24,1.50, -0.60, -10.35, 1.96, 1.67, 7.41, repro,
2006-12-25,1.74, -1.00, -4.36, 1.99, 1.68, 7.51, repro,
2006-12-26,-0.20, 0.58, 2.34, 2.05, 1.72, 7.64, repro,
2006-12-27,1.69, -0.54, -4.60, 2.08, 1.77, 7.71, repro,
2006-12-28,0.46, -1.02, -4.89, 2.13, 1.85, 8.04, repro,
2006-12-29,1.89, -2.33, -15.44, 2.11, 1.84, 7.93, repro,
2006-12-30,0.98, -1.78, -12.30, 2.06, 1.77, 7.74, repro,
2006-12-31,1.43, -1.06, -14.01, 2.09, 1.82, 7.95, repro,
2007-01-01,1.13, -2.23, -15.82, 2.10, 1.81, 8.04, repro,
2007-01-02,6.05, 0.97, -10.06, 2.02, 1.71, 7.60, repro,
2007-01-03,5.95, 0.46, -4.38, 1.97, 1.63, 7.41, repro,
2007-01-04,5.56, 0.68, -1.90, 1.98, 1.65, 7.43, repro,
2007-01-05,7.09, 3.02, 0.79, 2.02, 1.66, 7.57, repro,
2007-01-06,6.60, 1.35, -7.93, 1.99, 1.62, 7.38, repro,
2007-01-07,4.87, 0.09, -3.08, 1.93, 1.61, 7.36, repro,
2007-01-08,2.13, 1.36, 13.19, 2.20, 1.75, 8.09, repro,
2007-01-09,5.18, 0.89, -4.04, 1.98, 1.65, 7.55, repro,
2007-01-10,5.58, 1.24, -9.42, 2.03, 1.70, 7.77, repro,
2007-01-11,5.96, 0.14, -9.65, 2.06, 1.74, 7.83, repro,
2007-01-12,5.17, 0.53, -10.68, 1.95, 1.64, 7.47, repro,
2007-01-13,3.70, 1.29, -2.04, 1.95, 1.61, 7.43, repro,
2007-01-14,5.41, 1.46, -7.31, 1.98, 1.63, 7.44, repro,
2007-01-15,4.73, 1.13, -8.57, 1.95, 1.62, 7.42, repro,
2007-01-16,6.27, 1.19, -6.02, 1.98, 1.66, 7.45, repro,
2007-01-17,3.79, 2.08, -13.49, 2.04, 1.63, 7.55, repro,
2007-01-18,4.62, 0.37, -10.19, 2.03, 1.64, 7.59, repro,
2007-01-19,4.29, 0.83, -1.94, 2.07, 1.75, 7.70, repro,
2007-01-20,4.45, 2.67, -8.34, 2.21, 1.86, 8.23, repro,
2007-01-21,4.40, 0.60, -9.69, 1.98, 1.63, 7.45, repro,
2007-01-22,5.39, 2.96, -10.16, 1.96, 1.62, 7.36, repro,
2007-01-23,3.69, 1.89, -9.21, 1.94, 1.62, 7.36, repro,
2007-01-24,5.39, 1.92, -8.15, 1.95, 1.63, 7.43, repro,
2007-01-25,3.81, 1.00, -9.49, 1.99, 1.76, 7.84, repro,
2007-01-26,4.44, 2.14, -11.66, 1.98, 1.69, 7.73, repro,
2007-01-27,4.37, 2.09, -9.33, 1.97, 1.67, 7.60, repro,
2007-01-28,4.29, 1.36, -6.26, 1.96, 1.62, 7.30, repro,
2007-01-29,4.93, 2.36, -11.67, 2.00, 1.69, 7.65, repro,
2007-01-30,4.58, 0.83, -7.73, 1.96, 1.66, 7.47, repro,
2007-01-31,3.78, 1.60, -5.15, 1.98, 1.71, 7.76, repro,
2007-02-01,4.14, 1.15, -13.06, 2.12, 1.71, 7.98, repro,
2007-02-02,4.41, 1.74, -8.56, 2.03, 1.73, 7.82, repro,
2007-02-03,5.30, 2.02, -10.90, 2.01, 1.73, 7.70, repro,
2007-02-04,4.69, 0.55, -11.37, 2.01, 1.75, 7.85, repro,
2007-02-05,4.26, 0.22, -15.50, 1.94, 1.66, 7.44, repro,
2007-02-06,4.03, 0.60, -12.88, 2.06, 1.80, 8.08, repro,
2007-02-07,4.31, 1.32, -7.86, 2.04, 1.74, 7.78, repro,
2007-02-08,3.21, 0.94, -12.30, 2.09, 1.72, 7.91, repro,
2007-02-09,4.68, 1.36, -10.66, 2.15, 1.78, 8.32, repro,
2007-02-10,4.80, 1.88, -12.84, 1.99, 1.74, 7.77, repro,
2007-02-11,4.86, 0.73, -10.08, 2.04, 1.76, 7.91, repro,
2007-02-12,4.72, 1.37, -14.61, 1.94, 1.64, 7.38, repro,
2007-02-13,5.38, 0.25, -19.82, 2.02, 1.75, 7.85, repro,
2007-02-14,4.73, 3.11, -17.27, 1.96, 1.66, 7.37, repro,
2007-02-15,4.15, 1.20, -14.82, 1.97, 1.69, 7.49, repro,
2007-02-16,4.98, 1.54, -3.66, 2.00, 1.72, 7.67, repro,
2007-02-17,4.05, 0.60, -8.57, 2.05, 1.72, 7.84, repro,
2007-02-18,5.50, 0.07, -14.16, 1.99, 1.70, 7.61, repro,
2007-02-19,5.19, 1.89, -5.54, 1.99, 1.70, 7.56, repro,
2007-02-20,4.59, 0.88, -7.25, 1.98, 1.69, 7.55, repro,
2007-02-21,4.27, -1.17, -6.95, 1.95, 1.64, 7.28, repro,
