PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MINE
Station name,MINE_BRGN_NV1996
Begin Date, 1997-10-23
End Date, 2022-06-22
Release Date, 2022-12-22
Reference position, 40.1483654913 North Latitude, -116.0955128275 East Longitude, 2075.64740 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-10-23,0.00, 0.00, 0.00, 2.68, 2.00, 9.16, repro,
1997-10-24,2.67, 0.21, -7.18, 2.53, 1.93, 8.85, repro,
1997-10-26,0.29, 0.98, -5.74, 2.53, 2.02, 9.27, repro,
1997-10-28,0.86, 0.75, -15.76, 2.71, 2.08, 9.78, repro,
1997-10-29,0.52, 1.46, -5.05, 2.68, 2.04, 9.46, repro,
1997-10-30,-1.32, 0.90, -13.67, 2.47, 2.02, 9.06, repro,
1997-10-31,-0.87, 0.66, 8.57, 2.50, 2.03, 9.13, repro,
1997-11-01,-0.13, -0.49, -23.36, 2.41, 1.93, 8.86, repro,
1997-11-02,2.16, 0.36, -12.07, 2.50, 2.01, 9.28, repro,
1997-11-03,2.22, 0.02, -8.67, 2.80, 2.09, 9.94, repro,
1997-11-04,0.18, 2.29, -13.10, 2.64, 2.04, 9.36, repro,
1997-11-05,0.62, 1.00, -6.84, 2.58, 1.97, 9.17, repro,
1997-11-06,3.39, -0.42, -13.28, 2.99, 2.27, 10.49, repro,
1997-11-07,2.41, -0.44, -14.23, 2.65, 2.07, 9.26, repro,
1997-11-08,2.54, -0.28, -14.66, 2.46, 1.98, 8.94, repro,
1997-11-09,-0.08, 1.00, -2.03, 2.48, 1.99, 9.20, repro,
1997-11-10,2.86, 0.47, -7.53, 2.45, 1.99, 9.07, repro,
1997-11-11,1.13, 1.24, 1.42, 2.47, 1.98, 8.95, repro,
1997-11-12,0.77, -0.21, -2.54, 2.55, 1.94, 8.91, repro,
1997-11-13,-0.26, 1.58, 6.82, 2.37, 1.93, 8.85, repro,
1997-11-14,0.62, 0.62, -3.56, 2.67, 2.00, 9.58, repro,
1997-11-15,1.13, 0.15, -14.39, 2.55, 1.98, 8.94, repro,
1997-11-16,-1.06, 1.13, -3.46, 2.38, 1.89, 8.88, repro,
1997-11-17,-4.23, 1.97, -7.21, 2.55, 2.06, 9.43, repro,
1997-11-18,2.00, -0.29, -6.14, 2.64, 2.05, 9.54, repro,
1997-11-19,2.09, -0.92, 0.12, 2.71, 2.02, 9.48, repro,
1997-11-20,3.92, -0.88, -10.57, 2.79, 2.11, 9.65, repro,
1997-11-21,3.05, -1.66, -10.32, 3.25, 2.35, 11.40, repro,
1997-11-22,1.50, -0.20, -8.71, 2.99, 2.16, 10.48, repro,
1997-11-23,1.55, -0.32, 5.66, 2.62, 1.99, 9.30, repro,
1997-11-24,1.82, 0.21, -0.15, 2.73, 2.04, 9.62, repro,
1997-11-25,-1.12, 0.70, 1.20, 2.61, 2.01, 9.40, repro,
1997-11-28,0.33, 0.71, -2.39, 2.53, 1.95, 9.09, repro,
1997-11-29,2.12, 0.22, -13.81, 2.57, 1.97, 8.93, repro,
1997-11-30,1.04, 0.26, 2.86, 2.49, 1.92, 8.82, repro,
1997-12-01,1.48, -1.03, -10.55, 2.63, 2.03, 9.16, repro,
1997-12-02,1.75, -1.75, -11.96, 2.46, 1.90, 8.81, repro,
1997-12-03,2.48, -0.83, -8.71, 2.62, 2.06, 9.46, repro,
1997-12-04,0.25, 1.18, -6.81, 2.48, 1.91, 8.80, repro,
1997-12-05,2.94, 0.46, -7.66, 2.68, 1.98, 9.35, repro,
1997-12-06,1.78, 0.17, -10.56, 2.77, 2.05, 9.87, repro,
1997-12-12,3.55, -0.93, -19.90, 2.44, 1.89, 8.68, repro,
1997-12-13,1.34, -0.32, -17.89, 2.51, 1.91, 8.98, repro,
1997-12-14,0.72, -0.27, -12.21, 2.54, 1.99, 9.06, repro,
1997-12-15,1.52, -1.08, -9.75, 3.18, 2.32, 11.21, repro,
1997-12-22,2.19, 0.07, -13.52, 2.34, 1.85, 8.41, repro,
1997-12-23,3.08, 0.28, -15.49, 2.44, 1.97, 8.73, repro,
1997-12-24,3.04, 0.10, -10.60, 2.38, 1.98, 8.86, repro,
1997-12-26,3.07, -0.24, -20.66, 2.43, 1.87, 8.56, repro,
1997-12-27,2.98, 1.18, -21.77, 2.39, 1.97, 8.79, repro,
1997-12-29,2.58, 0.31, -17.80, 2.43, 1.95, 8.70, repro,
1997-12-30,2.10, 1.68, -15.49, 2.70, 2.24, 9.89, repro,
1997-12-31,1.06, 1.60, -19.81, 2.52, 2.07, 9.07, repro,
1998-01-02,3.24, 1.36, -4.09, 2.49, 2.02, 8.90, repro,
1998-01-03,1.97, 2.04, -3.76, 2.46, 1.94, 8.87, repro,
1998-01-04,2.45, 0.31, -13.58, 2.37, 1.88, 8.55, repro,
1998-01-22,-0.35, 1.55, -11.37, 4.94, 4.23, 17.90, repro,
1998-01-23,2.86, 0.67, -17.35, 2.54, 2.02, 9.59, repro,
1998-01-24,3.35, 0.62, -11.93, 2.43, 1.90, 8.78, repro,
1998-01-25,2.61, 0.25, -11.26, 2.28, 1.82, 8.43, repro,
1998-01-26,1.07, 1.31, -18.86, 2.34, 1.85, 8.42, repro,
1998-01-27,1.13, 0.37, -19.32, 2.34, 1.88, 8.53, repro,
1998-01-28,2.01, 1.27, -17.61, 2.49, 1.96, 9.23, repro,
1998-01-30,1.26, 1.05, -13.35, 2.39, 1.87, 8.69, repro,
1998-01-31,1.58, 0.94, -12.23, 2.32, 1.83, 8.68, repro,
1998-02-01,2.28, 1.24, -12.89, 2.43, 1.88, 8.69, repro,
1998-02-03,4.74, -1.86, -20.57, 4.18, 3.42, 14.51, repro,
1998-02-04,0.45, 1.67, -4.30, 2.36, 1.83, 8.32, repro,
1998-02-06,0.94, 0.49, -12.38, 2.30, 1.81, 8.23, repro,
1998-02-08,2.59, 0.45, -15.72, 2.37, 1.95, 8.86, repro,
1998-02-09,0.26, -0.05, -13.58, 4.16, 3.63, 15.65, repro,
1998-02-11,1.60, -2.29, -16.66, 2.39, 1.90, 8.74, repro,
1998-02-13,0.92, 1.18, -18.34, 2.30, 1.82, 8.39, repro,
1998-02-15,0.55, 0.58, -6.15, 2.43, 1.96, 8.75, repro,
1998-02-16,3.35, 1.40, -19.71, 4.76, 4.07, 18.10, repro,
1998-02-17,1.70, -1.14, -8.13, 2.43, 1.89, 9.24, repro,
1998-02-19,2.14, -0.67, -14.78, 2.34, 1.87, 8.50, repro,
1998-02-20,1.83, 0.60, -22.13, 2.42, 2.04, 9.46, repro,
1998-02-25,2.23, -4.44, -31.71, 4.60, 4.16, 17.61, repro,
1998-02-27,3.53, 0.31, -21.47, 2.26, 1.85, 8.23, repro,
1998-02-28,2.37, 0.77, -18.70, 2.36, 1.91, 8.81, repro,
