PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RMDB
Station name,RMDB
Begin Date, 2005-11-16
End Date, 2019-07-25
Release Date, 2019-10-03
Reference position, 44.2597670873 North Latitude, -121.1478818005 East Longitude, 919.92256 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-16,0.00, 0.00, 0.00, 2.67, 1.88, 8.29, repro,
2005-11-17,-0.12, 1.05, -1.27, 2.52, 1.74, 7.73, repro,
2005-11-18,-0.05, 1.41, -3.15, 2.53, 1.74, 7.76, repro,
2005-11-19,0.41, 0.43, 1.83, 2.52, 1.74, 7.78, repro,
2005-11-20,-0.57, 1.00, 1.15, 2.59, 1.77, 7.96, repro,
2005-11-21,0.43, 0.30, 6.22, 2.79, 1.90, 8.39, repro,
2005-11-22,-0.73, 0.92, 8.27, 2.60, 1.83, 8.05, repro,
2005-11-23,-0.69, 0.99, 8.46, 2.63, 1.90, 8.33, repro,
2005-11-24,0.51, 0.60, 9.20, 2.55, 1.81, 8.04, repro,
2005-11-25,-0.51, -0.88, 11.16, 2.55, 1.77, 7.91, repro,
2005-11-26,-0.82, -1.27, 17.16, 2.68, 1.86, 8.41, repro,
2005-11-27,-1.51, -0.37, 8.15, 2.65, 1.85, 8.33, repro,
2005-11-28,0.19, 0.88, 5.42, 2.66, 1.87, 8.35, repro,
2005-11-29,-1.12, -0.05, 1.32, 2.72, 1.89, 8.39, repro,
2005-11-30,-0.35, -2.18, -0.96, 3.23, 2.27, 10.35, repro,
2005-12-01,-1.70, 1.99, 6.96, 2.55, 1.75, 7.79, repro,
2005-12-02,-7.02, 9.52, 11.13, 2.56, 1.76, 7.82, repro,
2005-12-03,-0.93, -0.45, 8.56, 2.56, 1.76, 7.84, repro,
2005-12-04,-0.23, 0.87, 1.96, 2.56, 1.77, 7.86, repro,
2005-12-05,0.04, 0.29, -1.22, 2.55, 1.76, 7.80, repro,
2005-12-06,-0.20, 0.62, 3.19, 2.55, 1.75, 7.77, repro,
2005-12-07,1.14, 0.26, 7.65, 2.86, 1.87, 8.58, repro,
2005-12-08,1.03, -7.05, -9.91, 2.72, 1.85, 8.35, repro,
2005-12-09,-13.54, -11.16, -13.56, 2.58, 1.77, 7.85, repro,
2005-12-10,-0.25, -0.32, 4.46, 2.62, 1.81, 8.10, repro,
2005-12-11,0.29, 0.20, 8.67, 2.62, 1.80, 8.12, repro,
2005-12-12,-0.28, -0.40, 5.42, 2.55, 1.75, 7.79, repro,
2005-12-13,-0.30, -0.46, 6.43, 2.60, 1.79, 8.02, repro,
2005-12-14,0.27, -0.41, 0.14, 2.61, 1.80, 8.08, repro,
2005-12-15,0.89, -0.05, -0.00, 2.70, 1.84, 8.23, repro,
2005-12-16,0.43, -0.29, 4.14, 2.67, 1.81, 7.96, repro,
2005-12-17,0.94, -1.09, 5.28, 2.74, 1.87, 8.25, repro,
2005-12-18,-0.09, 0.12, 3.11, 2.73, 1.89, 8.41, repro,
2005-12-19,2.78, 4.64, 2.38, 2.74, 1.88, 8.26, repro,
2005-12-20,4.75, 4.70, 19.13, 2.61, 1.79, 7.93, repro,
2005-12-21,0.21, -0.90, 5.44, 2.64, 1.83, 8.07, repro,
2005-12-22,-3.43, -2.66, 6.45, 2.62, 1.85, 8.12, repro,
2005-12-23,-0.17, -2.31, -2.32, 2.75, 1.86, 8.37, repro,
2005-12-24,-2.70, -0.54, -2.21, 3.14, 2.21, 9.73, repro,
2005-12-25,-1.38, -0.17, 9.69, 2.73, 1.88, 8.22, repro,
2005-12-26,2.16, -0.59, 6.64, 2.72, 1.84, 8.11, repro,
2005-12-27,0.31, 1.18, 4.00, 2.87, 1.98, 8.60, repro,
2005-12-28,-1.70, 0.91, 7.48, 2.77, 1.90, 8.31, repro,
2005-12-29,-2.08, -0.33, 3.10, 2.97, 2.02, 8.96, repro,
2005-12-30,-1.28, -0.68, 15.25, 3.19, 2.19, 9.45, repro,
2005-12-31,0.58, 0.32, 13.41, 2.99, 2.05, 9.00, repro,
2006-01-01,0.79, 1.68, 14.31, 2.97, 2.05, 8.97, repro,
2006-01-02,-1.28, -1.34, 7.28, 2.73, 1.86, 8.18, repro,
2006-01-03,-2.89, -0.80, 8.77, 3.43, 2.41, 10.59, repro,
2006-01-04,-0.65, -0.18, 3.09, 3.01, 2.11, 9.16, repro,
2006-01-05,-0.36, -0.64, -9.99, 2.98, 2.08, 8.97, repro,
2006-01-06,3.46, 0.86, -12.22, 3.78, 2.64, 11.47, repro,
2006-01-07,-1.04, -1.78, 5.75, 2.85, 1.95, 8.53, repro,
2006-01-08,2.55, -0.71, 1.61, 2.96, 2.10, 8.97, repro,
2006-01-09,-0.05, -1.19, 2.93, 2.88, 2.04, 8.88, repro,
2006-01-10,-2.77, -1.04, 8.61, 2.87, 2.06, 8.84, repro,
2006-01-11,-0.15, -1.62, 12.20, 2.90, 2.03, 8.70, repro,
2006-01-12,-0.86, -2.34, -3.82, 3.50, 2.56, 10.68, repro,
2006-01-13,-0.34, 0.57, 7.14, 3.10, 2.16, 9.34, repro,
2006-01-14,-1.12, 1.12, 1.93, 2.76, 1.91, 8.31, repro,
2006-01-15,6.41, 2.18, 6.20, 2.69, 1.85, 8.01, repro,
2006-01-16,-0.07, 0.09, 6.65, 2.83, 2.00, 8.52, repro,
2006-01-17,-1.87, -0.48, 7.20, 2.87, 1.99, 8.48, repro,
2006-01-18,-0.45, -0.51, 10.11, 2.71, 1.85, 8.11, repro,
2006-01-19,-0.89, -0.10, 3.44, 2.76, 1.87, 8.49, repro,
2006-01-20,-0.83, -0.38, 2.81, 2.74, 1.85, 8.38, repro,
2006-01-21,-0.79, -0.50, 0.98, 2.79, 1.88, 8.49, repro,
2006-01-22,0.15, -0.21, -2.33, 2.74, 1.83, 8.39, repro,
2006-01-23,-0.44, -0.09, -2.16, 2.72, 1.82, 8.32, repro,
2006-01-24,-0.67, -0.28, -3.05, 2.97, 1.99, 9.08, repro,
2006-01-25,1.48, -0.32, -0.50, 3.48, 2.32, 11.20, repro,
2006-01-26,-1.54, -0.12, -7.30, 3.55, 2.37, 11.75, repro,
2006-01-27,-0.28, 0.05, 3.86, 3.90, 2.72, 12.94, repro,
2006-01-28,2.63, -1.70, -1.79, 5.39, 4.10, 18.62, repro,
2006-01-29,-0.02, -1.30, 3.51, 3.78, 2.81, 13.14, repro,
2006-01-30,1.85, -1.74, 12.40, 3.70, 2.63, 12.53, repro,
2006-01-31,-1.72, -0.07, 2.87, 4.18, 3.03, 14.88, repro,
2006-02-01,-2.20, -0.08, 3.99, 4.12, 3.16, 13.89, repro,
2006-02-02,-0.44, -1.86, -4.55, 3.92, 3.00, 14.29, repro,
2006-02-03,-2.58, -1.66, 5.02, 4.31, 3.00, 14.49, repro,
2006-02-04,-0.61, -1.68, 0.78, 4.27, 3.18, 13.88, repro,
2006-02-05,-1.77, -0.29, 9.01, 5.53, 3.15, 16.03, repro,
2006-02-06,-3.12, 0.98, 2.87, 4.17, 2.94, 13.96, repro,
2006-02-07,-1.94, 0.25, -6.30, 3.99, 2.77, 12.98, repro,
