PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P569
Station name,ButterbredCS2007
Begin Date, 2007-04-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.3779687248 North Latitude, -118.1237676597 East Longitude, 1275.73315 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-15,0.00, 0.00, 0.00, 1.93, 1.63, 7.29, repro,
2007-04-16,0.14, 4.06, 2.22, 1.91, 1.60, 7.17, repro,
2007-04-17,0.88, 3.62, -3.47, 1.92, 1.61, 7.23, repro,
2007-04-18,-0.62, 6.63, 5.68, 1.92, 1.60, 7.17, repro,
2007-04-19,0.03, 3.54, -0.21, 1.90, 1.60, 7.14, repro,
2007-04-20,1.14, 2.88, -6.67, 1.90, 1.60, 7.17, repro,
2007-04-21,1.10, 4.00, 5.93, 1.92, 1.61, 7.22, repro,
2007-04-22,1.26, 4.54, 10.51, 1.94, 1.61, 7.30, repro,
2007-04-23,0.44, 4.44, 6.52, 1.96, 1.66, 7.40, repro,
2007-04-24,-0.26, 3.83, -5.01, 1.91, 1.63, 7.19, repro,
2007-04-25,-1.04, 3.48, -3.90, 1.93, 1.63, 7.24, repro,
2007-04-26,1.89, 4.83, -2.28, 1.92, 1.61, 7.20, repro,
2007-04-27,2.00, 3.54, -3.38, 1.92, 1.60, 7.21, repro,
2007-04-28,1.38, 4.96, -2.90, 1.93, 1.61, 7.27, repro,
2007-04-29,0.57, 2.51, -9.91, 1.92, 1.61, 7.26, repro,
2007-04-30,1.42, 1.95, -3.87, 1.93, 1.60, 7.21, repro,
2007-05-01,-0.45, 2.86, -8.61, 1.92, 1.60, 7.24, repro,
2007-05-02,-0.56, 1.37, -8.80, 2.00, 1.63, 7.57, repro,
2007-05-03,-1.70, 9.50, 20.54, 2.05, 1.65, 7.61, repro,
2007-05-04,-3.48, 9.21, 11.06, 1.93, 1.61, 7.23, repro,
2007-05-05,-0.29, 2.23, -1.69, 1.95, 1.65, 7.32, repro,
2007-05-06,1.44, 3.92, -9.52, 1.98, 1.63, 7.34, repro,
2007-05-07,0.94, 4.11, 0.55, 1.95, 1.60, 7.29, repro,
2007-05-08,1.68, 3.51, 0.94, 1.96, 1.66, 7.42, repro,
2007-05-09,-0.02, 3.48, -2.25, 1.92, 1.60, 7.16, repro,
2007-05-10,0.71, 2.81, -8.60, 2.07, 1.68, 7.65, repro,
2007-05-11,1.76, 3.85, -9.16, 2.04, 1.66, 7.65, repro,
2007-05-12,0.21, 4.30, 0.46, 1.93, 1.60, 7.25, repro,
2007-05-13,2.02, 0.99, -4.34, 1.99, 1.64, 7.43, repro,
2007-05-14,1.49, 3.18, -4.97, 1.95, 1.62, 7.27, repro,
2007-05-15,0.62, 3.42, -1.90, 1.92, 1.60, 7.16, repro,
2007-05-16,1.79, 3.70, -7.77, 1.94, 1.61, 7.23, repro,
2007-05-17,0.65, 3.51, -2.17, 1.97, 1.65, 7.38, repro,
2007-05-18,0.01, 3.62, -5.65, 2.00, 1.68, 7.47, repro,
2007-05-19,0.61, 3.04, -6.00, 1.96, 1.63, 7.31, repro,
2007-05-20,1.39, 2.19, 2.94, 2.00, 1.67, 7.48, repro,
2007-05-21,-1.20, 2.35, 1.25, 1.97, 1.63, 7.31, repro,
2007-05-22,1.54, -0.13, -1.26, 1.96, 1.62, 7.31, repro,
2007-05-23,2.55, 3.00, -1.43, 1.99, 1.62, 7.28, repro,
2007-05-24,0.58, 3.87, -3.60, 2.03, 1.73, 7.59, repro,
2007-05-25,0.46, 4.76, -1.04, 1.98, 1.65, 7.35, repro,
2007-05-26,0.59, 3.57, -2.56, 1.97, 1.63, 7.28, repro,
2007-05-27,0.79, 3.53, 5.80, 1.95, 1.60, 7.20, repro,
2007-05-28,1.83, 1.15, -2.44, 1.96, 1.62, 7.29, repro,
2007-05-29,1.48, 2.34, -7.20, 1.94, 1.59, 7.15, repro,
2007-05-30,0.45, 4.48, -6.01, 1.99, 1.62, 7.31, repro,
2007-05-31,0.59, 3.52, -6.66, 2.00, 1.64, 7.32, repro,
2007-06-01,-0.53, 3.27, -2.58, 1.95, 1.60, 7.20, repro,
2007-06-02,0.67, 2.80, 2.02, 1.95, 1.60, 7.23, repro,
2007-06-03,0.74, 3.11, -6.82, 1.93, 1.60, 7.17, repro,
2007-06-04,-0.43, 4.46, -7.18, 1.94, 1.61, 7.25, repro,
2007-06-05,0.78, 6.26, 9.49, 2.00, 1.64, 7.41, repro,
2007-06-06,-1.14, 4.53, 14.29, 1.93, 1.61, 7.25, repro,
2007-06-07,0.21, 3.02, 5.11, 1.92, 1.61, 7.20, repro,
2007-06-08,1.44, 3.58, -0.55, 1.93, 1.60, 7.16, repro,
2007-06-09,0.38, 4.16, -5.17, 1.93, 1.64, 7.26, repro,
2007-06-10,0.38, 4.36, -1.06, 1.94, 1.62, 7.26, repro,
2007-06-11,-0.12, 2.79, -12.45, 2.01, 1.73, 7.55, repro,
2007-06-12,0.34, 3.22, 1.65, 1.99, 1.71, 7.45, repro,
2007-06-13,1.10, 2.83, -4.66, 1.95, 1.64, 7.28, repro,
2007-06-14,-0.58, 4.74, -6.39, 2.00, 1.73, 7.46, repro,
2007-06-15,0.78, 2.22, 2.35, 1.93, 1.60, 7.19, repro,
2007-06-16,0.93, -1.16, -15.67, 1.93, 1.61, 7.23, repro,
2007-06-17,-0.60, 1.19, -11.25, 1.92, 1.61, 7.21, repro,
2007-06-18,0.81, 4.37, -1.72, 1.91, 1.61, 7.16, repro,
2007-06-19,0.05, 4.11, -5.52, 1.91, 1.60, 7.12, repro,
2007-06-20,1.44, 4.21, -11.12, 1.92, 1.60, 7.15, repro,
2007-06-21,0.06, 4.54, -0.37, 1.92, 1.60, 7.19, repro,
2007-06-22,0.71, 3.65, -3.88, 1.93, 1.60, 7.22, repro,
2007-06-23,0.07, 3.56, -11.08, 1.92, 1.61, 7.21, repro,
2007-06-24,1.30, 2.21, -12.63, 1.96, 1.64, 7.40, repro,
2007-06-25,1.07, 5.02, -7.71, 1.99, 1.61, 7.46, repro,
2007-06-26,0.81, 3.90, -13.42, 1.94, 1.60, 7.22, repro,
2007-06-27,0.39, 2.61, -4.53, 1.94, 1.60, 7.26, repro,
2007-06-28,1.08, 2.90, -19.76, 1.91, 1.60, 7.16, repro,
2007-06-29,-0.40, 0.56, -0.42, 1.93, 1.61, 7.29, repro,
2007-06-30,1.57, 1.30, -24.33, 1.93, 1.60, 7.23, repro,
2007-07-01,2.68, 3.26, -4.40, 1.93, 1.60, 7.23, repro,
2007-07-02,0.67, 2.43, -12.89, 1.94, 1.61, 7.31, repro,
