PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SG01
Station name,University_of_Ok
Begin Date, 2001-06-27
End Date, 2016-01-26
Release Date, 2021-02-19
Reference position, 36.6041411609 North Latitude, -97.4848150761 East Longitude, 289.99757 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-06-27,0.00, 0.00, 0.00, 4.15, 2.96, 15.25, repro,
2001-06-28,4.61, 6.04, 7.84, 2.06, 1.74, 7.66, repro,
2001-06-29,3.79, 6.92, 0.56, 2.18, 1.83, 8.04, repro,
2001-06-30,0.59, 4.05, 0.85, 2.66, 2.24, 9.75, repro,
2001-07-05,1.63, 3.54, 12.51, 2.00, 1.69, 7.66, repro,
2001-07-06,2.92, 4.21, 1.17, 1.98, 1.66, 7.55, repro,
2001-07-07,0.50, 4.63, -3.84, 2.18, 1.87, 8.30, repro,
2001-07-08,1.42, 4.24, 1.04, 2.06, 1.77, 7.84, repro,
2001-07-10,1.03, 4.99, 5.31, 2.19, 1.93, 8.46, repro,
2001-07-16,3.44, 3.27, 5.78, 2.05, 1.77, 7.95, repro,
2001-07-24,3.71, 3.32, -2.04, 2.04, 1.71, 7.66, repro,
2001-07-25,1.72, 5.83, 3.02, 2.18, 1.80, 8.32, repro,
2001-07-28,4.24, 3.01, -10.76, 2.23, 1.87, 8.53, repro,
2001-07-29,2.43, 3.62, 4.58, 2.14, 1.71, 7.96, repro,
2001-07-30,1.39, 3.19, 4.68, 2.30, 1.94, 8.82, repro,
2001-07-31,3.00, 4.99, -4.08, 2.16, 1.71, 8.06, repro,
2001-08-01,3.82, 5.17, 4.60, 2.09, 1.69, 7.74, repro,
2001-08-02,3.30, 6.45, -7.92, 2.08, 1.70, 7.80, repro,
2001-08-06,2.97, 3.64, -0.55, 3.25, 2.39, 10.92, repro,
2001-08-07,2.85, 3.63, -0.82, 2.38, 1.84, 8.86, repro,
2001-08-08,4.17, 3.69, -0.55, 2.37, 1.90, 8.75, repro,
2001-08-10,2.90, 5.07, 15.33, 2.35, 1.85, 8.69, repro,
2001-08-15,3.93, 3.91, 9.40, 2.16, 1.71, 8.17, repro,
2001-08-27,5.75, 4.66, 2.06, 3.65, 2.87, 14.00, repro,
2001-08-28,4.47, 3.94, 2.70, 2.50, 2.00, 9.24, repro,
2001-08-30,1.13, 4.67, 1.01, 4.70, 3.82, 17.04, repro,
2001-08-31,2.02, 4.92, 19.12, 3.19, 2.41, 11.97, repro,
2001-09-11,2.19, 5.54, 0.23, 2.69, 2.25, 10.45, repro,
2001-09-12,1.88, 3.61, 4.98, 2.14, 1.80, 8.21, repro,
2001-09-13,2.31, 5.36, -1.11, 2.11, 1.82, 8.12, repro,
2001-09-14,1.43, 5.37, -1.34, 2.05, 1.71, 7.71, repro,
2001-09-16,3.75, 4.68, 6.75, 2.20, 1.73, 8.30, repro,
2001-09-17,4.62, 3.41, 8.60, 2.74, 2.15, 10.13, repro,
2001-09-18,5.18, 1.14, 4.79, 4.12, 3.39, 15.15, repro,
2001-09-19,3.29, 5.53, 3.15, 2.04, 1.68, 7.63, repro,
2001-09-20,3.99, 3.99, -6.78, 2.16, 1.75, 8.26, repro,
2001-09-21,2.12, 6.37, 7.20, 2.33, 2.00, 8.91, repro,
2001-09-23,0.80, 5.80, 8.75, 2.17, 1.83, 8.19, repro,
2001-09-24,3.26, 5.17, -1.52, 1.99, 1.65, 7.48, repro,
2001-09-25,2.63, 4.56, -1.38, 2.05, 1.70, 7.62, repro,
2001-09-26,1.41, 4.81, 7.81, 2.03, 1.70, 7.68, repro,
2001-09-27,2.07, 4.32, 6.22, 2.07, 1.71, 7.73, repro,
2001-09-28,2.21, 4.93, 5.69, 2.09, 1.72, 7.88, repro,
2001-09-29,3.24, 5.03, 1.58, 2.08, 1.73, 7.75, repro,
2001-10-01,2.28, 4.09, 1.94, 1.98, 1.64, 7.41, repro,
2001-10-02,1.17, 4.05, 6.20, 1.99, 1.64, 7.41, repro,
2001-10-03,2.30, 4.01, 8.56, 2.17, 1.87, 8.11, repro,
2001-10-04,2.56, 4.13, 9.93, 2.25, 1.91, 8.48, repro,
2001-10-05,3.58, 4.61, 4.32, 2.42, 2.13, 9.32, repro,
2001-10-06,2.16, 5.02, 3.28, 2.13, 1.77, 7.85, repro,
2001-10-07,2.23, 4.52, 5.41, 2.17, 1.80, 7.96, repro,
2001-10-08,1.90, 4.04, 8.98, 2.09, 1.76, 7.80, repro,
2001-10-09,-1.01, 2.36, 6.52, 2.22, 1.76, 8.33, repro,
2001-10-11,2.79, 4.29, 5.77, 2.04, 1.70, 7.63, repro,
2001-10-12,1.60, 3.69, 14.55, 2.14, 1.84, 7.98, repro,
2001-10-13,4.16, 3.22, 19.20, 2.48, 2.07, 9.08, repro,
2001-10-14,2.15, 4.08, 17.88, 2.11, 1.74, 7.84, repro,
2001-10-15,2.03, 3.95, 9.83, 2.14, 1.72, 7.79, repro,
2001-10-16,3.62, 3.69, -4.77, 4.64, 4.05, 17.81, repro,
2001-10-17,0.94, 3.66, 6.02, 2.34, 1.94, 8.56, repro,
2001-10-18,0.42, 2.89, 4.10, 2.28, 1.88, 8.32, repro,
2001-10-19,1.57, 3.19, 6.33, 2.53, 2.14, 9.36, repro,
2001-10-20,1.10, 3.62, 11.18, 2.24, 1.83, 8.17, repro,
2001-10-21,1.74, 3.68, 7.92, 2.34, 1.95, 8.68, repro,
2001-10-22,0.88, 4.17, 7.28, 2.16, 1.72, 8.07, repro,
2001-10-23,-1.06, 2.91, 17.56, 2.22, 1.81, 8.13, repro,
2001-10-24,2.27, 2.79, 18.43, 2.32, 1.99, 8.64, repro,
2001-10-26,2.09, 3.51, -3.88, 2.55, 2.09, 9.69, repro,
2001-10-28,2.45, 4.29, 1.33, 2.13, 1.78, 7.99, repro,
2001-10-29,0.49, 3.76, -2.86, 2.12, 1.79, 7.91, repro,
2001-10-30,0.44, 4.19, -1.34, 2.10, 1.81, 7.99, repro,
2001-11-01,-1.21, 3.22, 13.20, 2.14, 1.84, 8.19, repro,
2001-11-02,2.47, 5.65, 6.52, 2.18, 1.81, 8.17, repro,
2001-11-04,1.55, 5.32, -7.46, 2.30, 1.88, 8.59, repro,
2001-11-05,2.52, 3.48, -6.48, 2.52, 2.07, 9.15, repro,
2001-11-06,0.21, 3.26, 6.20, 2.42, 2.14, 9.31, repro,
2001-11-10,1.31, 2.66, -3.18, 2.53, 2.11, 9.13, repro,
2001-11-11,1.24, 4.66, -2.65, 2.20, 1.88, 8.29, repro,
2001-11-12,2.01, 4.23, -2.80, 2.40, 1.97, 8.84, repro,
2001-11-14,1.51, 4.16, 5.17, 2.33, 1.88, 8.87, repro,
2001-11-17,2.25, 4.24, -4.51, 2.13, 1.74, 7.99, repro,
2001-11-18,1.63, 4.75, -2.26, 2.22, 1.78, 8.24, repro,
2001-11-19,1.47, 4.15, -6.75, 2.34, 2.02, 9.14, repro,
2001-11-20,-1.62, 2.20, 8.79, 2.94, 2.34, 11.30, repro,
2001-11-21,0.98, 4.46, 7.73, 2.31, 1.90, 8.64, repro,
2001-11-22,0.89, 4.53, 7.94, 2.56, 2.18, 9.70, repro,
2001-11-26,1.60, 1.91, 2.72, 3.47, 2.90, 13.09, repro,
2001-11-27,0.77, 3.47, -1.82, 2.27, 1.91, 8.65, repro,
2001-11-28,1.31, 3.98, 0.40, 2.11, 1.71, 8.02, repro,
2001-11-29,0.70, 4.33, 3.86, 2.33, 2.00, 8.88, repro,
2001-11-30,0.30, 4.78, 9.67, 2.23, 1.76, 8.39, repro,
2001-12-01,0.63, 4.32, 5.40, 2.13, 1.70, 8.01, repro,
2001-12-02,-0.02, 5.43, 1.20, 2.14, 1.84, 7.97, repro,
2001-12-03,1.11, 4.27, 1.22, 2.09, 1.67, 7.75, repro,
2001-12-05,1.24, 5.26, 9.08, 2.07, 1.69, 7.72, repro,
2001-12-07,1.25, 4.29, 2.63, 2.15, 1.71, 8.02, repro,
2001-12-08,1.39, 3.80, 0.61, 2.03, 1.68, 7.55, repro,
2001-12-09,0.50, 4.67, 1.75, 2.02, 1.66, 7.46, repro,
2001-12-10,0.87, 4.73, 3.43, 2.09, 1.78, 7.82, repro,
2001-12-12,0.41, 5.41, 5.15, 2.25, 1.82, 8.33, repro,
2001-12-13,0.75, 4.35, 6.80, 2.14, 1.74, 8.02, repro,
2001-12-15,0.62, 5.58, 0.69, 2.08, 1.68, 7.64, repro,
2001-12-16,1.02, 3.60, -0.39, 2.08, 1.68, 7.68, repro,
2001-12-17,0.80, 4.98, 0.41, 2.15, 1.80, 8.02, repro,
2001-12-19,0.91, 4.81, -2.96, 2.16, 1.75, 7.96, repro,
2001-12-20,1.40, 5.11, -5.67, 2.11, 1.74, 7.78, repro,
2001-12-21,0.95, 5.03, -3.15, 2.03, 1.72, 7.61, repro,
2001-12-22,1.00, 4.63, -2.70, 2.15, 1.93, 8.18, repro,
2001-12-23,0.49, 4.54, -3.18, 2.09, 1.85, 7.95, repro,
2001-12-24,1.97, 5.20, -7.99, 2.33, 2.14, 9.23, repro,
2001-12-25,2.41, 4.24, -5.02, 2.20, 2.00, 8.71, repro,
2001-12-26,2.18, 4.73, -3.56, 2.11, 1.86, 8.09, repro,
2001-12-27,1.80, 4.78, 3.94, 2.19, 2.00, 8.62, repro,
2001-12-28,1.55, 5.35, 8.13, 2.14, 1.93, 8.38, repro,
2001-12-29,2.08, 4.34, -2.01, 2.07, 1.80, 7.73, repro,
2001-12-30,2.05, 4.51, -5.49, 2.11, 1.86, 7.95, repro,
2001-12-31,1.10, 5.03, -0.25, 2.46, 2.01, 9.03, repro,
2002-01-01,1.85, 5.94, -7.87, 2.10, 1.77, 7.87, repro,
2002-01-02,2.42, 5.61, -7.70, 2.12, 1.83, 8.02, repro,
2002-01-04,1.54, 6.22, 3.42, 2.36, 1.91, 8.79, repro,
2002-01-06,1.49, 5.00, 3.47, 2.13, 1.78, 8.18, repro,
2002-01-10,1.12, 4.80, 3.70, 2.20, 1.92, 8.30, repro,
2002-01-14,0.57, 6.11, 8.70, 3.75, 3.42, 14.11, repro,
2002-01-15,0.56, 5.88, 1.54, 2.11, 1.79, 8.00, repro,
2002-01-17,1.47, 4.91, 7.18, 2.21, 1.81, 8.46, repro,
2002-01-18,3.00, 6.34, -2.97, 2.04, 1.75, 7.78, repro,
2002-01-20,1.05, 6.69, 6.67, 2.05, 1.73, 7.66, repro,
2002-01-21,1.24, 5.37, 7.55, 2.05, 1.71, 7.68, repro,
2002-01-23,2.01, 6.00, 4.87, 2.05, 1.70, 7.69, repro,
2002-01-25,1.34, 5.50, 1.73, 2.16, 1.86, 8.57, repro,
2002-01-26,0.71, 6.43, 2.61, 2.04, 1.72, 7.72, repro,
2002-01-27,-0.20, 5.59, 3.74, 2.10, 1.87, 7.93, repro,
2002-01-29,1.84, 5.60, -1.35, 2.10, 1.74, 8.03, repro,
2002-01-30,-2.05, 4.58, -22.73, 2.49, 2.03, 9.44, repro,
2002-02-11,2.07, 3.58, -6.25, 6.52, 5.91, 24.08, repro,
2002-02-12,2.60, 1.85, 4.93, 7.37, 7.42, 34.31, repro,
2002-02-13,2.14, 3.62, -8.62, 2.25, 1.93, 9.13, repro,
2002-02-14,0.70, 3.38, -3.50, 2.46, 2.23, 10.62, repro,
2002-02-15,2.20, 3.59, -2.86, 2.29, 1.98, 9.14, repro,
2002-02-16,2.08, 3.49, -0.08, 2.21, 1.91, 8.78, repro,
2002-02-18,0.80, 3.00, -0.78, 2.46, 2.20, 9.79, repro,
2002-02-19,0.64, 3.73, -0.39, 2.26, 1.99, 8.94, repro,
2002-02-20,1.40, 3.58, 0.16, 2.16, 1.82, 8.27, repro,
2002-02-23,1.81, 4.02, -4.84, 2.11, 1.86, 8.25, repro,
2002-02-26,1.06, 3.16, -12.42, 2.22, 1.93, 8.65, repro,
2002-02-27,1.56, 5.10, -4.04, 2.36, 2.14, 9.09, repro,
2002-02-28,1.54, 4.62, -2.18, 2.26, 2.26, 9.20, repro,
2002-03-01,1.32, 4.84, -1.55, 2.14, 1.93, 8.44, repro,
2002-03-02,4.72, 3.75, -7.30, 3.58, 3.18, 13.25, repro,
2002-03-04,-0.41, 5.03, -4.15, 3.40, 3.15, 13.31, repro,
2002-03-05,0.48, 4.60, -7.23, 1.98, 1.78, 7.54, repro,
2002-03-06,1.82, 4.75, -2.35, 2.04, 1.79, 7.78, repro,
2002-03-07,1.76, 5.10, -1.51, 2.05, 1.77, 7.69, repro,
2002-03-08,0.25, 5.06, -4.33, 1.97, 1.76, 7.43, repro,
2002-03-09,0.47, 2.67, 3.10, 5.08, 5.28, 22.11, repro,
2002-03-11,-0.97, 4.28, 2.20, 3.37, 3.14, 13.29, repro,
2002-03-12,1.31, 4.73, 2.32, 2.08, 1.91, 7.93, repro,
2002-03-13,0.07, 5.49, 6.32, 1.95, 1.74, 7.42, repro,
2002-03-14,0.50, 4.17, 3.50, 1.92, 1.70, 7.24, repro,
2002-03-15,0.05, 4.34, 0.65, 1.95, 1.76, 7.50, repro,
2002-03-16,1.19, 5.44, -5.19, 1.92, 1.72, 7.33, repro,
2002-03-18,1.52, 5.20, -0.77, 2.10, 1.84, 7.92, repro,
2002-03-19,-0.20, 3.81, 0.79, 2.00, 1.78, 7.51, repro,
2002-03-20,0.07, 4.45, -4.62, 1.95, 1.76, 7.50, repro,
2002-03-21,0.45, 4.14, -15.68, 2.08, 1.87, 7.92, repro,
2002-03-22,-0.25, 5.34, -9.33, 1.95, 1.77, 7.57, repro,
2002-03-23,0.13, 5.36, -0.22, 2.03, 1.79, 7.61, repro,
2002-03-25,-0.02, 4.76, -3.50, 2.11, 1.90, 8.05, repro,
2002-03-26,-0.46, 5.45, -7.20, 2.01, 1.82, 7.63, repro,
2002-03-27,-0.24, 4.43, 1.48, 2.09, 1.93, 8.07, repro,
2002-03-28,-0.47, 5.81, 5.61, 2.12, 1.92, 8.13, repro,
2002-03-29,0.14, 5.21, 4.72, 2.05, 1.82, 7.68, repro,
2002-03-30,1.03, 5.16, 1.36, 2.03, 1.81, 7.76, repro,
2002-04-01,-1.59, 4.63, 5.20, 2.08, 1.87, 7.88, repro,
2002-04-02,-0.44, 3.98, 1.93, 2.28, 1.98, 8.54, repro,
2002-04-03,0.58, 4.53, -4.39, 2.36, 2.24, 9.44, repro,
2002-04-04,-0.14, 4.14, -8.32, 2.10, 1.90, 8.08, repro,
2002-04-05,-0.27, 3.29, -7.23, 2.29, 1.99, 8.71, repro,
2002-04-06,-0.17, 4.37, -1.24, 2.11, 1.91, 8.18, repro,
2002-04-07,-0.38, 6.99, 0.15, 2.05, 1.80, 7.73, repro,
2002-04-08,-2.14, 3.79, 10.75, 3.80, 3.38, 14.66, repro,
2002-04-09,-1.57, 4.63, -3.97, 2.25, 2.01, 8.41, repro,
2002-04-10,-1.02, 4.46, -6.00, 2.28, 2.04, 8.75, repro,
2002-04-11,-1.30, 3.62, -6.97, 2.00, 1.79, 7.70, repro,
2002-04-12,0.70, 5.05, 1.25, 2.28, 2.26, 9.23, repro,
2002-04-13,0.27, 6.05, 2.42, 2.06, 1.81, 7.83, repro,
2002-04-14,0.50, 4.31, 6.01, 2.18, 2.02, 8.46, repro,
2002-04-16,0.86, 5.12, 14.06, 2.01, 1.80, 7.62, repro,
2002-04-17,1.82, 6.01, 0.06, 2.16, 1.96, 8.50, repro,
2002-04-18,0.66, 2.82, -2.71, 2.10, 1.90, 8.17, repro,
2002-04-19,-3.62, -14.07, 139.55, 30.33, 95.29, 162.98, repro,
2002-04-20,1.60, 5.47, 5.19, 2.16, 1.93, 8.25, repro,
2002-04-21,1.39, 4.34, 9.52, 1.98, 1.85, 7.69, repro,
2002-04-22,1.13, 4.80, 2.77, 2.03, 1.88, 7.85, repro,
2002-04-23,-0.90, 3.67, 4.56, 2.40, 2.13, 9.24, repro,
2002-04-24,1.05, 5.60, 0.17, 1.93, 1.80, 7.56, repro,
2002-04-25,1.79, 3.96, -6.65, 1.98, 1.84, 7.65, repro,
2002-04-26,2.31, 4.78, -3.07, 2.10, 1.96, 8.02, repro,
2002-04-28,1.22, 3.40, 0.88, 2.06, 1.95, 8.09, repro,
2002-04-29,1.35, 3.77, -0.36, 1.94, 1.77, 7.52, repro,
2002-04-30,3.07, 6.77, 2.60, 3.65, 3.23, 14.42, repro,
2002-05-01,1.63, 5.83, 10.96, 1.96, 1.81, 7.53, repro,
2002-05-02,0.97, 5.23, 3.44, 1.91, 1.74, 7.34, repro,
2002-05-05,0.70, 4.12, -0.24, 1.91, 1.73, 7.30, repro,
2002-05-08,-1.30, 6.69, -4.70, 3.27, 2.96, 13.25, repro,
2002-05-09,52.51, -54.19, -13.66, 7.97, 8.06, 35.27, repro,
2002-05-20,-63.51, -98.91, 151.66, 159.17, 304.02, 353.02, repro,
2002-05-21,1.06, 5.69, -3.61, 2.04, 1.81, 7.69, repro,
2002-05-22,-1.37, 5.37, 0.51, 2.06, 1.83, 7.87, repro,
2002-05-23,1.78, 8.08, 18.79, 3.79, 3.39, 14.87, repro,
2002-05-25,-0.01, 5.82, -4.65, 2.45, 2.63, 9.85, repro,
2002-05-29,1.36, 5.58, 11.23, 3.58, 2.94, 13.29, repro,
2002-05-30,0.63, 4.72, 9.33, 2.02, 1.85, 7.69, repro,
2002-05-31,-0.15, 4.89, 11.96, 2.06, 1.92, 7.79, repro,
2002-06-01,1.05, 3.76, 8.06, 2.09, 1.91, 7.90, repro,
2002-06-02,0.46, 3.17, 8.42, 2.10, 1.92, 7.92, repro,
2002-06-03,-0.39, 3.90, 10.52, 2.01, 1.81, 7.59, repro,
2002-06-04,-0.83, 3.70, 18.10, 2.29, 2.07, 8.66, repro,
2002-06-05,0.97, 4.24, -0.15, 1.99, 1.77, 7.60, repro,
2002-06-06,1.63, 4.03, 1.42, 1.99, 1.75, 7.56, repro,
2002-06-07,0.10, 4.32, 7.08, 2.16, 1.92, 8.17, repro,
2002-06-08,0.37, 3.62, 3.85, 2.08, 1.85, 7.82, repro,
2002-06-09,-0.26, 4.71, 2.61, 2.06, 1.82, 7.75, repro,
2002-06-10,0.27, 4.58, 3.40, 1.99, 1.76, 7.55, repro,
2002-06-11,-0.79, 4.60, -0.01, 1.99, 1.77, 7.54, repro,
2002-06-12,0.21, 4.16, 19.60, 2.12, 1.90, 8.14, repro,
2002-06-13,2.68, 8.99, -0.06, 3.72, 3.09, 13.88, repro,
2002-06-14,2.23, 3.65, 9.86, 3.31, 2.65, 12.46, repro,
2002-06-15,1.11, 5.32, 2.75, 2.04, 1.82, 7.77, repro,
2002-06-16,0.38, 4.27, 2.03, 2.12, 1.85, 7.96, repro,
2002-06-17,1.94, 3.43, -1.29, 1.98, 1.76, 7.48, repro,
2002-06-18,0.62, 4.59, 10.70, 2.08, 1.88, 8.03, repro,
2002-06-19,0.33, 5.23, 7.69, 2.04, 1.81, 7.76, repro,
2002-06-20,-0.19, 4.91, -5.09, 2.20, 1.88, 8.34, repro,
2002-06-21,2.28, 3.24, -7.00, 2.05, 1.78, 7.75, repro,
2002-06-22,0.78, 2.16, -3.59, 2.12, 1.85, 8.17, repro,
2002-06-23,0.90, 5.20, 1.33, 2.08, 1.80, 7.80, repro,
2002-06-24,3.23, 3.84, -3.35, 2.09, 1.80, 7.89, repro,
2002-06-25,1.65, 2.06, -0.74, 1.99, 1.77, 7.61, repro,
2002-06-26,2.33, 5.77, 11.28, 2.12, 1.85, 8.02, repro,
2002-06-27,1.45, 3.78, 12.86, 2.06, 1.85, 7.78, repro,
2002-06-28,2.30, 4.14, 20.39, 2.45, 2.13, 9.15, repro,
2002-06-29,0.84, 4.82, 9.82, 1.99, 1.75, 7.44, repro,
2002-06-30,1.63, 4.62, -1.64, 2.07, 1.79, 7.77, repro,
2002-07-01,4.66, 2.74, -0.29, 2.11, 1.88, 8.00, repro,
2002-07-02,2.17, 2.62, 4.63, 2.02, 1.76, 7.53, repro,
2002-07-03,2.16, 4.41, 6.08, 2.06, 1.78, 7.69, repro,
2002-07-04,1.80, 6.19, 3.40, 2.06, 1.80, 7.69, repro,
2002-07-05,1.55, 4.82, 8.59, 2.04, 1.79, 7.66, repro,
2002-07-06,1.65, 4.27, 5.24, 2.01, 1.72, 7.45, repro,
2002-07-07,2.78, 3.07, 11.44, 1.99, 1.73, 7.43, repro,
2002-07-08,2.73, 2.84, 1.90, 2.05, 1.81, 7.57, repro,
2002-07-09,1.11, 5.67, 8.30, 2.22, 1.90, 8.28, repro,
2002-07-10,-0.46, 3.31, 6.42, 2.10, 1.84, 7.97, repro,
2002-07-11,0.82, 3.03, 9.01, 2.06, 1.86, 7.91, repro,
2002-07-12,-0.97, 4.05, 8.59, 2.16, 1.89, 8.22, repro,
2002-07-13,1.15, 4.65, 7.40, 2.04, 1.81, 7.72, repro,
2002-07-14,0.44, 3.74, 10.71, 1.95, 1.70, 7.26, repro,
2002-07-15,1.06, 3.50, 8.78, 2.11, 1.80, 7.88, repro,
2002-07-16,0.18, 5.10, 10.60, 2.09, 1.76, 7.79, repro,
2002-07-17,2.20, 5.44, 13.22, 2.13, 1.82, 7.77, repro,
2002-07-18,0.29, 3.70, 1.60, 2.28, 1.93, 8.55, repro,
2002-07-19,1.80, 3.20, 12.41, 2.22, 1.90, 8.39, repro,
2002-07-20,-0.77, 3.74, 1.66, 2.38, 2.02, 8.84, repro,
2002-07-21,1.08, 1.70, 13.07, 2.51, 2.27, 9.41, repro,
2002-07-22,-0.25, 3.25, 6.72, 2.81, 2.30, 9.94, repro,
2002-07-23,0.47, 3.23, 8.85, 2.36, 2.15, 9.26, repro,
2002-07-24,1.71, 4.73, 2.04, 2.12, 1.87, 8.15, repro,
2002-07-25,2.20, 4.20, 12.27, 2.10, 1.83, 8.01, repro,
2002-07-26,-0.40, 4.62, 12.65, 2.33, 2.22, 9.19, repro,
2002-07-27,0.32, 4.85, 23.27, 2.13, 1.82, 8.13, repro,
2002-07-28,0.18, 5.30, 11.88, 2.18, 1.92, 8.24, repro,
2002-07-29,-2.34, 8.82, 30.05, 2.09, 1.82, 7.90, repro,
2002-07-30,0.44, 3.83, 14.28, 2.17, 1.90, 8.20, repro,
2002-07-31,-1.29, 3.46, 10.25, 2.22, 1.94, 8.46, repro,
2002-08-01,0.30, 5.86, 11.58, 2.02, 1.77, 7.56, repro,
2002-08-02,1.90, 2.65, 6.99, 2.39, 2.13, 9.13, repro,
2002-08-03,0.32, 3.15, 2.26, 2.10, 1.79, 7.77, repro,
2002-08-04,1.45, 3.72, 12.18, 2.13, 1.82, 8.07, repro,
2002-08-05,0.87, 3.68, 12.77, 2.02, 1.78, 7.59, repro,
2002-08-06,0.77, 4.63, 10.95, 1.98, 1.72, 7.40, repro,
2002-08-07,1.44, 5.36, 2.35, 2.07, 1.82, 7.81, repro,
2002-08-08,0.44, 4.03, 8.74, 1.96, 1.72, 7.35, repro,
2002-08-09,0.75, 3.79, 5.93, 2.08, 1.80, 7.85, repro,
2002-08-10,0.31, 4.90, 12.97, 2.03, 1.76, 7.55, repro,
2002-08-11,-0.25, 4.80, 12.88, 2.08, 1.80, 7.84, repro,
2002-08-12,0.80, 2.30, 0.48, 2.44, 2.08, 9.08, repro,
2002-08-13,2.42, 3.73, 22.27, 2.34, 2.04, 8.84, repro,
2002-08-14,0.64, 3.12, 12.59, 2.12, 1.83, 7.87, repro,
2002-08-15,2.11, 3.61, 13.28, 2.27, 1.95, 8.58, repro,
2002-08-16,0.82, 5.71, 15.05, 2.13, 1.87, 8.12, repro,
2002-08-17,-0.64, 5.83, 4.01, 2.33, 2.16, 9.42, repro,
2002-08-18,1.46, 4.56, 5.18, 2.03, 1.80, 7.62, repro,
2002-08-19,0.76, 4.58, 7.60, 2.00, 1.76, 7.54, repro,
2002-08-20,-0.37, 3.31, 7.67, 1.96, 1.71, 7.37, repro,
2002-08-21,-0.94, 4.07, 10.36, 1.97, 1.72, 7.39, repro,
2002-08-22,0.40, 4.65, 3.04, 1.95, 1.70, 7.27, repro,
2002-08-23,0.02, 4.61, 0.68, 2.57, 2.11, 9.52, repro,
2002-08-24,0.88, 3.12, 12.51, 2.10, 1.91, 8.04, repro,
2002-08-25,3.01, 5.49, 1.96, 2.46, 2.34, 9.62, repro,
2002-08-26,2.18, 2.86, 10.83, 2.00, 1.77, 7.61, repro,
2002-08-27,2.38, 3.35, 12.94, 2.01, 1.78, 7.66, repro,
2002-08-28,-0.01, 4.92, -7.67, 1.98, 1.76, 7.51, repro,
2002-08-29,1.25, 4.86, 5.54, 1.94, 1.71, 7.31, repro,
2002-08-30,2.22, 4.97, 8.67, 2.04, 1.78, 7.62, repro,
2002-08-31,0.53, 5.12, 5.01, 2.18, 1.96, 8.22, repro,
2002-09-01,0.92, 4.52, 7.55, 1.96, 1.72, 7.35, repro,
2002-09-02,0.17, 4.01, 6.73, 1.96, 1.72, 7.42, repro,
2002-09-03,-0.07, 5.30, 6.94, 2.03, 1.78, 7.71, repro,
2002-09-04,0.24, 3.98, 6.55, 2.06, 1.79, 7.72, repro,
2002-09-05,0.89, 3.55, 7.26, 1.96, 1.72, 7.39, repro,
2002-09-06,1.49, 3.97, -0.50, 2.02, 1.72, 7.40, repro,
2002-09-07,-0.16, 3.90, 9.63, 2.03, 1.82, 7.64, repro,
2002-09-08,1.00, 4.28, 10.84, 1.99, 1.77, 7.56, repro,
2002-09-09,1.93, 3.46, 6.06, 2.31, 1.98, 8.82, repro,
2002-09-10,1.05, 3.99, 8.32, 2.08, 1.85, 7.77, repro,
2002-09-11,1.12, 3.80, 6.82, 2.14, 1.90, 8.03, repro,
2002-09-12,0.75, 4.16, 10.50, 1.94, 1.70, 7.25, repro,
2002-09-13,1.12, 4.23, 11.73, 2.30, 2.21, 9.09, repro,
2002-09-14,1.77, 3.08, 10.23, 2.50, 2.41, 9.55, repro,
2002-09-15,1.09, 4.17, 13.39, 2.02, 1.83, 7.71, repro,
2002-09-16,-0.11, 3.74, 10.22, 2.00, 1.76, 7.54, repro,
2002-09-17,0.96, 5.58, 19.36, 1.95, 1.73, 7.32, repro,
2002-09-18,0.36, 4.92, 21.53, 2.07, 1.83, 7.83, repro,
2002-09-19,2.58, 0.88, 26.22, 2.40, 2.31, 9.26, repro,
2002-09-20,0.94, 4.47, 14.37, 1.99, 1.77, 7.52, repro,
2002-09-21,0.26, 2.99, 10.56, 2.17, 1.86, 8.18, repro,
2002-09-22,1.28, 2.96, 3.59, 2.00, 1.75, 7.50, repro,
2002-09-23,0.96, 5.23, 8.86, 1.99, 1.75, 7.45, repro,
2002-09-24,0.37, 3.99, 8.26, 2.16, 1.91, 8.17, repro,
2002-09-25,0.61, 4.19, 7.71, 2.13, 1.86, 8.00, repro,
2002-09-26,0.45, 1.89, 15.38, 2.06, 1.82, 7.74, repro,
2002-09-27,0.59, 3.20, 14.24, 2.20, 1.96, 8.39, repro,
2002-09-28,2.26, 4.06, 12.89, 2.08, 1.81, 7.79, repro,
2002-09-29,0.44, 3.60, 8.95, 2.09, 1.84, 7.92, repro,
2002-09-30,0.75, 3.09, 16.05, 2.11, 1.85, 7.88, repro,
2002-10-01,-1.25, 3.59, 7.85, 2.06, 1.82, 7.89, repro,
2002-10-02,-2.25, 3.52, 11.41, 2.14, 1.88, 8.17, repro,
2002-10-03,-0.24, 1.02, 8.15, 2.15, 1.90, 8.31, repro,
2002-10-04,0.57, 5.43, 19.69, 2.19, 1.94, 8.49, repro,
2002-10-05,2.06, 3.28, 6.00, 2.12, 1.91, 8.19, repro,
2002-10-06,1.22, 3.07, 2.73, 2.17, 1.93, 8.26, repro,
2002-10-07,0.62, 2.56, 3.64, 2.41, 1.98, 8.96, repro,
