PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P320
Station name,EmandalFrmCN2008
Begin Date, 2008-05-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.4928272758 North Latitude, -123.1867866551 East Longitude, 392.43333 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-01,0.00, 0.00, 0.00, 2.15, 1.58, 7.56, repro,
2008-05-02,0.15, -0.83, 2.86, 2.23, 1.65, 7.79, repro,
2008-05-03,0.16, -0.41, -1.28, 2.13, 1.58, 7.49, repro,
2008-05-04,-0.22, -0.23, -4.58, 2.14, 1.58, 7.51, repro,
2008-05-05,-1.67, -0.57, -15.33, 2.20, 1.62, 7.70, repro,
2008-05-06,-1.03, -3.51, 3.97, 2.19, 1.63, 7.72, repro,
2008-05-07,0.86, -2.26, 12.68, 2.18, 1.61, 7.66, repro,
2008-05-08,0.41, -0.16, 5.92, 2.20, 1.66, 7.77, repro,
2008-05-09,-0.61, -1.90, 5.96, 2.21, 1.66, 7.81, repro,
2008-05-10,0.36, -0.54, 1.59, 2.13, 1.57, 7.47, repro,
2008-05-11,0.54, -1.01, 4.71, 2.21, 1.64, 7.83, repro,
2008-05-12,1.52, -3.45, 17.60, 2.17, 1.59, 7.63, repro,
2008-05-13,0.80, 0.28, 6.73, 2.17, 1.62, 7.80, repro,
2008-05-14,2.06, -1.87, 2.51, 2.19, 1.58, 7.67, repro,
2008-05-15,0.02, -0.01, 6.25, 2.16, 1.58, 7.56, repro,
2008-05-16,-0.37, -0.06, -1.96, 2.14, 1.56, 7.42, repro,
2008-05-17,0.19, -0.81, 1.54, 2.18, 1.61, 7.63, repro,
2008-05-18,-0.53, -0.19, 1.49, 2.20, 1.63, 7.76, repro,
2008-05-19,-0.14, 0.52, 4.72, 2.14, 1.58, 7.52, repro,
2008-05-20,-0.92, -0.70, 4.45, 2.20, 1.66, 7.86, repro,
2008-05-21,-0.51, -2.24, 6.97, 2.14, 1.59, 7.55, repro,
2008-05-22,4.35, -0.75, 2.88, 2.16, 1.62, 7.65, repro,
2008-05-23,-0.26, -0.66, 11.05, 2.16, 1.63, 7.73, repro,
2008-05-24,-0.12, -0.75, 5.45, 2.16, 1.61, 7.76, repro,
2008-05-25,-0.12, -0.08, 7.64, 2.12, 1.59, 7.50, repro,
2008-05-26,0.30, 0.28, 7.03, 2.17, 1.63, 7.77, repro,
